"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES,"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003309,363,,29,25,35,21,35,30,25,18,17,,S01003309,S01003309,,32,18,19,24,15,8,7,3,1,1,,S01003309
S01003310,350,,17,14,22,23,34,36,24,15,17,,S01003310,S01003310,,23,27,23,15,12,15,20,7,4,2,,S01003310
S01003311,368,,7,18,39,21,25,24,12,26,37,,S01003311,S01003311,,31,26,25,23,22,18,5,8,1,0,,S01003311
S01003312,303,,21,18,33,36,26,23,10,17,30,,S01003312,S01003312,,18,21,15,4,10,7,8,5,1,0,,S01003312
S01003313,498,,24,26,37,17,57,24,34,42,40,,S01003313,S01003313,,47,25,38,27,23,15,7,8,5,2,,S01003313
S01003314,263,,16,10,17,6,22,22,19,21,22,,S01003314,S01003314,,23,21,12,15,5,11,9,9,3,0,,S01003314
S01003315,326,,13,1,4,9,22,48,61,27,19,,S01003315,S01003315,,18,25,8,9,8,15,11,15,12,1,,S01003315
S01003316,255,,16,10,9,15,19,46,48,23,12,,S01003316,S01003316,,11,9,10,16,3,4,3,1,0,0,,S01003316
S01003317,352,,18,26,40,15,24,37,28,37,35,,S01003317,S01003317,,34,20,16,15,2,1,0,3,1,0,,S01003317
S01003318,415,,11,16,28,35,32,26,14,14,39,,S01003318,S01003318,,45,38,38,24,12,11,16,6,8,2,,S01003318
S01003319,247,,4,13,32,21,29,15,4,14,24,,S01003319,S01003319,,4,20,10,9,20,12,8,3,4,1,,S01003319
S01003320,418,,19,16,11,13,46,77,78,53,31,,S01003320,S01003320,,22,23,4,8,10,2,2,3,0,0,,S01003320
S01003321,363,,12,22,22,18,32,19,10,18,28,,S01003321,S01003321,,33,33,33,35,9,19,15,4,1,0,,S01003321
S01003322,432,,15,10,16,13,57,81,62,38,28,,S01003322,S01003322,,26,23,23,16,10,6,4,3,1,0,,S01003322
S01003323,362,,26,17,33,24,25,22,10,33,36,,S01003323,S01003323,,36,31,21,13,7,17,4,3,4,0,,S01003323
S01003324,455,,46,20,27,14,42,61,45,41,31,,S01003324,S01003324,,34,30,24,11,4,6,8,4,3,4,,S01003324
S01003325,384,,27,35,42,23,36,38,24,26,32,,S01003325,S01003325,,25,21,10,21,7,6,7,1,3,0,,S01003325
S01003326,319,,23,22,24,19,31,12,17,8,24,,S01003326,S01003326,,26,29,18,19,21,9,10,4,3,0,,S01003326
S01003327,289,,19,13,22,7,20,38,25,30,17,,S01003327,S01003327,,27,23,10,19,6,7,2,2,1,1,,S01003327
S01003328,463,,5,1,5,2,38,96,117,57,42,,S01003328,S01003328,,29,22,18,13,8,1,4,2,1,2,,S01003328
S01003329,305,,22,17,33,20,27,14,13,8,25,,S01003329,S01003329,,19,23,21,22,9,11,6,13,0,2,,S01003329
S01003330,472,,26,35,47,29,39,27,31,34,56,,S01003330,S01003330,,61,39,23,10,5,5,5,0,0,0,,S01003330
S01003331,268,,9,7,13,15,21,31,14,9,9,,S01003331,S01003331,,15,23,11,20,24,22,13,7,2,3,,S01003331
S01003332,325,,23,20,37,30,27,31,13,18,20,,S01003332,S01003332,,13,15,17,14,23,15,3,4,1,1,,S01003332
S01003333,509,,22,16,26,15,30,55,52,42,29,,S01003333,S01003333,,31,36,36,30,30,26,18,11,4,0,,S01003333
S01003334,403,,27,30,27,30,35,22,17,33,33,,S01003334,S01003334,,28,25,20,13,18,20,13,10,2,0,,S01003334
S01003335,335,,4,5,3,1,18,49,57,66,41,,S01003335,S01003335,,24,21,15,11,6,4,8,2,0,0,,S01003335
S01003336,422,,19,31,35,24,30,15,32,20,33,,S01003336,S01003336,,35,18,25,23,23,32,17,8,2,0,,S01003336
S01003337,319,,27,36,31,32,26,23,13,12,21,,S01003337,S01003337,,11,8,17,23,17,5,4,8,5,0,,S01003337
S01003338,398,,12,16,24,17,40,32,44,36,34,,S01003338,S01003338,,29,28,28,11,21,7,13,5,1,0,,S01003338
S01003339,348,,14,26,32,27,41,17,18,25,35,,S01003339,S01003339,,24,19,20,20,9,4,13,2,2,0,,S01003339
S01003340,440,,15,28,27,19,29,35,28,26,39,,S01003340,S01003340,,30,23,33,36,35,20,9,5,3,0,,S01003340
S01003341,516,,35,42,64,28,26,25,31,60,66,,S01003341,S01003341,,51,28,23,20,6,5,3,1,1,1,,S01003341
S01003342,395,,24,20,33,19,41,51,44,19,15,,S01003342,S01003342,,17,29,25,10,16,10,15,4,2,1,,S01003342
S01003343,264,,36,27,22,9,37,19,8,16,15,,S01003343,S01003343,,11,14,13,8,22,5,1,0,1,0,,S01003343
S01003344,369,,20,50,38,38,29,17,21,29,18,,S01003344,S01003344,,24,15,10,18,13,12,11,4,1,1,,S01003344
S01003345,393,,21,26,12,21,29,37,48,37,31,,S01003345,S01003345,,17,19,19,11,25,10,7,12,9,2,,S01003345
S01003346,380,,25,17,26,33,38,19,23,29,15,,S01003346,S01003346,,21,30,23,26,21,9,19,3,1,2,,S01003346
S01003347,532,,36,42,42,39,66,21,36,23,43,,S01003347,S01003347,,44,34,23,19,20,24,17,1,0,2,,S01003347
S01003348,530,,12,16,11,7,41,68,119,63,37,,S01003348,S01003348,,39,20,22,20,21,16,9,6,2,1,,S01003348
S01003349,526,,58,58,57,34,47,31,30,40,33,,S01003349,S01003349,,29,25,25,16,11,20,9,3,0,0,,S01003349
S01003350,399,,27,36,39,28,34,26,34,25,24,,S01003350,S01003350,,26,11,19,9,18,21,12,6,3,1,,S01003350
S01003351,642,,39,26,30,30,85,112,58,49,19,,S01003351,S01003351,,37,45,28,11,21,17,17,8,7,3,,S01003351
S01003352,350,,28,21,20,20,30,31,12,30,22,,S01003352,S01003352,,26,28,18,15,13,15,11,7,0,3,,S01003352
S01003353,456,,23,27,20,18,42,69,26,37,49,,S01003353,S01003353,,31,20,22,22,20,18,8,2,1,1,,S01003353
S01003354,363,,8,10,22,14,25,12,15,18,25,,S01003354,S01003354,,36,22,28,30,33,25,25,12,3,0,,S01003354
S01003355,449,,17,21,22,16,53,57,40,38,21,,S01003355,S01003355,,37,32,24,19,17,18,10,4,3,0,,S01003355
S01003356,353,,21,24,15,20,48,36,23,22,18,,S01003356,S01003356,,27,23,18,12,23,7,7,8,1,0,,S01003356
S01003357,416,,28,32,32,22,48,50,42,30,36,,S01003357,S01003357,,35,11,16,10,9,8,3,0,3,1,,S01003357
S01003358,725,,16,3,4,15,71,118,158,109,76,,S01003358,S01003358,,29,35,32,21,11,18,3,4,2,0,,S01003358
S01003359,505,,21,28,57,32,27,33,30,51,67,,S01003359,S01003359,,67,33,28,14,3,8,3,0,3,0,,S01003359
S01003360,475,,26,24,72,55,19,30,37,56,52,,S01003360,S01003360,,24,26,21,10,5,7,2,5,4,0,,S01003360
S01003361,311,,11,18,25,8,20,29,24,18,16,,S01003361,S01003361,,24,16,23,24,11,21,15,7,1,0,,S01003361
S01003362,374,,29,20,35,20,30,50,17,19,17,,S01003362,S01003362,,13,27,22,14,14,14,12,11,5,5,,S01003362
S01003363,334,,9,13,25,34,24,19,6,21,35,,S01003363,S01003363,,17,17,21,26,23,19,10,7,5,3,,S01003363
S01003364,350,,30,30,20,20,41,30,33,18,18,,S01003364,S01003364,,26,26,16,14,5,12,6,3,2,0,,S01003364
S01003365,459,,28,36,67,41,51,40,31,23,28,,S01003365,S01003365,,16,31,18,13,8,16,2,7,2,1,,S01003365
S01003366,540,,13,4,5,7,61,153,120,62,30,,S01003366,S01003366,,25,22,12,15,2,4,2,2,1,0,,S01003366
S01003367,517,,34,23,38,25,31,45,46,63,40,,S01003367,S01003367,,39,35,24,26,23,8,10,3,3,1,,S01003367
S01003368,789,,10,7,5,19,236,270,105,49,10,,S01003368,S01003368,,22,13,11,10,6,3,4,7,1,1,,S01003368
S01003369,275,,11,9,15,16,16,12,13,9,21,,S01003369,S01003369,,16,15,11,26,19,30,20,11,3,2,,S01003369
S01003370,391,,12,11,7,12,47,114,47,42,23,,S01003370,S01003370,,23,8,12,13,6,6,5,3,0,0,,S01003370
S01003371,402,,8,17,7,8,49,58,57,25,30,,S01003371,S01003371,,40,23,15,17,18,8,3,7,11,1,,S01003371
S01003372,350,,32,29,23,23,37,22,10,19,18,,S01003372,S01003372,,19,22,36,14,9,20,9,1,3,4,,S01003372
S01003373,693,,34,9,5,4,77,91,101,102,75,,S01003373,S01003373,,36,30,34,26,23,19,10,11,2,4,,S01003373
S01003374,255,,30,25,20,18,22,17,12,14,19,,S01003374,S01003374,,17,9,10,7,9,6,6,4,5,5,,S01003374
S01003375,413,,21,16,33,17,13,33,21,19,37,,S01003375,S01003375,,43,38,23,24,20,16,20,8,7,4,,S01003375
S01003376,280,,25,12,21,8,37,14,18,18,32,,S01003376,S01003376,,33,16,14,11,6,5,4,5,0,1,,S01003376
S01003377,385,,12,19,39,22,30,24,28,19,13,,S01003377,S01003377,,30,26,24,21,16,28,21,11,2,0,,S01003377
S01003378,465,,34,24,53,26,50,44,29,41,18,,S01003378,S01003378,,30,29,27,22,17,11,4,5,1,0,,S01003378
S01003379,329,,28,46,61,28,30,17,21,8,10,,S01003379,S01003379,,18,17,8,11,4,10,4,3,4,1,,S01003379
S01003380,509,,30,22,22,24,44,95,55,49,50,,S01003380,S01003380,,34,35,16,19,4,2,3,3,1,1,,S01003380
S01003381,360,,12,16,18,17,27,20,15,31,36,,S01003381,S01003381,,40,29,22,18,19,16,14,5,4,1,,S01003381
S01003382,644,,25,22,31,22,51,68,91,44,52,,S01003382,S01003382,,37,30,59,37,28,11,17,14,5,0,,S01003382
S01003383,466,,21,17,26,22,41,29,42,19,24,,S01003383,S01003383,,44,41,23,30,23,20,26,10,8,0,,S01003383
S01003384,446,,23,19,28,23,44,25,22,31,24,,S01003384,S01003384,,26,34,29,29,25,27,26,5,6,0,,S01003384
S01003385,382,,16,19,10,6,40,61,45,38,35,,S01003385,S01003385,,28,18,8,27,10,7,7,5,2,0,,S01003385
S01003386,295,,16,12,17,7,19,12,12,14,23,,S01003386,S01003386,,21,29,25,17,18,19,8,18,5,3,,S01003386
S01003387,317,,18,24,25,9,26,28,28,35,22,,S01003387,S01003387,,25,11,20,20,10,7,6,2,0,1,,S01003387
S01003388,508,,15,14,23,33,47,55,56,63,40,,S01003388,S01003388,,30,29,22,16,20,13,22,5,4,1,,S01003388
S01003389,422,,43,24,26,17,34,30,58,41,33,,S01003389,S01003389,,54,21,9,13,3,6,6,4,0,0,,S01003389
S01003390,441,,48,37,52,41,35,39,21,16,18,,S01003390,S01003390,,44,23,14,11,18,10,9,1,3,1,,S01003390
S01003391,287,,15,12,8,10,28,29,30,18,26,,S01003391,S01003391,,16,32,15,9,12,8,8,5,2,4,,S01003391
S01003392,333,,4,16,6,17,39,45,32,22,27,,S01003392,S01003392,,27,14,12,13,16,12,15,8,3,5,,S01003392
S01003393,409,,17,8,21,18,30,31,12,22,22,,S01003393,S01003393,,27,41,30,31,29,23,23,15,9,0,,S01003393
S01003394,341,,18,30,33,36,27,16,11,17,13,,S01003394,S01003394,,29,25,13,6,25,16,12,9,5,0,,S01003394
S01003395,365,,16,14,15,18,33,64,50,34,28,,S01003395,S01003395,,21,24,15,8,8,7,8,0,2,0,,S01003395
S01003396,371,,29,24,15,19,31,30,22,36,24,,S01003396,S01003396,,21,26,30,19,9,12,5,8,5,6,,S01003396
S01003397,426,,47,47,60,50,43,36,19,21,21,,S01003397,S01003397,,20,13,16,12,3,9,7,1,0,1,,S01003397
S01003398,358,,26,22,24,18,41,40,16,22,27,,S01003398,S01003398,,32,28,20,11,18,5,5,2,1,0,,S01003398
S01003399,986,,24,13,10,216,258,122,71,48,43,,S01003399,S01003399,,35,20,25,20,24,25,21,6,3,2,,S01003399
S01003400,296,,11,7,15,13,21,13,10,15,26,,S01003400,S01003400,,23,35,23,24,12,13,15,13,6,1,,S01003400
S01003401,339,,39,34,46,27,38,22,9,16,24,,S01003401,S01003401,,15,23,14,2,12,9,7,1,1,0,,S01003401
S01003402,389,,46,39,50,37,39,29,20,17,8,,S01003402,S01003402,,27,26,14,12,12,7,4,0,2,0,,S01003402
S01003403,475,,18,16,14,18,88,123,53,20,41,,S01003403,S01003403,,14,20,13,15,11,4,3,2,1,1,,S01003403
S01003404,248,,12,13,30,8,30,28,14,12,11,,S01003404,S01003404,,17,7,21,9,10,10,10,4,2,0,,S01003404
S01003405,358,,25,13,20,25,23,16,15,21,34,,S01003405,S01003405,,35,42,27,18,9,7,14,9,4,1,,S01003405
S01003406,296,,10,8,17,15,20,39,47,19,16,,S01003406,S01003406,,23,12,18,16,7,6,10,9,4,0,,S01003406
S01003407,335,,13,10,12,12,17,22,14,13,46,,S01003407,S01003407,,19,24,24,24,26,29,17,11,1,1,,S01003407
S01003408,354,,43,26,36,15,29,22,37,17,23,,S01003408,S01003408,,9,28,16,18,9,7,9,6,4,0,,S01003408
S01003409,620,,30,16,12,26,74,125,82,56,33,,S01003409,S01003409,,43,20,21,15,15,15,14,13,9,1,,S01003409
S01003410,545,,19,2,13,21,95,117,47,58,40,,S01003410,S01003410,,41,28,20,15,8,8,9,1,2,1,,S01003410
S01003411,308,,18,16,10,19,36,18,8,24,24,,S01003411,S01003411,,21,24,22,24,10,21,8,3,2,0,,S01003411
S01003412,480,,29,20,25,39,52,35,49,29,36,,S01003412,S01003412,,30,32,39,18,18,5,13,5,2,4,,S01003412
S01003413,351,,22,23,43,29,35,25,21,42,23,,S01003413,S01003413,,25,18,14,9,13,6,2,0,1,0,,S01003413
S01003414,248,,17,21,16,18,27,23,19,16,16,,S01003414,S01003414,,12,11,14,10,6,8,10,3,1,0,,S01003414
S01003415,915,,36,28,43,226,228,82,50,31,36,,S01003415,S01003415,,27,17,25,23,23,22,8,4,5,1,,S01003415
S01003416,377,,26,13,18,7,31,41,9,11,17,,S01003416,S01003416,,28,27,14,35,41,34,13,8,4,0,,S01003416
S01003417,402,,13,8,13,9,30,58,36,56,38,,S01003417,S01003417,,27,19,30,12,12,23,8,8,2,0,,S01003417
S01003418,456,,9,26,34,43,43,27,22,45,14,,S01003418,S01003418,,34,16,26,39,27,32,9,6,1,3,,S01003418
S01003419,410,,37,26,50,39,36,32,19,10,22,,S01003419,S01003419,,25,20,4,21,23,17,11,9,5,4,,S01003419
S01003420,381,,30,29,49,35,35,27,17,15,8,,S01003420,S01003420,,22,16,23,12,8,20,13,7,11,4,,S01003420
S01003421,319,,20,22,18,33,25,19,14,14,16,,S01003421,S01003421,,20,23,15,16,28,18,16,0,2,0,,S01003421
S01003422,413,,25,11,25,30,29,44,22,34,26,,S01003422,S01003422,,28,30,27,24,16,18,6,8,9,1,,S01003422
S01003423,359,,13,5,4,8,34,99,65,48,20,,S01003423,S01003423,,16,7,18,6,6,1,5,1,2,1,,S01003423
S01003424,412,,44,12,21,19,30,50,34,35,34,,S01003424,S01003424,,37,26,18,25,8,9,6,3,1,0,,S01003424
S01003425,502,,12,15,22,18,123,119,49,34,25,,S01003425,S01003425,,25,14,15,10,10,3,4,3,1,0,,S01003425
S01003426,436,,14,14,13,20,37,56,54,34,29,,S01003426,S01003426,,32,26,17,26,9,24,19,7,5,0,,S01003426
S01003427,428,,17,15,31,23,16,15,3,24,25,,S01003427,S01003427,,51,24,26,36,28,43,26,16,8,1,,S01003427
S01003428,368,,30,10,24,8,36,37,25,45,38,,S01003428,S01003428,,29,12,33,8,10,9,6,3,1,4,,S01003428
S01003429,697,,16,16,6,80,194,176,65,30,26,,S01003429,S01003429,,19,17,10,13,13,5,7,4,0,0,,S01003429
S01003430,484,,9,12,7,10,71,164,81,29,21,,S01003430,S01003430,,31,17,10,7,3,7,3,1,1,0,,S01003430
S01003431,305,,8,6,9,3,6,23,17,20,14,,S01003431,S01003431,,31,18,29,25,30,22,24,12,4,4,,S01003431
S01003432,476,,11,9,12,18,105,143,50,24,29,,S01003432,S01003432,,31,16,6,2,3,7,3,5,1,1,,S01003432
S01003433,521,,11,13,9,21,206,71,51,32,41,,S01003433,S01003433,,18,10,11,4,9,5,4,2,3,0,,S01003433
S01003434,356,,18,19,24,26,37,16,9,20,23,,S01003434,S01003434,,14,26,26,20,20,21,20,11,4,2,,S01003434
S01003435,421,,33,46,43,34,52,32,31,21,20,,S01003435,S01003435,,27,22,18,9,16,6,5,2,4,0,,S01003435
S01003436,233,,34,16,11,10,12,8,34,13,26,,S01003436,S01003436,,25,14,9,7,2,4,4,1,2,1,,S01003436
S01003437,320,,18,6,7,16,74,73,19,16,21,,S01003437,S01003437,,21,18,10,6,4,2,0,6,1,2,,S01003437
S01003438,493,,26,8,8,22,99,80,83,44,32,,S01003438,S01003438,,27,17,11,6,6,8,7,5,3,1,,S01003438
S01003439,540,,7,3,4,4,38,43,35,20,42,,S01003439,S01003439,,52,45,52,55,44,36,25,24,3,8,,S01003439
S01003440,263,,19,15,19,23,21,11,7,15,19,,S01003440,S01003440,,23,22,12,12,15,8,11,5,6,0,,S01003440
S01003441,508,,45,33,21,13,42,65,71,40,26,,S01003441,S01003441,,31,40,31,24,10,10,2,2,1,1,,S01003441
S01003442,562,,47,41,27,28,51,50,63,46,31,,S01003442,S01003442,,26,37,23,23,26,16,13,11,3,0,,S01003442
S01003443,530,,65,19,51,30,53,54,50,44,36,,S01003443,S01003443,,33,23,17,17,13,12,4,5,4,0,,S01003443
S01003444,340,,24,17,37,27,34,30,23,17,28,,S01003444,S01003444,,10,20,24,15,11,13,6,3,1,0,,S01003444
S01003445,590,,39,24,69,42,49,74,80,54,42,,S01003445,S01003445,,36,23,17,14,11,11,1,2,2,0,,S01003445
S01003446,334,,4,7,10,6,46,89,45,37,19,,S01003446,S01003446,,15,14,11,10,7,5,5,1,3,0,,S01003446
S01003447,982,,26,19,38,146,198,107,120,40,47,,S01003447,S01003447,,47,22,25,41,36,33,19,13,2,3,,S01003447
S01003448,314,,12,23,15,10,20,16,13,11,24,,S01003448,S01003448,,31,25,25,20,21,13,14,9,11,1,,S01003448
S01003449,458,,11,6,9,20,52,97,61,48,47,,S01003449,S01003449,,28,21,16,11,17,6,5,2,1,0,,S01003449
S01003450,392,,6,11,11,8,50,61,40,58,42,,S01003450,S01003450,,28,22,6,8,12,15,8,6,0,0,,S01003450
S01003451,432,,12,12,10,14,46,73,63,44,44,,S01003451,S01003451,,20,17,27,20,10,10,6,2,1,1,,S01003451
S01003452,981,,20,20,29,40,178,176,124,97,86,,S01003452,S01003452,,58,30,41,22,19,27,7,6,1,0,,S01003452
S01003453,575,,32,12,20,23,62,138,54,43,60,,S01003453,S01003453,,47,40,25,9,2,4,2,0,1,1,,S01003453
S01003454,315,,21,8,21,7,63,65,25,26,17,,S01003454,S01003454,,20,13,3,7,11,2,3,3,0,0,,S01003454
S01003455,269,,27,20,25,32,26,10,11,18,37,,S01003455,S01003455,,8,4,8,12,6,11,5,7,2,0,,S01003455
S01003456,233,,20,31,21,27,29,8,18,10,5,,S01003456,S01003456,,5,13,19,10,8,3,4,2,0,0,,S01003456
S01003457,621,,47,34,31,34,57,85,64,40,50,,S01003457,S01003457,,28,28,35,19,20,23,11,10,4,1,,S01003457
S01003458,595,,32,30,41,39,57,57,61,62,58,,S01003458,S01003458,,41,35,29,8,10,16,12,5,2,0,,S01003458
S01003459,428,,41,26,35,42,34,37,22,27,42,,S01003459,S01003459,,31,19,16,15,11,11,7,6,6,0,,S01003459
S01003460,392,,19,14,11,13,93,34,31,32,31,,S01003460,S01003460,,31,23,14,12,14,4,8,7,1,0,,S01003460
S01003461,365,,19,20,43,16,28,9,23,14,32,,S01003461,S01003461,,31,26,15,23,15,27,10,9,5,0,,S01003461
S01003462,280,,27,25,37,18,31,12,17,15,14,,S01003462,S01003462,,20,26,10,4,10,6,6,2,0,0,,S01003462
S01003463,614,,68,20,23,33,67,89,79,61,51,,S01003463,S01003463,,39,34,11,6,14,14,5,0,0,0,,S01003463
S01003464,493,,23,18,7,17,113,148,63,19,17,,S01003464,S01003464,,29,14,5,9,2,1,4,1,2,1,,S01003464
S01003465,575,,26,12,5,17,54,102,109,66,35,,S01003465,S01003465,,44,37,21,14,11,12,6,1,3,0,,S01003465
S01003466,341,,17,14,11,15,35,47,32,34,33,,S01003466,S01003466,,25,15,15,10,18,5,8,5,2,0,,S01003466
S01003467,325,,17,7,20,17,28,21,26,17,13,,S01003467,S01003467,,31,24,24,23,23,20,7,3,4,0,,S01003467
S01003468,383,,16,17,17,15,81,106,18,28,24,,S01003468,S01003468,,11,8,5,4,6,9,6,4,2,6,,S01003468
S01003469,433,,16,11,23,23,49,58,43,35,17,,S01003469,S01003469,,35,24,31,19,25,8,11,3,2,0,,S01003469
S01003470,572,,13,15,21,14,88,91,69,40,52,,S01003470,S01003470,,41,25,33,18,18,11,13,5,2,3,,S01003470
S01003471,319,,29,24,44,30,44,20,6,24,11,,S01003471,S01003471,,13,25,7,11,8,8,11,1,1,2,,S01003471
S01003472,537,,47,50,45,34,35,57,56,46,53,,S01003472,S01003472,,27,25,17,17,7,8,9,2,1,1,,S01003472
S01003473,478,,14,16,14,14,30,75,59,26,29,,S01003473,S01003473,,29,38,25,35,28,18,8,13,6,1,,S01003473
S01003474,376,,11,6,16,13,74,123,17,20,39,,S01003474,S01003474,,11,16,11,3,5,4,4,1,2,0,,S01003474
S01003475,474,,21,12,18,13,49,92,49,43,30,,S01003475,S01003475,,26,19,28,14,16,16,14,8,6,0,,S01003475
S01003476,384,,40,40,43,36,24,47,17,30,30,,S01003476,S01003476,,31,18,11,9,3,2,3,0,0,0,,S01003476
S01003477,503,,14,16,20,4,37,102,83,104,29,,S01003477,S01003477,,39,18,15,9,3,3,3,4,0,0,,S01003477
S01003478,375,,17,12,13,11,35,68,42,38,26,,S01003478,S01003478,,24,22,19,14,18,7,3,4,2,0,,S01003478
S01003479,413,,11,4,9,5,41,92,75,42,30,,S01003479,S01003479,,18,22,14,16,12,11,5,4,2,0,,S01003479
S01003480,269,,16,11,25,5,27,21,17,14,23,,S01003480,S01003480,,19,10,20,18,12,11,13,4,3,0,,S01003480
S01003481,512,,17,10,29,16,59,101,63,55,20,,S01003481,S01003481,,31,23,12,30,11,12,9,10,4,0,,S01003481
S01003482,350,,11,18,24,19,37,30,25,33,29,,S01003482,S01003482,,24,9,18,24,16,14,9,6,3,1,,S01003482
S01003483,235,,11,21,21,18,12,18,15,19,16,,S01003483,S01003483,,10,16,22,15,13,2,5,1,0,0,,S01003483
S01003484,461,,13,11,19,42,112,101,22,20,20,,S01003484,S01003484,,29,24,16,14,7,4,5,2,0,0,,S01003484
S01003485,430,,21,6,21,13,150,79,29,18,29,,S01003485,S01003485,,9,15,13,6,6,5,5,2,2,1,,S01003485
S01003486,383,,30,33,66,51,45,33,7,19,20,,S01003486,S01003486,,21,12,11,7,8,10,5,5,0,0,,S01003486
S01003487,468,,18,10,21,15,84,111,53,39,12,,S01003487,S01003487,,20,18,21,13,18,5,7,1,1,1,,S01003487
S01003488,528,,20,21,41,30,46,83,33,47,34,,S01003488,S01003488,,13,19,23,31,25,23,20,8,7,4,,S01003488
S01003489,363,,41,30,33,36,51,12,8,19,14,,S01003489,S01003489,,25,17,20,13,14,12,9,6,3,0,,S01003489
S01003490,401,,18,15,27,15,59,78,34,20,24,,S01003490,S01003490,,17,15,20,13,16,11,9,4,4,2,,S01003490
S01003491,242,,7,11,5,23,38,32,30,14,19,,S01003491,S01003491,,12,10,14,4,8,10,1,2,2,0,,S01003491
S01003492,559,,20,7,16,32,55,92,102,42,50,,S01003492,S01003492,,35,34,19,26,13,11,3,1,0,1,,S01003492
S01003493,375,,19,15,23,14,33,31,40,44,30,,S01003493,S01003493,,33,30,7,21,11,11,8,0,4,1,,S01003493
S01003494,373,,11,11,16,13,33,61,28,32,25,,S01003494,S01003494,,28,13,14,13,9,26,19,14,7,0,,S01003494
S01003495,596,,25,24,26,23,63,92,71,66,57,,S01003495,S01003495,,39,30,22,15,17,14,3,7,1,1,,S01003495
S01003496,364,,12,7,10,7,30,66,54,35,33,,S01003496,S01003496,,17,18,25,15,16,9,5,4,1,0,,S01003496
S01003497,367,,22,4,6,14,29,63,30,39,28,,S01003497,S01003497,,19,25,30,22,8,9,13,1,3,2,,S01003497
S01003498,422,,19,30,26,13,20,37,20,37,36,,S01003498,S01003498,,34,31,34,25,17,15,16,10,2,0,,S01003498
S01003499,452,,9,10,17,9,35,65,70,30,43,,S01003499,S01003499,,15,31,31,24,13,14,21,14,1,0,,S01003499
S01003500,365,,44,27,36,21,33,17,37,30,34,,S01003500,S01003500,,18,13,10,9,11,7,7,4,5,2,,S01003500
S01003501,310,,10,11,5,11,75,79,26,24,20,,S01003501,S01003501,,7,14,12,5,2,2,3,2,2,0,,S01003501
S01003502,457,,41,39,47,37,21,48,51,18,44,,S01003502,S01003502,,40,17,17,14,12,7,3,0,1,0,,S01003502
S01003503,301,,11,7,7,8,39,50,35,23,24,,S01003503,S01003503,,24,16,23,9,6,6,7,4,1,1,,S01003503
S01003504,446,,11,11,19,29,190,32,42,14,18,,S01003504,S01003504,,22,15,17,13,7,2,2,2,0,0,,S01003504
S01003505,265,,23,22,15,9,26,26,36,17,20,,S01003505,S01003505,,22,7,8,19,3,1,5,5,1,0,,S01003505
S01003506,472,,23,13,7,15,57,130,40,27,42,,S01003506,S01003506,,29,31,17,5,13,10,6,5,1,1,,S01003506
S01003507,328,,11,8,12,5,49,104,48,33,21,,S01003507,S01003507,,4,4,9,6,5,5,1,3,0,0,,S01003507
S01003508,379,,10,9,19,8,20,30,28,40,48,,S01003508,S01003508,,38,13,23,23,13,21,19,10,4,3,,S01003508
S01003509,386,,19,19,13,16,54,59,32,19,30,,S01003509,S01003509,,21,23,21,16,17,11,8,7,1,0,,S01003509
S01003510,392,,13,14,10,17,40,45,57,61,30,,S01003510,S01003510,,20,32,14,16,6,4,10,2,0,1,,S01003510
S01003511,466,,13,21,26,7,24,81,53,29,26,,S01003511,S01003511,,35,40,33,24,18,11,13,10,1,1,,S01003511
S01003512,277,,9,10,21,11,16,15,11,21,25,,S01003512,S01003512,,17,17,21,26,23,15,11,6,2,0,,S01003512
S01003513,353,,9,6,15,25,87,86,18,24,17,,S01003513,S01003513,,27,14,6,1,7,2,3,4,0,2,,S01003513
S01003514,368,,17,18,7,14,61,88,51,33,20,,S01003514,S01003514,,4,17,12,10,5,7,1,2,0,1,,S01003514
S01003515,324,,22,23,41,20,40,42,10,11,22,,S01003515,S01003515,,17,21,10,9,11,15,9,1,0,0,,S01003515
S01003516,337,,10,17,16,13,25,30,24,26,32,,S01003516,S01003516,,35,29,20,28,7,13,8,3,1,0,,S01003516
S01003517,377,,13,11,14,8,52,75,73,31,25,,S01003517,S01003517,,11,18,13,11,10,3,2,6,1,0,,S01003517
S01003518,484,,22,18,34,21,13,51,86,31,69,,S01003518,S01003518,,30,26,22,20,11,16,8,1,4,1,,S01003518
S01003519,300,,12,8,6,11,34,51,40,26,20,,S01003519,S01003519,,24,16,14,6,10,8,6,3,4,1,,S01003519
S01003520,338,,9,5,10,13,28,41,35,22,34,,S01003520,S01003520,,31,15,33,21,13,9,10,6,3,0,,S01003520
S01003521,291,,2,7,5,13,74,87,19,12,22,,S01003521,S01003521,,15,5,13,6,3,3,3,1,0,1,,S01003521
S01003522,418,,22,12,11,11,53,85,59,57,26,,S01003522,S01003522,,11,20,13,18,8,6,4,2,0,0,,S01003522
