"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002964,717,,25,34,38,29,37,27,32,44,39,,S01002964,S01002964,,67,64,63,79,47,38,23,14,12,5,,S01002964
S01002965,888,,54,51,64,30,41,21,45,59,86,,S01002965,S01002965,,82,66,63,74,55,41,26,15,10,5,,S01002965
S01002966,737,,20,35,51,39,47,34,44,53,89,,S01002966,S01002966,,69,57,60,41,20,28,17,15,9,9,,S01002966
S01002967,945,,51,50,57,50,48,31,25,68,72,,S01002967,S01002967,,79,78,74,84,65,30,48,17,11,7,,S01002967
S01002968,1418,,80,98,115,57,136,102,80,83,78,,S01002968,S01002968,,118,94,83,83,60,43,42,36,21,9,,S01002968
S01002969,1133,,33,55,82,52,25,39,44,66,78,,S01002969,S01002969,,84,70,73,83,89,75,70,54,36,25,,S01002969
S01002970,565,,39,24,32,13,29,20,40,46,31,,S01002970,S01002970,,32,48,54,50,36,32,22,12,4,1,,S01002970
S01002971,1201,,57,64,106,48,61,37,60,107,86,,S01002971,S01002971,,106,88,82,76,62,53,47,33,20,8,,S01002971
S01002972,942,,62,46,78,51,61,56,69,65,63,,S01002972,S01002972,,78,45,40,37,53,57,29,31,17,4,,S01002972
S01002973,967,,27,35,52,68,73,32,36,70,54,,S01002973,S01002973,,79,61,65,70,44,55,52,46,28,20,,S01002973
S01002974,963,,76,47,102,50,31,34,58,77,108,,S01002974,S01002974,,96,63,42,61,32,37,22,9,10,8,,S01002974
S01002975,597,,36,14,28,28,72,67,30,39,48,,S01002975,S01002975,,46,23,27,16,19,23,23,27,19,12,,S01002975
S01002976,857,,66,47,52,57,64,64,57,50,74,,S01002976,S01002976,,66,34,38,41,51,30,31,16,10,9,,S01002976
S01002977,712,,29,40,31,30,52,42,38,59,72,,S01002977,S01002977,,81,46,34,35,28,28,23,17,21,6,,S01002977
S01002978,1032,,34,50,53,52,38,31,30,40,77,,S01002978,S01002978,,72,55,79,114,87,69,62,44,32,13,,S01002978
S01002979,635,,40,28,37,34,47,25,24,45,56,,S01002979,S01002979,,62,47,38,43,26,25,23,22,9,4,,S01002979
S01002980,802,,41,29,47,47,83,49,55,43,59,,S01002980,S01002980,,51,40,48,50,43,36,37,23,12,9,,S01002980
S01002981,756,,18,30,45,37,45,25,27,35,49,,S01002981,S01002981,,79,65,60,77,48,44,26,19,24,3,,S01002981
S01002982,652,,17,21,30,15,46,17,22,25,33,,S01002982,S01002982,,49,49,77,66,59,32,42,24,23,5,,S01002982
S01002983,709,,29,22,34,28,71,67,34,25,29,,S01002983,S01002983,,29,47,43,49,40,49,38,39,23,13,,S01002983
S01002984,750,,33,24,27,30,82,52,32,52,38,,S01002984,S01002984,,30,52,56,51,47,50,45,34,15,0,,S01002984
S01002985,576,,15,27,27,18,38,20,19,15,32,,S01002985,S01002985,,17,27,54,59,55,43,44,40,15,11,,S01002985
S01002986,799,,34,36,53,46,93,105,50,52,45,,S01002986,S01002986,,44,44,35,36,23,32,37,21,12,1,,S01002986
S01002987,843,,27,29,29,91,283,42,23,35,37,,S01002987,S01002987,,38,36,24,34,38,26,20,19,10,2,,S01002987
S01002988,731,,30,50,47,34,20,25,31,52,56,,S01002988,S01002988,,69,62,50,57,53,33,24,24,10,4,,S01002988
S01002989,910,,36,27,45,34,183,117,53,46,42,,S01002989,S01002989,,53,43,41,26,37,39,33,25,20,10,,S01002989
S01002990,715,,9,6,19,32,311,135,23,27,12,,S01002990,S01002990,,11,14,17,28,20,13,17,11,8,2,,S01002990
S01002991,1167,,28,41,64,74,262,106,32,24,29,,S01002991,S01002991,,51,71,78,62,50,62,46,43,25,19,,S01002991
S01002992,847,,21,15,22,36,218,189,25,38,18,,S01002992,S01002992,,23,29,40,40,27,39,32,25,8,2,,S01002992
S01002993,1101,,32,49,60,39,75,257,104,68,75,,S01002993,S01002993,,71,60,30,54,39,40,20,13,11,4,,S01002993
S01002994,1322,,16,23,38,143,508,257,17,31,39,,S01002994,S01002994,,26,30,39,15,31,38,22,21,21,7,,S01002994
S01002995,797,,4,3,6,128,422,65,47,42,16,,S01002995,S01002995,,6,9,4,15,5,3,2,8,8,4,,S01002995
S01002996,2363,,6,19,19,593,1177,71,14,18,27,,S01002996,S01002996,,25,46,43,38,42,49,28,62,52,34,,S01002996
S01002997,693,,11,7,8,52,328,43,21,34,18,,S01002997,S01002997,,9,11,21,32,18,14,25,26,15,0,,S01002997
S01002998,769,,38,33,67,45,40,38,27,51,78,,S01002998,S01002998,,74,40,56,53,38,43,22,18,8,0,,S01002998
S01002999,939,,3,12,8,233,442,32,12,13,19,,S01002999,S01002999,,28,19,20,18,13,15,15,15,9,13,,S01002999
S01003000,812,,36,47,65,34,37,23,41,46,66,,S01003000,S01003000,,79,77,74,57,52,36,17,11,12,2,,S01003000
S01003001,618,,24,23,40,28,47,25,25,38,54,,S01003001,S01003001,,48,47,44,41,31,41,31,18,10,3,,S01003001
S01003002,920,,57,33,57,28,53,40,52,80,76,,S01003002,S01003002,,79,63,45,74,51,43,33,25,21,10,,S01003002
S01003003,554,,21,27,40,23,15,15,18,29,41,,S01003003,S01003003,,52,53,60,60,27,37,19,8,8,1,,S01003003
S01003004,498,,24,12,32,17,42,34,32,23,47,,S01003004,S01003004,,34,54,32,42,28,16,10,11,6,2,,S01003004
S01003005,633,,29,38,41,25,43,27,31,46,64,,S01003005,S01003005,,67,53,63,42,24,21,10,4,3,2,,S01003005
S01003006,1047,,66,46,90,36,39,42,54,86,100,,S01003006,S01003006,,94,78,67,87,60,43,29,20,7,3,,S01003006
S01003007,850,,64,53,77,41,75,44,59,93,75,,S01003007,S01003007,,58,26,29,44,30,20,25,18,10,9,,S01003007
S01003008,1000,,76,55,77,39,157,137,87,149,103,,S01003008,S01003008,,56,26,6,5,4,14,1,2,6,0,,S01003008
S01003009,598,,33,25,52,32,34,49,37,64,48,,S01003009,S01003009,,44,28,14,30,34,23,24,19,7,1,,S01003009
S01003010,805,,32,37,57,23,59,35,29,43,60,,S01003010,S01003010,,73,81,64,76,45,33,25,16,12,5,,S01003010
S01003011,946,,124,90,71,25,109,94,71,111,74,,S01003011,S01003011,,63,43,19,19,6,9,4,6,4,4,,S01003011
S01003012,915,,47,24,63,59,31,30,35,46,50,,S01003012,S01003012,,55,87,73,100,75,42,33,41,17,7,,S01003012
S01003013,712,,31,41,64,19,44,19,20,44,71,,S01003013,S01003013,,58,63,80,66,43,28,6,4,5,6,,S01003013
S01003014,701,,29,37,86,43,22,14,22,35,55,,S01003014,S01003014,,58,71,52,67,32,40,10,18,5,5,,S01003014
S01003015,748,,40,38,66,39,29,19,35,39,72,,S01003015,S01003015,,61,55,57,68,50,38,21,14,6,1,,S01003015
S01003016,565,,22,27,39,21,27,19,17,33,41,,S01003016,S01003016,,36,58,58,44,36,34,18,8,16,11,,S01003016
S01003017,730,,40,37,43,24,30,23,20,30,54,,S01003017,S01003017,,59,39,66,48,33,27,31,57,31,38,,S01003017
S01003018,842,,54,25,67,31,40,55,42,42,55,,S01003018,S01003018,,60,59,59,33,54,62,27,36,24,17,,S01003018
S01003019,770,,45,41,56,38,37,48,37,59,57,,S01003019,S01003019,,61,64,49,57,35,38,25,17,6,0,,S01003019
S01003020,672,,35,46,46,44,30,34,36,49,68,,S01003020,S01003020,,35,45,40,33,25,31,32,19,15,9,,S01003020
S01003021,653,,28,45,47,21,34,27,27,60,47,,S01003021,S01003021,,56,42,63,41,23,34,19,14,17,8,,S01003021
S01003022,1007,,52,40,81,59,59,26,37,57,79,,S01003022,S01003022,,100,76,81,70,55,42,43,28,10,12,,S01003022
S01003023,757,,30,37,54,25,31,13,30,63,92,,S01003023,S01003023,,70,48,67,74,49,29,27,8,8,2,,S01003023
S01003024,647,,34,21,37,26,36,33,46,49,69,,S01003024,S01003024,,52,48,50,43,36,26,19,14,3,5,,S01003024
S01003025,811,,40,47,67,39,45,30,21,55,71,,S01003025,S01003025,,60,70,64,51,48,36,33,20,9,5,,S01003025
S01003026,645,,41,26,27,40,36,49,43,36,49,,S01003026,S01003026,,41,36,35,16,41,30,37,23,29,10,,S01003026
S01003027,1141,,56,63,97,50,64,80,60,68,143,,S01003027,S01003027,,96,106,63,48,29,29,32,21,18,18,,S01003027
S01003028,913,,47,45,51,68,86,71,69,55,79,,S01003028,S01003028,,67,64,47,29,37,34,27,20,13,4,,S01003028
S01003029,1049,,69,83,105,66,74,57,80,83,83,,S01003029,S01003029,,96,60,49,46,50,24,11,7,2,4,,S01003029
S01003030,1131,,111,75,55,59,97,80,62,91,88,,S01003030,S01003030,,76,69,71,48,43,46,29,21,9,1,,S01003030
S01003031,0,,0,0,0,0,0,0,0,0,0,,S01003031,S01003031,,0,0,0,0,0,0,0,0,0,0,,S01003031
S01003032,653,,14,31,20,32,59,83,57,33,46,,S01003032,S01003032,,40,59,35,18,33,24,24,25,15,5,,S01003032
S01003033,668,,31,40,40,35,59,70,53,44,44,,S01003033,S01003033,,30,38,26,28,19,28,24,27,16,16,,S01003033
S01003034,860,,58,55,85,29,60,48,55,61,81,,S01003034,S01003034,,66,62,50,44,38,25,19,14,4,6,,S01003034
S01003035,1075,,90,87,103,65,99,99,81,92,90,,S01003035,S01003035,,73,56,39,23,29,15,15,10,3,6,,S01003035
S01003036,964,,46,32,49,59,84,77,44,37,39,,S01003036,S01003036,,77,101,63,82,57,52,30,29,5,1,,S01003036
S01003037,1970,,232,142,199,98,108,120,214,215,189,,S01003037,S01003037,,114,97,73,48,40,24,21,12,21,3,,S01003037
S01003038,900,,58,76,89,54,59,40,48,71,97,,S01003038,S01003038,,103,80,44,22,22,18,4,5,6,4,,S01003038
S01003039,778,,66,49,59,36,61,66,55,43,42,,S01003039,S01003039,,45,52,45,45,23,24,26,26,14,1,,S01003039
S01003040,922,,34,41,67,34,55,45,43,45,54,,S01003040,S01003040,,61,81,68,55,59,58,63,37,14,8,,S01003040
S01003041,740,,50,41,64,22,54,72,50,56,75,,S01003041,S01003041,,76,55,36,30,26,15,11,5,2,0,,S01003041
S01003042,616,,60,39,52,46,69,61,42,40,56,,S01003042,S01003042,,25,44,21,17,15,13,4,6,3,3,,S01003042
S01003043,538,,46,39,66,38,62,48,36,42,37,,S01003043,S01003043,,26,29,18,17,10,9,6,9,0,0,,S01003043
S01003044,1141,,77,67,76,93,101,93,44,55,96,,S01003044,S01003044,,75,65,64,78,50,39,20,27,14,7,,S01003044
S01003045,768,,54,57,46,59,82,65,41,45,43,,S01003045,S01003045,,69,58,36,34,30,14,18,11,6,0,,S01003045
S01003046,823,,59,60,51,57,63,93,79,92,65,,S01003046,S01003046,,56,39,37,33,11,9,10,6,3,0,,S01003046
S01003047,958,,67,70,75,44,104,72,54,68,41,,S01003047,S01003047,,57,54,39,46,33,37,37,38,18,4,,S01003047
S01003048,543,,18,21,42,30,53,35,30,24,37,,S01003048,S01003048,,33,37,41,29,24,20,33,14,15,7,,S01003048
S01003049,551,,26,21,45,23,56,36,23,48,44,,S01003049,S01003049,,28,37,31,38,28,25,20,13,7,2,,S01003049
S01003050,719,,31,24,51,46,53,46,14,47,53,,S01003050,S01003050,,56,69,74,61,31,29,19,8,6,1,,S01003050
S01003051,1125,,97,66,102,67,83,87,96,116,110,,S01003051,S01003051,,79,71,25,43,31,15,17,9,8,3,,S01003051
S01003052,683,,39,25,33,42,59,51,40,34,43,,S01003052,S01003052,,57,44,51,26,45,32,35,17,9,1,,S01003052
S01003053,1118,,93,78,88,47,75,100,89,114,105,,S01003053,S01003053,,86,66,44,34,18,26,28,12,10,5,,S01003053
S01003054,747,,26,44,57,36,64,63,37,36,54,,S01003054,S01003054,,85,52,51,39,24,21,32,14,11,1,,S01003054
S01003055,882,,65,72,49,46,96,70,44,41,57,,S01003055,S01003055,,62,48,48,42,54,34,26,16,9,3,,S01003055
S01003056,975,,105,65,99,80,107,71,80,101,71,,S01003056,S01003056,,31,33,43,24,24,19,12,5,4,1,,S01003056
S01003057,681,,41,52,71,40,55,51,52,50,71,,S01003057,S01003057,,42,49,22,29,18,15,6,7,7,3,,S01003057
S01003058,1044,,103,68,75,72,70,99,106,96,91,,S01003058,S01003058,,74,54,33,37,21,16,14,7,6,2,,S01003058
S01003059,948,,39,44,80,47,68,39,48,60,61,,S01003059,S01003059,,92,79,34,33,34,41,46,50,37,16,,S01003059
S01003060,1225,,103,81,126,77,125,104,95,114,90,,S01003060,S01003060,,91,47,46,39,40,25,9,11,2,0,,S01003060
S01003061,777,,43,27,50,55,64,63,43,31,40,,S01003061,S01003061,,76,78,69,58,19,30,12,10,3,6,,S01003061
S01003062,928,,53,45,66,48,62,68,78,43,66,,S01003062,S01003062,,89,81,28,44,42,38,39,19,13,6,,S01003062
S01003063,751,,44,48,63,40,65,59,74,75,39,,S01003063,S01003063,,69,49,32,33,19,27,5,7,3,0,,S01003063
S01003064,874,,43,52,54,50,76,58,34,58,59,,S01003064,S01003064,,62,61,66,60,62,28,29,16,5,1,,S01003064
S01003065,1014,,45,29,43,18,68,107,109,117,86,,S01003065,S01003065,,85,60,56,49,37,31,35,24,13,2,,S01003065
S01003066,897,,43,48,74,52,71,46,31,87,93,,S01003066,S01003066,,77,63,55,45,31,29,17,20,15,0,,S01003066
S01003067,594,,15,29,47,40,51,35,23,36,40,,S01003067,S01003067,,54,53,49,24,28,14,27,24,5,0,,S01003067
S01003068,754,,33,37,67,31,18,35,34,44,57,,S01003068,S01003068,,63,68,83,65,37,26,27,18,5,6,,S01003068
S01003069,630,,27,41,42,29,44,42,31,41,34,,S01003069,S01003069,,43,35,64,46,34,23,29,10,12,3,,S01003069
S01003070,793,,53,36,56,48,64,58,48,39,53,,S01003070,S01003070,,65,50,36,49,33,41,32,15,17,0,,S01003070
S01003071,628,,32,28,39,24,33,26,19,38,36,,S01003071,S01003071,,45,66,51,34,35,39,40,27,13,3,,S01003071
S01003072,1050,,65,64,67,65,100,78,62,84,83,,S01003072,S01003072,,53,51,46,47,58,54,43,20,9,1,,S01003072
S01003073,675,,52,37,57,26,45,74,68,56,64,,S01003073,S01003073,,50,38,31,33,14,15,8,3,3,1,,S01003073
S01003074,740,,38,38,64,55,45,37,16,50,46,,S01003074,S01003074,,52,89,56,51,24,24,33,14,6,2,,S01003074
S01003075,666,,52,45,44,39,59,80,35,33,59,,S01003075,S01003075,,40,50,34,28,15,6,13,15,10,9,,S01003075
S01003076,876,,78,63,45,43,102,96,77,98,77,,S01003076,S01003076,,62,38,20,15,19,18,12,7,3,3,,S01003076
S01003077,1069,,59,45,72,60,80,84,94,67,96,,S01003077,S01003077,,71,45,50,49,48,56,44,24,18,7,,S01003077
S01003078,680,,34,29,42,46,36,23,22,42,48,,S01003078,S01003078,,75,46,48,48,26,38,33,19,17,8,,S01003078
S01003079,839,,67,40,63,45,45,48,51,71,82,,S01003079,S01003079,,72,56,64,46,31,18,18,12,7,3,,S01003079
S01003080,782,,56,60,66,43,58,77,57,71,58,,S01003080,S01003080,,51,48,31,29,25,24,15,10,1,2,,S01003080
S01003081,1250,,90,87,124,52,95,85,89,131,145,,S01003081,S01003081,,109,70,65,51,23,16,12,3,1,2,,S01003081
S01003082,993,,99,51,89,97,130,74,77,63,88,,S01003082,S01003082,,68,53,49,23,17,5,7,3,0,0,,S01003082
S01003083,1230,,84,54,108,86,97,118,88,90,113,,S01003083,S01003083,,121,61,49,52,31,38,26,6,5,3,,S01003083
S01003084,797,,39,35,43,25,46,41,20,32,72,,S01003084,S01003084,,43,43,55,88,59,68,59,11,13,5,,S01003084
S01003085,955,,49,58,55,42,63,86,70,49,77,,S01003085,S01003085,,50,90,72,66,32,39,23,20,14,0,,S01003085
S01003086,709,,60,50,49,30,58,49,35,49,45,,S01003086,S01003086,,57,68,49,37,31,21,12,2,5,2,,S01003086
S01003087,654,,38,29,56,46,44,58,50,58,47,,S01003087,S01003087,,47,56,28,31,21,14,16,8,3,4,,S01003087
S01003088,1175,,102,95,115,57,103,100,65,69,62,,S01003088,S01003088,,87,100,34,49,27,39,44,8,9,10,,S01003088
S01003089,673,,55,32,41,46,56,36,39,38,50,,S01003089,S01003089,,49,72,33,44,24,20,21,14,3,0,,S01003089
S01003090,719,,33,33,39,33,69,60,47,36,62,,S01003090,S01003090,,52,57,35,26,31,36,36,17,15,2,,S01003090
S01003091,568,,37,26,32,27,44,58,36,46,38,,S01003091,S01003091,,49,61,28,33,15,17,9,8,3,1,,S01003091
S01003092,842,,30,42,59,69,90,61,47,49,46,,S01003092,S01003092,,66,49,56,46,38,36,23,21,13,1,,S01003092
S01003093,974,,40,48,84,46,71,58,53,66,68,,S01003093,S01003093,,73,67,44,51,63,49,40,27,19,7,,S01003093
S01003094,971,,69,45,49,47,42,61,43,78,70,,S01003094,S01003094,,56,79,48,42,48,49,44,44,27,30,,S01003094
S01003095,793,,31,50,77,43,50,55,20,41,78,,S01003095,S01003095,,79,86,67,46,23,18,15,9,2,3,,S01003095
S01003096,718,,31,43,51,29,58,72,40,27,44,,S01003096,S01003096,,42,64,46,44,40,39,14,17,13,4,,S01003096
S01003097,730,,21,53,78,30,44,39,50,56,55,,S01003097,S01003097,,49,43,51,36,28,45,22,13,9,8,,S01003097
S01003098,1081,,29,24,32,26,81,155,198,133,77,,S01003098,S01003098,,70,53,60,35,25,20,23,18,14,8,,S01003098
S01003099,419,,24,20,20,26,33,28,14,15,27,,S01003099,S01003099,,43,32,28,28,22,28,18,11,2,0,,S01003099
S01003100,865,,49,54,55,54,67,64,45,63,91,,S01003100,S01003100,,60,53,42,33,40,44,38,10,3,0,,S01003100
S01003101,554,,33,27,57,38,48,40,24,29,42,,S01003101,S01003101,,52,37,31,23,20,20,18,7,5,3,,S01003101
S01003102,719,,36,39,57,44,64,31,26,49,53,,S01003102,S01003102,,67,55,61,39,31,34,16,11,5,1,,S01003102
S01003103,720,,31,30,78,43,73,39,19,34,46,,S01003103,S01003103,,63,56,54,41,30,18,30,23,11,1,,S01003103
S01003104,1002,,37,43,39,20,67,88,67,69,63,,S01003104,S01003104,,68,69,46,70,64,58,59,48,26,1,,S01003104
S01003105,779,,53,45,64,50,62,66,51,61,63,,S01003105,S01003105,,58,52,35,26,14,26,19,19,6,9,,S01003105
S01003106,735,,40,42,40,32,53,39,39,57,51,,S01003106,S01003106,,80,55,63,32,20,34,19,28,6,5,,S01003106
S01003107,796,,58,56,74,59,98,55,27,29,58,,S01003107,S01003107,,57,45,29,37,40,31,16,14,9,4,,S01003107
S01003108,746,,26,17,33,20,62,84,110,92,56,,S01003108,S01003108,,60,43,29,24,20,15,15,26,9,5,,S01003108
S01003109,954,,69,50,49,35,47,72,68,90,98,,S01003109,S01003109,,79,78,72,57,24,19,17,17,13,0,,S01003109
S01003110,741,,40,47,45,39,60,31,25,39,72,,S01003110,S01003110,,78,69,60,50,24,21,17,16,5,3,,S01003110
S01003111,851,,33,37,89,62,84,53,34,49,49,,S01003111,S01003111,,51,56,54,40,55,50,31,13,1,10,,S01003111
S01003112,807,,51,37,52,36,51,56,53,77,58,,S01003112,S01003112,,72,57,58,28,20,36,36,17,12,0,,S01003112
S01003113,722,,40,44,60,43,38,37,51,35,64,,S01003113,S01003113,,68,59,66,49,34,21,5,3,3,2,,S01003113
S01003114,823,,32,35,63,58,67,49,31,50,62,,S01003114,S01003114,,65,78,51,56,31,44,23,17,9,2,,S01003114
S01003115,949,,73,36,44,38,90,124,92,76,38,,S01003115,S01003115,,72,66,50,40,27,32,36,10,5,0,,S01003115
S01003116,793,,29,20,27,13,43,105,116,70,55,,S01003116,S01003116,,55,42,39,36,25,30,30,33,16,9,,S01003116
S01003117,708,,19,26,31,11,42,128,85,39,67,,S01003117,S01003117,,54,45,34,31,24,14,25,19,12,2,,S01003117
S01003118,1160,,102,68,43,63,113,111,118,135,85,,S01003118,S01003118,,66,54,35,26,24,46,30,25,15,1,,S01003118
S01003119,639,,41,36,40,37,71,67,58,45,40,,S01003119,S01003119,,50,53,37,16,24,9,8,5,2,0,,S01003119
S01003120,1417,,96,108,127,59,68,55,109,138,183,,S01003120,S01003120,,137,89,59,51,42,33,27,24,8,4,,S01003120
S01003121,906,,41,49,95,59,90,67,48,44,54,,S01003121,S01003121,,65,68,46,57,43,33,23,16,6,2,,S01003121
S01003122,773,,30,19,65,45,59,45,38,46,51,,S01003122,S01003122,,58,58,45,28,50,52,39,23,14,8,,S01003122
S01003123,859,,46,30,47,24,50,59,72,51,60,,S01003123,S01003123,,82,79,59,43,43,50,27,14,21,2,,S01003123
S01003124,744,,35,22,16,12,42,130,126,107,75,,S01003124,S01003124,,51,32,34,21,12,10,11,4,1,3,,S01003124
S01003125,756,,48,24,19,8,42,144,135,73,52,,S01003125,S01003125,,43,39,24,26,17,13,24,15,6,4,,S01003125
S01003126,406,,7,0,12,18,49,52,41,2,18,,S01003126,S01003126,,15,18,18,27,36,31,27,19,7,9,,S01003126
S01003127,787,,48,47,66,41,63,57,43,58,70,,S01003127,S01003127,,68,54,48,41,23,22,23,4,6,5,,S01003127
S01003128,658,,11,4,10,13,33,73,80,52,26,,S01003128,S01003128,,30,25,43,49,38,50,56,33,23,9,,S01003128
S01003129,1098,,43,35,31,22,75,146,172,88,91,,S01003129,S01003129,,72,63,61,34,47,35,34,29,18,2,,S01003129
S01003130,703,,25,37,32,21,38,99,87,71,50,,S01003130,S01003130,,48,42,26,33,22,29,25,9,7,2,,S01003130
S01003131,816,,52,26,37,25,67,116,128,135,58,,S01003131,S01003131,,39,30,25,17,23,8,12,14,4,0,,S01003131
S01003132,844,,41,23,14,28,94,117,106,85,71,,S01003132,S01003132,,66,55,29,32,24,23,16,10,10,0,,S01003132
S01003133,1197,,63,39,45,35,50,77,133,150,115,,S01003133,S01003133,,98,75,85,59,33,38,45,18,23,16,,S01003133
S01003134,765,,38,45,49,60,86,81,41,47,57,,S01003134,S01003134,,58,26,31,33,30,35,19,15,7,7,,S01003134
S01003135,747,,30,26,57,42,65,41,35,45,58,,S01003135,S01003135,,67,39,43,43,41,48,40,21,3,3,,S01003135
S01003136,877,,50,34,34,34,89,140,135,106,65,,S01003136,S01003136,,53,43,31,24,10,9,11,2,3,4,,S01003136
S01003137,737,,42,25,39,27,55,89,116,100,43,,S01003137,S01003137,,36,31,26,19,23,17,25,16,8,0,,S01003137
S01003138,1156,,40,34,46,34,89,105,115,109,95,,S01003138,S01003138,,85,65,70,74,64,46,41,23,16,5,,S01003138
S01003139,1082,,28,18,26,38,108,181,180,115,81,,S01003139,S01003139,,67,61,50,36,24,25,23,9,12,0,,S01003139
S01003140,997,,64,71,71,70,87,60,45,67,76,,S01003140,S01003140,,62,56,61,40,50,44,27,25,9,12,,S01003140
S01003141,683,,26,20,12,11,22,110,134,116,66,,S01003141,S01003141,,51,45,22,15,11,7,9,3,3,0,,S01003141
S01003142,717,,46,31,41,26,42,38,47,49,55,,S01003142,S01003142,,36,44,32,35,57,48,46,25,15,4,,S01003142
S01003143,906,,53,29,32,43,40,71,111,95,108,,S01003143,S01003143,,66,57,49,49,31,37,14,10,8,3,,S01003143
S01003144,868,,44,48,52,51,49,39,39,42,61,,S01003144,S01003144,,76,60,48,40,35,69,65,26,17,7,,S01003144
S01003145,665,,37,19,31,26,35,60,21,26,34,,S01003145,S01003145,,47,65,42,59,32,43,48,25,12,3,,S01003145
S01003146,625,,26,14,10,11,55,109,105,117,45,,S01003146,S01003146,,36,27,17,14,10,6,6,8,5,4,,S01003146
S01003147,853,,24,27,68,49,51,36,33,45,64,,S01003147,S01003147,,82,66,45,42,53,65,63,25,12,3,,S01003147
S01003148,708,,28,47,63,37,52,55,34,35,65,,S01003148,S01003148,,66,77,29,28,33,21,18,13,5,2,,S01003148
S01003149,859,,25,13,19,21,49,103,107,100,61,,S01003149,S01003149,,68,54,60,47,28,41,24,26,9,4,,S01003149
S01003150,798,,48,44,60,46,77,55,50,50,57,,S01003150,S01003150,,39,49,46,42,25,35,44,14,14,3,,S01003150
S01003151,755,,35,30,48,40,46,50,38,60,55,,S01003151,S01003151,,55,65,38,39,26,58,42,10,18,2,,S01003151
S01003152,930,,43,34,50,29,49,63,53,65,66,,S01003152,S01003152,,65,71,54,50,68,47,49,47,20,7,,S01003152
S01003153,733,,63,49,47,25,38,57,35,49,63,,S01003153,S01003153,,69,59,61,44,21,26,8,15,3,1,,S01003153
S01003154,842,,34,22,36,32,74,137,148,104,48,,S01003154,S01003154,,53,40,31,14,9,24,13,6,13,4,,S01003154
S01003155,1347,,99,87,129,64,73,77,142,165,155,,S01003155,S01003155,,154,86,53,22,13,19,2,5,1,1,,S01003155
S01003156,747,,35,15,24,32,62,80,102,80,81,,S01003156,S01003156,,41,45,29,33,7,25,12,24,20,0,,S01003156
S01003157,1161,,55,26,43,37,113,188,152,94,74,,S01003157,S01003157,,50,52,52,58,34,41,46,27,13,6,,S01003157
S01003158,752,,91,46,38,20,71,65,73,38,79,,S01003158,S01003158,,43,43,27,30,31,18,14,9,13,3,,S01003158
S01003159,403,,24,9,40,36,33,21,24,30,31,,S01003159,S01003159,,26,21,19,15,17,14,14,20,6,3,,S01003159
S01003160,618,,42,39,51,40,42,35,29,36,38,,S01003160,S01003160,,43,43,31,34,25,40,26,11,12,1,,S01003160
S01003161,579,,33,21,41,30,63,28,20,24,65,,S01003161,S01003161,,39,48,41,27,38,19,19,15,5,3,,S01003161
S01003162,581,,32,29,48,27,34,36,20,34,43,,S01003162,S01003162,,57,44,45,45,33,14,18,8,6,8,,S01003162
S01003163,684,,49,24,36,22,42,49,60,78,67,,S01003163,S01003163,,32,46,66,24,16,25,15,19,8,6,,S01003163
S01003164,976,,88,63,60,55,90,100,96,77,86,,S01003164,S01003164,,52,66,47,30,22,16,6,7,5,10,,S01003164
S01003165,1027,,59,58,42,50,69,116,72,92,67,,S01003165,S01003165,,64,94,51,32,39,36,37,26,17,6,,S01003165
S01003166,708,,22,9,6,15,69,141,146,78,45,,S01003166,S01003166,,53,41,24,21,14,7,9,4,3,1,,S01003166
S01003167,882,,64,52,86,58,83,72,35,44,60,,S01003167,S01003167,,73,57,49,36,41,41,18,9,3,1,,S01003167
S01003168,928,,30,25,25,33,92,168,154,120,56,,S01003168,S01003168,,42,35,43,20,19,26,20,8,9,3,,S01003168
S01003169,2066,,214,98,135,73,111,163,180,211,184,,S01003169,S01003169,,161,139,108,85,53,61,43,32,11,4,,S01003169
S01003170,935,,53,56,84,46,77,84,41,46,69,,S01003170,S01003170,,81,72,50,36,26,48,36,22,7,1,,S01003170
S01003171,716,,52,36,60,42,78,70,15,33,55,,S01003171,S01003171,,54,62,63,33,29,13,11,8,2,0,,S01003171
S01003172,814,,48,38,43,28,63,136,152,91,48,,S01003172,S01003172,,34,39,26,22,6,24,7,5,4,0,,S01003172
S01003173,526,,37,20,18,9,32,89,93,91,54,,S01003173,S01003173,,23,20,8,8,4,9,5,5,1,0,,S01003173
S01003174,915,,87,75,56,31,56,122,94,85,70,,S01003174,S01003174,,59,36,27,23,18,24,23,11,7,11,,S01003174
S01003175,819,,67,38,40,30,62,60,76,74,53,,S01003175,S01003175,,63,37,41,43,30,45,25,27,6,2,,S01003175
S01003176,718,,36,26,15,15,44,126,131,93,55,,S01003176,S01003176,,41,36,19,34,12,15,10,7,1,2,,S01003176
