"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS,"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002883,1050,,49,46,76,45,57,40,61,78,65,,S01002883,S01002883,,60,57,68,69,37,57,72,51,49,13,,S01002883
S01002884,756,,31,41,54,23,40,54,33,47,56,,S01002884,S01002884,,44,44,49,55,56,48,44,23,8,6,,S01002884
S01002885,1164,,74,87,94,59,60,50,62,103,143,,S01002885,S01002885,,125,74,73,60,35,20,24,8,6,7,,S01002885
S01002886,807,,43,45,72,50,41,32,52,53,66,,S01002886,S01002886,,51,53,58,71,41,40,19,14,4,2,,S01002886
S01002887,606,,29,24,53,63,39,19,28,47,57,,S01002887,S01002887,,30,38,40,39,30,19,22,13,7,9,,S01002887
S01002888,562,,12,24,24,24,16,14,24,22,46,,S01002888,S01002888,,41,38,40,46,52,43,43,23,15,15,,S01002888
S01002889,779,,48,49,73,47,52,56,44,60,66,,S01002889,S01002889,,72,31,46,53,38,16,17,6,3,2,,S01002889
S01002890,763,,66,59,81,33,63,71,77,68,35,,S01002890,S01002890,,41,26,29,42,34,16,14,7,0,1,,S01002890
S01002891,747,,49,50,49,37,38,41,28,60,40,,S01002891,S01002891,,72,52,46,39,49,38,23,13,15,8,,S01002891
S01002892,672,,36,47,53,29,29,33,45,62,49,,S01002892,S01002892,,37,32,36,56,41,39,17,21,6,4,,S01002892
S01002893,1076,,77,68,97,57,44,52,46,96,110,,S01002893,S01002893,,82,86,71,52,43,28,36,20,8,3,,S01002893
S01002894,786,,29,31,60,37,42,15,25,37,71,,S01002894,S01002894,,71,66,40,53,57,44,37,32,27,12,,S01002894
S01002895,609,,31,34,41,35,40,48,35,26,46,,S01002895,S01002895,,34,37,28,32,34,31,28,29,16,4,,S01002895
S01002896,678,,21,41,36,38,35,30,21,42,52,,S01002896,S01002896,,43,49,39,53,40,50,38,25,13,12,,S01002896
S01002897,633,,20,19,33,32,35,43,33,36,35,,S01002897,S01002897,,40,52,29,40,36,45,39,41,12,13,,S01002897
S01002898,983,,43,55,55,34,39,64,57,65,88,,S01002898,S01002898,,62,58,76,78,60,53,43,34,13,6,,S01002898
S01002899,538,,18,23,44,33,29,10,16,25,49,,S01002899,S01002899,,61,40,42,47,41,23,20,12,4,1,,S01002899
S01002900,708,,39,38,62,42,64,44,41,56,61,,S01002900,S01002900,,51,51,37,38,31,23,15,7,5,3,,S01002900
S01002901,825,,29,55,71,48,43,37,39,57,56,,S01002901,S01002901,,75,43,60,51,47,51,35,21,6,1,,S01002901
S01002902,759,,30,48,60,33,38,46,44,45,54,,S01002902,S01002902,,64,57,62,42,38,44,21,14,14,5,,S01002902
S01002903,883,,61,53,62,46,81,45,48,65,86,,S01002903,S01002903,,54,49,50,43,25,42,29,15,17,12,,S01002903
S01002904,678,,31,35,46,25,35,39,44,77,67,,S01002904,S01002904,,43,38,51,34,39,34,20,11,8,1,,S01002904
S01002905,746,,20,36,44,39,41,40,38,73,55,,S01002905,S01002905,,47,58,52,59,46,28,33,18,8,11,,S01002905
S01002906,836,,46,50,72,57,57,62,46,52,65,,S01002906,S01002906,,75,76,62,33,29,21,16,8,7,2,,S01002906
S01002907,624,,28,33,52,42,29,35,25,59,48,,S01002907,S01002907,,64,27,27,28,28,33,21,26,11,8,,S01002907
S01002908,820,,14,24,49,33,37,21,14,29,51,,S01002908,S01002908,,77,52,83,72,75,61,53,41,18,16,,S01002908
S01002909,765,,37,31,66,49,48,47,33,46,69,,S01002909,S01002909,,54,65,67,48,30,33,18,14,7,3,,S01002909
S01002910,1004,,64,60,108,47,54,45,60,66,104,,S01002910,S01002910,,78,61,50,78,49,43,12,14,5,6,,S01002910
S01002911,876,,49,60,72,70,45,33,43,52,79,,S01002911,S01002911,,76,58,48,53,45,31,16,30,8,8,,S01002911
S01002912,1249,,49,61,69,55,58,51,60,90,85,,S01002912,S01002912,,115,111,152,98,68,59,40,14,11,3,,S01002912
S01002913,757,,24,29,50,35,36,32,32,53,57,,S01002913,S01002913,,59,70,76,74,46,36,25,9,9,5,,S01002913
S01002914,655,,36,39,58,43,53,35,50,58,46,,S01002914,S01002914,,58,25,24,23,27,18,20,20,15,7,,S01002914
S01002915,972,,60,62,72,63,79,63,60,65,76,,S01002915,S01002915,,68,74,67,71,34,19,16,14,7,2,,S01002915
S01002916,781,,40,28,48,29,48,37,45,33,39,,S01002916,S01002916,,42,48,69,65,66,46,45,31,17,5,,S01002916
S01002917,600,,16,28,41,25,31,28,16,26,38,,S01002917,S01002917,,57,49,46,60,37,39,29,19,15,0,,S01002917
S01002918,769,,21,25,37,29,28,12,21,33,58,,S01002918,S01002918,,41,65,63,69,54,64,51,52,26,20,,S01002918
S01002919,858,,71,78,88,51,78,72,46,43,69,,S01002919,S01002919,,38,66,45,31,26,18,15,9,7,7,,S01002919
S01002920,593,,25,29,42,24,30,16,28,36,48,,S01002920,S01002920,,35,39,49,48,40,30,26,24,17,7,,S01002920
S01002921,674,,33,28,63,21,29,11,17,46,52,,S01002921,S01002921,,51,51,54,57,41,34,44,23,17,2,,S01002921
S01002922,573,,31,24,38,40,45,42,24,46,49,,S01002922,S01002922,,50,27,38,40,34,12,14,15,2,2,,S01002922
S01002923,678,,50,47,43,27,29,35,28,60,50,,S01002923,S01002923,,62,49,25,39,44,36,29,9,12,4,,S01002923
S01002924,718,,24,39,48,28,28,26,22,46,62,,S01002924,S01002924,,55,61,67,65,42,30,30,24,17,4,,S01002924
S01002925,1216,,80,69,61,44,80,75,65,83,96,,S01002925,S01002925,,115,95,91,72,49,36,33,35,21,16,,S01002925
S01002926,775,,64,56,76,48,62,57,44,59,65,,S01002926,S01002926,,50,50,47,30,14,27,9,7,6,4,,S01002926
S01002927,806,,34,47,68,54,47,31,39,61,74,,S01002927,S01002927,,84,42,54,35,44,27,30,17,13,5,,S01002927
S01002928,569,,20,26,37,30,20,17,16,48,47,,S01002928,S01002928,,49,53,31,35,39,30,23,30,12,6,,S01002928
S01002929,781,,53,65,80,28,42,55,53,64,46,,S01002929,S01002929,,53,62,47,40,28,31,18,11,4,1,,S01002929
S01002930,616,,17,27,62,50,47,32,14,26,67,,S01002930,S01002930,,72,47,46,44,25,18,14,6,1,1,,S01002930
S01002931,959,,58,75,82,51,51,61,63,101,59,,S01002931,S01002931,,62,67,75,43,37,32,22,14,3,3,,S01002931
S01002932,734,,41,40,69,57,49,31,23,71,84,,S01002932,S01002932,,76,71,41,33,19,14,9,5,1,0,,S01002932
S01002933,919,,46,48,54,33,35,51,47,47,48,,S01002933,S01002933,,56,69,86,91,71,55,46,14,13,9,,S01002933
S01002934,831,,26,36,79,71,37,50,62,43,57,,S01002934,S01002934,,66,91,55,44,33,40,23,11,3,4,,S01002934
S01002935,843,,33,40,60,56,57,29,35,64,66,,S01002935,S01002935,,84,63,63,69,38,38,26,13,3,6,,S01002935
S01002936,733,,40,50,69,40,40,19,34,58,90,,S01002936,S01002936,,83,75,43,38,21,17,11,2,3,0,,S01002936
S01002937,617,,32,31,52,35,38,33,33,62,47,,S01002937,S01002937,,46,46,40,31,20,18,25,11,11,6,,S01002937
S01002938,746,,37,37,34,30,47,34,35,39,55,,S01002938,S01002938,,54,62,49,45,38,30,21,41,36,22,,S01002938
S01002939,557,,13,20,38,27,29,19,16,44,33,,S01002939,S01002939,,50,71,36,54,27,28,23,9,12,8,,S01002939
S01002940,721,,31,43,62,33,39,32,28,51,47,,S01002940,S01002940,,37,43,54,51,52,41,29,27,17,4,,S01002940
S01002941,909,,41,40,55,34,29,15,41,54,80,,S01002941,S01002941,,74,79,78,65,77,65,51,18,10,3,,S01002941
S01002942,588,,31,34,56,16,21,14,29,65,62,,S01002942,S01002942,,34,34,42,64,39,15,15,9,6,2,,S01002942
S01002943,594,,46,21,54,25,23,35,36,41,55,,S01002943,S01002943,,41,44,44,43,25,23,19,9,8,2,,S01002943
S01002944,1067,,55,59,78,53,47,48,45,73,83,,S01002944,S01002944,,106,69,77,79,75,48,39,20,9,4,,S01002944
S01002945,697,,25,33,65,35,16,21,18,44,63,,S01002945,S01002945,,54,43,58,50,44,54,33,22,14,5,,S01002945
S01002946,911,,61,43,68,35,40,15,34,59,95,,S01002946,S01002946,,88,83,82,69,46,32,19,14,20,8,,S01002946
S01002947,637,,25,40,67,26,27,34,26,56,59,,S01002947,S01002947,,55,49,54,37,25,30,7,12,6,2,,S01002947
S01002948,844,,31,52,69,55,41,23,34,62,64,,S01002948,S01002948,,58,76,66,45,50,42,30,21,13,12,,S01002948
S01002949,556,,31,36,38,29,25,14,33,31,49,,S01002949,S01002949,,33,46,49,56,32,18,17,9,8,2,,S01002949
S01002950,768,,33,41,69,33,37,39,23,64,70,,S01002950,S01002950,,52,62,65,78,39,22,19,8,12,2,,S01002950
S01002951,909,,24,29,69,41,35,23,21,44,73,,S01002951,S01002951,,54,42,76,101,69,75,60,47,22,4,,S01002951
S01002952,606,,29,40,38,28,26,21,24,30,60,,S01002952,S01002952,,53,59,74,37,23,19,18,14,10,3,,S01002952
S01002953,984,,34,48,70,47,32,42,37,75,72,,S01002953,S01002953,,69,62,59,75,74,61,65,32,20,10,,S01002953
S01002954,875,,54,67,63,34,31,37,52,80,67,,S01002954,S01002954,,81,54,67,60,35,39,32,14,6,2,,S01002954
S01002955,1039,,55,68,73,50,46,44,38,78,101,,S01002955,S01002955,,83,59,66,94,48,54,40,28,9,5,,S01002955
S01002956,802,,33,42,61,47,41,30,46,59,63,,S01002956,S01002956,,66,56,55,44,45,39,26,28,15,6,,S01002956
S01002957,946,,32,56,79,54,37,21,36,55,96,,S01002957,S01002957,,96,86,59,84,51,35,31,21,12,5,,S01002957
S01002958,646,,29,30,46,43,49,41,15,47,34,,S01002958,S01002958,,64,66,50,38,33,30,17,5,7,2,,S01002958
S01002959,956,,50,65,63,48,29,31,42,67,75,,S01002959,S01002959,,69,56,72,85,60,50,40,25,19,10,,S01002959
S01002960,696,,23,39,45,26,26,30,33,53,51,,S01002960,S01002960,,53,46,51,63,56,31,37,18,11,4,,S01002960
S01002961,798,,34,50,50,36,44,30,37,39,59,,S01002961,S01002961,,63,67,57,69,53,36,24,16,21,13,,S01002961
S01002962,661,,29,44,46,38,43,24,38,68,39,,S01002962,S01002962,,37,54,46,47,37,22,15,12,15,7,,S01002962
S01002963,762,,48,39,48,41,47,36,38,49,65,,S01002963,S01002963,,60,46,60,63,23,35,28,20,13,3,,S01002963
S01002964,733,,23,35,44,28,37,27,35,60,33,,S01002964,S01002964,,77,55,67,81,44,35,21,13,15,3,,S01002964
S01002965,886,,49,46,68,27,48,25,48,70,81,,S01002965,S01002965,,76,67,65,70,58,35,21,17,10,5,,S01002965
S01002966,759,,26,38,57,41,39,33,46,66,82,,S01002966,S01002966,,72,53,59,32,22,29,25,19,9,11,,S01002966
S01002967,927,,50,40,56,57,40,33,27,67,69,,S01002967,S01002967,,76,76,79,81,57,38,44,19,9,9,,S01002967
S01002968,1414,,76,99,121,64,139,95,84,83,82,,S01002968,S01002968,,113,98,70,83,57,41,30,39,21,19,,S01002968
S01002969,1151,,38,51,91,35,35,40,54,68,80,,S01002969,S01002969,,90,63,87,85,74,81,64,62,31,22,,S01002969
S01002970,568,,33,25,33,17,28,30,30,48,31,,S01002970,S01002970,,33,49,58,52,30,35,19,12,4,1,,S01002970
S01002971,1216,,56,79,102,52,58,34,73,105,101,,S01002971,S01002971,,103,89,70,71,61,55,49,33,15,10,,S01002971
S01002972,955,,55,53,78,45,68,51,79,79,67,,S01002972,S01002972,,60,44,38,41,48,61,28,37,16,7,,S01002972
S01002973,962,,26,33,58,69,69,24,44,67,59,,S01002973,S01002973,,78,65,66,67,43,49,57,40,30,18,,S01002973
S01002974,927,,68,64,78,50,41,32,61,82,94,,S01002974,S01002974,,85,63,43,52,31,39,17,9,9,9,,S01002974
S01002975,588,,30,10,33,26,67,56,38,29,57,,S01002975,S01002975,,51,15,36,17,22,21,23,26,20,11,,S01002975
S01002976,873,,64,51,68,60,58,54,67,69,63,,S01002976,S01002976,,58,31,40,40,50,30,33,19,10,8,,S01002976
S01002977,741,,28,40,40,34,50,42,46,71,72,,S01002977,S01002977,,79,46,37,36,23,31,21,25,15,5,,S01002977
S01002978,1011,,33,47,54,53,34,26,22,53,75,,S01002978,S01002978,,66,55,85,108,91,68,50,52,26,13,,S01002978
S01002979,666,,50,27,40,37,45,28,27,56,58,,S01002979,S01002979,,62,46,31,40,32,28,27,21,11,0,,S01002979
S01002980,771,,39,29,42,38,67,49,58,48,59,,S01002980,S01002980,,45,40,52,53,39,36,35,21,13,8,,S01002980
S01002981,777,,22,27,51,39,40,34,23,43,43,,S01002981,S01002981,,82,66,66,68,43,51,24,24,24,7,,S01002981
S01002982,685,,22,24,32,34,50,18,22,31,29,,S01002982,S01002982,,56,50,73,65,55,36,36,31,17,4,,S01002982
S01002983,712,,22,23,34,23,70,51,41,25,33,,S01002983,S01002983,,31,43,55,52,45,53,40,34,21,16,,S01002983
S01002984,744,,31,29,29,29,69,51,34,50,33,,S01002984,S01002984,,30,45,62,54,47,55,43,34,16,3,,S01002984
S01002985,574,,19,25,23,17,38,25,13,19,22,,S01002985,S01002985,,20,24,62,59,51,42,47,41,18,9,,S01002985
S01002986,755,,37,33,56,33,89,83,62,38,47,,S01002986,S01002986,,40,45,34,25,28,31,40,21,12,1,,S01002986
S01002987,828,,39,23,30,54,284,43,25,41,52,,S01002987,S01002987,,29,37,24,40,35,25,19,18,8,2,,S01002987
S01002988,727,,26,44,48,37,20,34,29,49,66,,S01002988,S01002988,,54,69,49,49,57,32,25,26,8,5,,S01002988
S01002989,915,,35,34,39,36,183,121,46,47,44,,S01002989,S01002989,,56,39,44,27,31,39,36,32,15,11,,S01002989
S01002990,715,,12,7,15,27,302,146,18,28,10,,S01002990,S01002990,,16,16,18,27,21,11,18,13,8,2,,S01002990
S01002991,1187,,28,48,62,81,307,73,18,33,35,,S01002991,S01002991,,52,81,72,65,46,63,41,43,24,15,,S01002991
S01002992,825,,14,8,31,35,220,171,29,29,16,,S01002992,S01002992,,23,33,44,39,36,33,28,27,5,4,,S01002992
S01002993,1126,,24,58,63,34,133,231,94,70,63,,S01002993,S01002993,,81,54,45,54,36,40,20,11,12,3,,S01002993
S01002994,1272,,16,16,34,145,504,225,25,32,36,,S01002994,S01002994,,22,33,24,25,28,36,20,27,17,7,,S01002994
S01002995,829,,2,5,4,65,521,70,47,36,14,,S01002995,S01002995,,7,8,6,12,4,5,2,9,10,2,,S01002995
S01002996,2265,,13,17,17,827,857,63,14,19,27,,S01002996,S01002996,,26,42,41,34,37,47,39,68,40,37,,S01002996
S01002997,722,,8,7,7,45,366,37,23,37,15,,S01002997,S01002997,,10,12,21,29,20,17,31,22,15,0,,S01002997
S01002998,776,,29,37,70,49,35,35,26,58,90,,S01002998,S01002998,,72,43,52,59,34,40,27,13,6,1,,S01002998
S01002999,890,,3,14,15,209,416,22,13,12,22,,S01002999,S01002999,,26,20,20,21,15,14,11,12,11,14,,S01002999
S01003000,819,,44,39,64,40,35,29,42,45,75,,S01003000,S01003000,,78,74,64,64,46,36,19,10,11,4,,S01003000
S01003001,633,,27,25,37,30,50,32,23,45,49,,S01003001,S01003001,,52,42,50,36,34,42,30,15,9,5,,S01003001
S01003002,919,,54,33,60,46,29,51,43,94,68,,S01003002,S01003002,,75,58,58,69,49,43,29,33,17,10,,S01003002
S01003003,565,,19,31,39,23,15,18,23,40,39,,S01003003,S01003003,,56,54,51,55,31,35,14,10,8,4,,S01003003
S01003004,495,,15,12,34,19,38,35,27,34,46,,S01003004,S01003004,,36,54,42,41,23,13,10,9,6,1,,S01003004
S01003005,633,,35,32,40,30,44,23,42,46,64,,S01003005,S01003005,,64,53,59,39,21,24,9,6,1,1,,S01003005
S01003006,1050,,65,46,85,54,36,35,62,84,97,,S01003006,S01003006,,103,64,75,77,63,40,28,26,7,3,,S01003006
S01003007,852,,59,60,68,44,65,54,73,98,80,,S01003007,S01003007,,49,26,32,46,20,19,25,17,8,9,,S01003007
S01003008,1081,,61,63,86,37,175,162,101,169,113,,S01003008,S01003008,,51,25,7,6,6,10,1,4,4,0,,S01003008
S01003009,527,,25,21,50,19,29,33,38,51,43,,S01003009,S01003009,,32,30,14,30,36,23,28,19,6,0,,S01003009
S01003010,809,,35,43,59,29,54,32,29,51,62,,S01003010,S01003010,,77,71,69,72,33,33,28,10,18,4,,S01003010
S01003011,937,,108,92,60,30,121,86,88,119,70,,S01003011,S01003011,,53,40,18,18,9,6,5,5,5,4,,S01003011
S01003012,913,,41,33,66,52,29,30,37,48,47,,S01003012,S01003012,,53,91,83,88,76,38,38,40,16,7,,S01003012
S01003013,713,,34,45,59,26,41,14,25,51,68,,S01003013,S01003013,,57,65,80,62,39,24,7,4,7,5,,S01003013
S01003014,709,,29,40,97,36,24,12,25,30,72,,S01003014,S01003014,,55,69,52,63,39,30,9,17,5,5,,S01003014
S01003015,740,,40,38,67,36,29,15,37,45,70,,S01003015,S01003015,,67,55,49,66,47,35,23,11,8,2,,S01003015
S01003016,554,,19,23,35,32,21,16,20,27,41,,S01003016,S01003016,,45,54,63,35,44,32,16,4,17,10,,S01003016
S01003017,707,,32,39,38,20,31,23,23,34,54,,S01003017,S01003017,,52,44,60,41,33,23,39,57,31,33,,S01003017
S01003018,858,,48,38,65,31,36,64,37,51,63,,S01003018,S01003018,,53,58,56,37,60,52,27,45,23,14,,S01003018
S01003019,780,,44,37,59,38,40,48,43,65,65,,S01003019,S01003019,,54,60,53,56,32,39,24,17,6,0,,S01003019
S01003020,695,,42,43,54,46,33,29,41,54,70,,S01003020,S01003020,,40,37,48,26,25,34,27,18,22,6,,S01003020
S01003021,658,,30,42,47,30,38,19,16,58,59,,S01003021,S01003021,,49,43,58,40,25,28,24,22,17,13,,S01003021
S01003022,993,,48,33,82,67,53,26,39,62,76,,S01003022,S01003022,,93,76,82,63,59,44,41,28,9,12,,S01003022
S01003023,758,,31,42,54,19,27,17,28,65,106,,S01003023,S01003023,,54,53,72,72,49,27,24,7,9,2,,S01003023
S01003024,653,,36,25,38,26,31,36,51,52,76,,S01003024,S01003024,,45,40,53,47,33,23,20,11,6,4,,S01003024
S01003025,766,,34,44,66,36,43,23,24,53,59,,S01003025,S01003025,,56,76,53,44,50,29,32,25,9,10,,S01003025
S01003026,528,,18,13,23,31,32,34,21,26,37,,S01003026,S01003026,,41,34,23,19,45,29,41,21,27,13,,S01003026
S01003027,1158,,55,75,101,46,84,71,72,100,122,,S01003027,S01003027,,103,97,53,42,26,28,38,12,14,19,,S01003027
S01003028,929,,45,41,62,71,86,71,62,68,90,,S01003028,S01003028,,64,59,49,24,34,38,30,20,12,3,,S01003028
S01003029,1060,,87,78,104,58,71,58,95,74,94,,S01003029,S01003029,,76,73,53,44,44,27,13,5,3,3,,S01003029
S01003030,1123,,94,68,71,70,80,74,81,96,85,,S01003030,S01003030,,76,67,66,49,41,49,30,20,5,1,,S01003030
S01003031,0,,0,0,0,0,0,0,0,0,0,,S01003031,S01003031,,0,0,0,0,0,0,0,0,0,0,,S01003031
S01003032,618,,16,27,18,35,65,70,48,38,46,,S01003032,S01003032,,47,44,32,25,28,25,19,21,11,3,,S01003032
S01003033,675,,40,34,43,37,69,64,46,42,45,,S01003033,S01003033,,23,39,31,25,25,24,33,21,16,18,,S01003033
S01003034,862,,57,60,76,33,57,58,59,62,80,,S01003034,S01003034,,65,64,42,40,40,26,22,11,4,6,,S01003034
S01003035,1067,,80,90,110,53,108,101,83,92,97,,S01003035,S01003035,,61,56,31,31,25,19,12,10,2,6,,S01003035
S01003036,966,,40,41,44,66,85,69,41,28,56,,S01003036,S01003036,,70,103,85,69,58,47,30,27,5,2,,S01003036
S01003037,1545,,171,110,150,71,71,108,161,171,139,,S01003037,S01003037,,93,94,62,37,33,21,20,10,20,3,,S01003037
S01003038,896,,59,86,78,52,57,40,57,86,89,,S01003038,S01003038,,110,67,39,23,22,13,4,4,6,4,,S01003038
S01003039,748,,61,51,58,34,53,52,57,57,39,,S01003039,S01003039,,38,48,48,40,27,14,36,26,8,1,,S01003039
S01003040,931,,33,46,64,39,50,47,43,57,51,,S01003040,S01003040,,63,81,52,56,56,65,75,26,17,10,,S01003040
S01003041,759,,47,51,57,26,61,71,49,68,80,,S01003041,S01003041,,69,61,31,32,28,11,10,4,2,1,,S01003041
S01003042,624,,50,44,60,49,76,55,50,34,46,,S01003042,S01003042,,33,45,20,20,15,14,3,4,3,3,,S01003042
S01003043,528,,51,46,68,38,53,48,33,52,31,,S01003043,S01003043,,14,31,13,16,10,8,7,9,0,0,,S01003043
S01003044,1115,,70,78,75,89,116,78,36,57,87,,S01003044,S01003044,,74,62,68,74,41,43,24,23,14,6,,S01003044
S01003045,735,,52,43,50,61,74,59,28,35,54,,S01003045,S01003045,,64,67,32,37,28,12,20,12,5,2,,S01003045
S01003046,839,,64,65,58,50,71,102,71,103,58,,S01003046,S01003046,,54,36,42,27,9,11,9,7,2,0,,S01003046
S01003047,1005,,67,59,91,48,102,79,70,65,54,,S01003047,S01003047,,60,54,42,43,34,34,38,41,19,5,,S01003047
S01003048,555,,16,25,43,31,54,37,26,28,41,,S01003048,S01003048,,27,39,35,28,26,27,26,22,15,9,,S01003048
S01003049,568,,27,24,47,28,54,42,27,48,44,,S01003049,S01003049,,30,33,35,34,28,25,22,11,7,2,,S01003049
S01003050,719,,26,29,56,55,50,36,18,57,49,,S01003050,S01003050,,58,65,77,54,30,31,16,8,3,1,,S01003050
S01003051,1096,,89,72,101,60,92,84,94,122,94,,S01003051,S01003051,,79,60,36,32,28,12,20,9,8,4,,S01003051
S01003052,677,,39,25,34,48,52,43,35,35,52,,S01003052,S01003052,,44,51,51,32,45,35,30,19,5,2,,S01003052
S01003053,1129,,97,90,75,53,82,79,95,125,109,,S01003053,S01003053,,83,67,47,25,20,28,25,15,8,6,,S01003053
S01003054,749,,24,38,58,46,57,64,31,38,80,,S01003054,S01003054,,62,59,50,35,29,19,29,18,11,1,,S01003054
S01003055,865,,52,70,45,51,91,65,48,50,48,,S01003055,S01003055,,58,51,49,50,47,37,25,14,10,4,,S01003055
S01003056,979,,86,73,107,87,115,65,100,100,51,,S01003056,S01003056,,35,30,38,25,22,21,14,4,4,2,,S01003056
S01003057,661,,39,52,74,38,54,45,41,55,73,,S01003057,S01003057,,35,51,25,25,16,15,4,9,7,3,,S01003057
S01003058,919,,74,53,76,67,54,91,84,84,86,,S01003058,S01003058,,58,54,39,30,25,16,16,4,7,1,,S01003058
S01003059,936,,35,51,72,55,64,33,50,59,59,,S01003059,S01003059,,86,87,34,29,35,33,45,60,30,19,,S01003059
S01003060,1208,,94,73,117,95,124,96,101,105,89,,S01003060,S01003060,,88,54,43,42,39,23,13,7,4,1,,S01003060
S01003061,798,,41,28,57,48,79,55,47,35,43,,S01003061,S01003061,,83,76,74,48,22,30,16,9,1,6,,S01003061
S01003062,893,,47,35,65,40,79,66,67,38,83,,S01003062,S01003062,,76,77,31,39,38,36,42,17,12,5,,S01003062
S01003063,748,,47,46,62,41,64,63,72,67,40,,S01003063,S01003063,,74,42,38,26,31,19,4,7,4,1,,S01003063
S01003064,900,,47,52,62,54,76,46,45,70,52,,S01003064,S01003064,,66,60,67,57,62,26,40,12,5,1,,S01003064
S01003065,963,,35,36,29,22,61,90,110,120,82,,S01003065,S01003065,,82,61,43,52,30,38,32,22,14,4,,S01003065
S01003066,896,,42,55,71,48,72,46,60,67,84,,S01003066,S01003066,,79,69,52,37,34,26,19,29,6,0,,S01003066
S01003067,615,,18,28,52,45,51,29,15,46,42,,S01003067,S01003067,,57,53,52,20,28,21,29,24,4,1,,S01003067
S01003068,759,,27,53,64,22,30,30,43,37,65,,S01003068,S01003068,,56,83,72,60,37,29,29,13,7,2,,S01003068
S01003069,640,,40,42,49,29,40,53,25,45,29,,S01003069,S01003069,,39,46,57,41,29,27,24,11,10,4,,S01003069
S01003070,815,,44,34,59,49,68,66,42,53,57,,S01003070,S01003070,,62,46,46,46,34,33,36,22,14,4,,S01003070
S01003071,610,,28,25,33,28,38,18,20,28,32,,S01003071,S01003071,,52,68,44,37,35,41,45,20,13,5,,S01003071
S01003072,1085,,74,61,73,72,108,66,78,78,84,,S01003072,S01003072,,64,52,39,50,68,56,34,18,9,1,,S01003072
S01003073,673,,58,35,57,22,53,58,65,73,60,,S01003073,S01003073,,48,33,38,26,20,12,9,3,2,1,,S01003073
S01003074,751,,38,40,59,53,52,34,18,47,45,,S01003074,S01003074,,61,83,64,53,24,22,38,12,6,2,,S01003074
S01003075,658,,36,54,56,34,56,57,35,47,62,,S01003075,S01003075,,46,45,39,20,17,11,9,17,10,7,,S01003075
S01003076,923,,93,70,56,60,90,83,80,95,96,,S01003076,S01003076,,59,39,16,21,23,17,13,6,4,2,,S01003076
S01003077,1068,,54,50,75,56,79,84,75,71,94,,S01003077,S01003077,,72,45,50,49,51,68,40,26,18,11,,S01003077
S01003078,677,,35,25,49,47,28,28,35,29,47,,S01003078,S01003078,,69,48,53,43,29,34,38,16,16,8,,S01003078
S01003079,833,,63,38,79,36,48,34,58,76,76,,S01003079,S01003079,,65,63,71,39,27,19,20,14,5,2,,S01003079
S01003080,781,,60,62,71,39,46,66,64,75,67,,S01003080,S01003080,,45,61,25,28,23,23,15,8,1,2,,S01003080
S01003081,1244,,89,95,119,38,102,93,96,134,150,,S01003081,S01003081,,97,75,60,43,24,13,12,1,1,2,,S01003081
S01003082,963,,75,56,107,105,117,69,64,77,85,,S01003082,S01003082,,57,56,42,20,17,7,7,2,0,0,,S01003082
S01003083,1233,,83,53,113,84,100,124,81,79,141,,S01003083,S01003083,,109,65,44,45,36,37,22,8,6,3,,S01003083
S01003084,801,,45,30,44,28,42,39,21,48,51,,S01003084,S01003084,,47,37,67,83,64,72,49,17,9,8,,S01003084
S01003085,945,,48,56,66,39,72,76,58,54,73,,S01003085,S01003085,,57,84,79,57,29,37,26,20,14,0,,S01003085
S01003086,724,,67,42,53,43,54,52,27,50,50,,S01003086,S01003086,,63,69,50,34,31,17,13,3,5,1,,S01003086
S01003087,650,,30,30,59,47,47,55,41,61,56,,S01003087,S01003087,,49,57,23,29,21,11,20,6,4,4,,S01003087
S01003088,1186,,98,104,112,59,122,101,60,67,76,,S01003088,S01003088,,82,85,39,41,32,41,40,6,13,8,,S01003088
S01003089,673,,63,30,37,44,51,42,38,48,48,,S01003089,S01003089,,52,62,39,40,22,20,23,12,2,0,,S01003089
S01003090,731,,36,30,46,26,76,58,46,35,62,,S01003090,S01003090,,53,63,37,22,29,38,38,17,17,2,,S01003090
S01003091,572,,42,26,26,27,48,58,35,55,36,,S01003091,S01003091,,49,59,30,26,18,18,7,7,3,2,,S01003091
S01003092,808,,31,32,59,67,84,55,46,43,46,,S01003092,S01003092,,69,45,56,46,38,36,18,21,16,0,,S01003092
S01003093,973,,36,62,77,47,72,47,48,65,70,,S01003093,S01003093,,76,58,45,62,55,50,48,30,18,7,,S01003093
S01003094,963,,68,30,62,45,40,60,34,81,69,,S01003094,S01003094,,51,82,53,43,57,45,41,53,20,29,,S01003094
S01003095,781,,33,44,75,46,63,48,18,43,80,,S01003095,S01003095,,71,87,63,45,20,17,16,7,2,3,,S01003095
