"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003663,296,,19,14,15,9,24,25,27,23,14,,S01003663,S01003663,,23,16,19,19,14,12,10,5,2,6,,S01003663
S01003664,280,,9,3,13,11,15,9,20,16,28,,S01003664,S01003664,,30,16,14,16,16,22,14,18,4,6,,S01003664
S01003665,306,,34,18,17,8,36,45,28,9,17,,S01003665,S01003665,,25,14,13,8,12,6,7,2,4,3,,S01003665
S01003666,339,,28,25,10,17,19,10,40,29,22,,S01003666,S01003666,,29,25,17,12,18,18,12,5,3,0,,S01003666
S01003667,448,,13,24,39,31,19,11,12,29,40,,S01003667,S01003667,,47,46,32,27,15,26,19,11,6,1,,S01003667
S01003668,448,,23,10,17,16,17,18,21,25,22,,S01003668,S01003668,,45,29,21,24,25,25,44,28,18,20,,S01003668
S01003669,458,,38,34,24,14,29,39,34,32,41,,S01003669,S01003669,,26,18,19,21,29,26,18,7,7,2,,S01003669
S01003670,494,,42,25,27,26,45,51,38,27,25,,S01003670,S01003670,,40,21,20,22,33,26,11,12,2,1,,S01003670
S01003671,379,,11,21,17,26,27,34,18,24,25,,S01003671,S01003671,,31,24,24,19,15,21,14,21,7,0,,S01003671
S01003672,405,,32,27,28,19,30,43,25,15,23,,S01003672,S01003672,,25,28,12,32,21,21,9,10,3,2,,S01003672
S01003673,200,,12,7,16,12,9,12,13,15,17,,S01003673,S01003673,,10,14,6,7,17,10,11,3,5,4,,S01003673
S01003674,436,,22,19,22,16,28,31,15,30,27,,S01003674,S01003674,,34,27,27,28,31,37,20,13,7,2,,S01003674
S01003675,380,,20,17,13,15,21,31,37,38,42,,S01003675,S01003675,,34,34,25,8,15,16,3,5,4,2,,S01003675
S01003676,546,,26,32,34,21,47,67,43,33,53,,S01003676,S01003676,,43,29,18,20,19,15,20,14,5,7,,S01003676
S01003677,354,,13,17,25,17,23,18,16,24,28,,S01003677,S01003677,,25,24,22,15,28,27,16,7,5,4,,S01003677
S01003678,372,,14,16,27,29,15,22,17,20,29,,S01003678,S01003678,,29,20,25,27,22,12,19,14,11,4,,S01003678
S01003679,529,,21,45,33,26,34,36,25,30,57,,S01003679,S01003679,,46,22,32,21,21,25,27,10,13,5,,S01003679
S01003680,326,,13,14,18,31,34,6,8,9,32,,S01003680,S01003680,,33,22,25,26,18,17,12,2,2,4,,S01003680
S01003681,309,,11,13,19,7,20,13,24,15,21,,S01003681,S01003681,,22,22,16,19,16,10,22,17,17,5,,S01003681
S01003682,566,,16,21,39,28,20,48,36,56,41,,S01003682,S01003682,,55,44,48,19,16,20,19,12,21,7,,S01003682
S01003683,374,,13,25,23,20,15,11,33,28,30,,S01003683,S01003683,,30,18,17,16,17,18,24,15,21,0,,S01003683
S01003684,411,,19,30,18,12,18,15,17,29,30,,S01003684,S01003684,,26,28,22,33,24,32,27,22,9,0,,S01003684
S01003685,292,,14,9,23,13,14,16,10,22,24,,S01003685,S01003685,,17,28,17,12,14,20,18,6,11,4,,S01003685
S01003686,510,,25,29,39,28,44,31,31,39,47,,S01003686,S01003686,,49,29,18,24,22,30,14,6,0,5,,S01003686
S01003687,309,,31,22,10,7,35,43,31,25,15,,S01003687,S01003687,,16,13,11,10,10,10,8,6,6,0,,S01003687
S01003688,485,,18,32,40,13,25,42,22,27,21,,S01003688,S01003688,,38,32,28,47,36,23,23,15,3,0,,S01003688
S01003689,328,,30,32,31,19,23,19,23,23,26,,S01003689,S01003689,,27,24,12,12,7,14,4,2,0,0,,S01003689
S01003690,502,,19,11,27,14,30,28,28,26,30,,S01003690,S01003690,,35,32,46,31,19,33,40,23,30,0,,S01003690
S01003691,509,,23,32,22,28,33,30,35,38,39,,S01003691,S01003691,,46,47,33,29,31,21,17,3,1,1,,S01003691
S01003692,526,,21,17,34,21,34,32,22,28,36,,S01003692,S01003692,,54,40,26,31,32,30,35,22,9,2,,S01003692
S01003693,325,,18,16,28,14,23,21,13,17,33,,S01003693,S01003693,,24,27,24,20,20,12,8,4,3,0,,S01003693
S01003694,471,,31,31,25,21,15,14,23,27,42,,S01003694,S01003694,,59,43,24,25,15,18,26,16,14,2,,S01003694
S01003695,632,,36,24,42,75,76,28,29,50,50,,S01003695,S01003695,,35,28,21,31,34,40,11,14,4,4,,S01003695
S01003696,578,,31,36,38,20,21,43,36,32,56,,S01003696,S01003696,,45,36,30,24,31,41,25,24,8,1,,S01003696
S01003697,506,,17,22,27,35,34,36,18,26,50,,S01003697,S01003697,,55,48,41,25,11,21,20,8,10,2,,S01003697
S01003698,502,,31,24,23,19,22,24,23,22,45,,S01003698,S01003698,,45,31,32,28,26,26,30,30,17,4,,S01003698
S01003699,517,,34,27,43,34,24,32,41,38,62,,S01003699,S01003699,,70,43,21,17,9,10,3,4,3,2,,S01003699
S01003700,505,,26,23,29,16,26,43,18,37,21,,S01003700,S01003700,,32,45,36,46,20,36,28,14,7,2,,S01003700
S01003701,445,,17,18,13,10,32,42,38,21,27,,S01003701,S01003701,,37,28,34,24,12,29,31,19,13,0,,S01003701
S01003702,427,,44,36,33,17,42,50,38,23,33,,S01003702,S01003702,,34,18,16,15,13,8,6,1,0,0,,S01003702
S01003703,588,,33,15,24,23,35,26,18,32,29,,S01003703,S01003703,,49,30,26,37,17,26,38,43,46,41,,S01003703
S01003704,343,,19,16,20,16,34,15,14,16,18,,S01003704,S01003704,,26,16,22,24,18,18,22,11,14,4,,S01003704
S01003705,521,,57,38,33,25,69,53,28,45,44,,S01003705,S01003705,,18,21,18,20,28,10,8,5,1,0,,S01003705
S01003706,332,,35,15,22,31,41,21,30,26,30,,S01003706,S01003706,,28,16,2,5,8,9,6,2,2,3,,S01003706
S01003707,585,,49,41,51,34,61,49,29,49,50,,S01003707,S01003707,,57,34,27,19,17,6,7,3,2,0,,S01003707
S01003708,434,,38,24,33,19,34,47,25,33,35,,S01003708,S01003708,,21,23,19,16,22,8,16,10,6,5,,S01003708
S01003709,372,,25,13,22,13,29,15,19,15,30,,S01003709,S01003709,,26,23,20,16,11,18,19,28,28,2,,S01003709
S01003710,567,,48,24,47,24,32,25,35,46,61,,S01003710,S01003710,,52,21,35,38,24,14,18,11,6,6,,S01003710
S01003711,503,,41,24,53,32,60,53,15,36,43,,S01003711,S01003711,,43,31,20,19,14,8,8,1,1,1,,S01003711
S01003712,442,,18,31,16,25,47,24,24,39,48,,S01003712,S01003712,,28,38,23,14,28,8,8,9,11,3,,S01003712
S01003713,285,,4,29,20,4,32,30,12,18,15,,S01003713,S01003713,,9,15,14,19,8,19,14,16,4,3,,S01003713
S01003714,361,,35,28,27,28,28,39,17,32,22,,S01003714,S01003714,,25,22,15,24,9,4,5,1,0,0,,S01003714
S01003715,571,,34,36,39,42,45,47,48,59,61,,S01003715,S01003715,,56,33,10,16,10,12,14,4,3,2,,S01003715
S01003716,383,,33,13,42,16,28,21,14,27,27,,S01003716,S01003716,,25,18,17,29,13,18,10,16,12,4,,S01003716
S01003717,462,,29,27,45,36,34,32,22,31,41,,S01003717,S01003717,,47,31,16,29,18,10,7,4,1,2,,S01003717
S01003718,399,,38,33,51,19,24,32,27,32,47,,S01003718,S01003718,,21,34,19,10,4,3,3,1,0,1,,S01003718
S01003719,303,,7,16,20,16,12,10,9,19,18,,S01003719,S01003719,,32,25,23,28,26,16,10,8,3,5,,S01003719
S01003720,512,,22,19,37,18,16,15,24,25,50,,S01003720,S01003720,,38,42,43,53,33,31,20,14,7,5,,S01003720
S01003721,406,,26,12,20,13,12,19,28,31,32,,S01003721,S01003721,,26,33,21,25,22,18,22,20,15,11,,S01003721
S01003722,449,,25,18,32,15,21,19,16,35,41,,S01003722,S01003722,,29,28,31,37,22,23,30,12,12,3,,S01003722
S01003723,306,,11,7,10,10,9,14,15,26,12,,S01003723,S01003723,,29,36,24,27,18,18,17,19,4,0,,S01003723
S01003724,423,,30,35,32,17,24,18,29,37,24,,S01003724,S01003724,,25,17,29,23,21,26,19,9,8,0,,S01003724
S01003725,343,,9,9,18,14,23,32,18,36,24,,S01003725,S01003725,,26,21,31,20,15,18,8,8,7,6,,S01003725
S01003726,290,,14,17,22,16,20,19,19,15,20,,S01003726,S01003726,,21,12,26,20,8,14,11,12,4,0,,S01003726
S01003727,323,,26,17,36,12,17,4,20,25,25,,S01003727,S01003727,,26,23,19,20,19,13,7,4,4,6,,S01003727
S01003728,289,,11,23,26,12,10,7,11,14,26,,S01003728,S01003728,,18,31,24,17,21,13,9,8,3,5,,S01003728
S01003729,374,,25,14,27,10,24,13,14,36,37,,S01003729,S01003729,,24,24,34,28,16,16,18,7,5,2,,S01003729
S01003730,345,,35,33,24,19,22,24,20,23,33,,S01003730,S01003730,,25,17,13,18,12,8,9,4,4,2,,S01003730
S01003731,331,,12,16,24,19,14,25,27,34,37,,S01003731,S01003731,,29,9,20,6,7,13,9,6,16,8,,S01003731
S01003732,414,,22,28,26,16,22,18,20,41,31,,S01003732,S01003732,,28,26,16,28,26,23,19,12,11,1,,S01003732
S01003733,400,,27,28,27,16,16,22,30,17,34,,S01003733,S01003733,,36,31,23,23,19,22,14,8,6,1,,S01003733
S01003734,361,,22,16,37,20,21,11,16,24,32,,S01003734,S01003734,,25,26,25,23,17,14,18,10,4,0,,S01003734
S01003735,426,,14,14,31,16,18,13,13,23,21,,S01003735,S01003735,,33,35,27,36,36,28,26,24,10,8,,S01003735
S01003736,356,,20,24,18,20,9,9,18,22,23,,S01003736,S01003736,,33,31,32,20,26,25,12,7,6,1,,S01003736
S01003737,328,,21,21,32,9,18,18,16,19,15,,S01003737,S01003737,,22,24,8,14,23,26,17,12,8,5,,S01003737
S01003738,355,,14,20,26,9,14,15,9,29,29,,S01003738,S01003738,,19,35,33,35,22,19,12,7,5,3,,S01003738
S01003739,303,,22,17,16,12,4,11,29,17,12,,S01003739,S01003739,,25,21,24,24,22,15,14,9,6,3,,S01003739
S01003740,324,,17,21,32,7,12,7,12,23,25,,S01003740,S01003740,,31,30,25,27,16,3,20,6,2,8,,S01003740
S01003741,432,,23,18,32,32,19,10,30,12,37,,S01003741,S01003741,,38,53,25,38,22,19,8,6,6,4,,S01003741
S01003742,303,,15,11,18,10,8,11,21,18,22,,S01003742,S01003742,,24,19,27,26,18,27,6,11,7,4,,S01003742
S01003743,267,,17,8,23,5,1,9,12,23,15,,S01003743,S01003743,,24,14,19,27,19,23,20,4,2,2,,S01003743
S01003744,311,,16,11,19,5,7,10,11,23,19,,S01003744,S01003744,,22,36,31,30,24,26,14,4,2,1,,S01003744
S01003745,395,,19,23,23,15,18,31,22,34,33,,S01003745,S01003745,,28,33,22,20,22,24,15,5,4,4,,S01003745
S01003746,444,,17,32,38,16,14,16,28,23,42,,S01003746,S01003746,,34,32,25,32,37,22,18,6,5,7,,S01003746
S01003747,560,,11,20,45,17,14,25,15,42,45,,S01003747,S01003747,,29,47,48,49,30,28,31,28,26,10,,S01003747
S01003748,275,,6,17,15,11,7,6,6,10,16,,S01003748,S01003748,,30,21,22,18,23,12,7,20,12,16,,S01003748
S01003749,415,,17,20,40,14,12,20,11,28,39,,S01003749,S01003749,,46,33,31,28,22,18,20,10,1,5,,S01003749
S01003750,360,,19,16,20,10,14,17,12,20,25,,S01003750,S01003750,,28,43,39,30,15,21,15,11,4,1,,S01003750
S01003751,444,,17,29,15,27,24,38,28,30,28,,S01003751,S01003751,,48,38,27,34,28,9,9,11,2,2,,S01003751
S01003752,441,,25,24,19,11,16,34,27,22,23,,S01003752,S01003752,,37,45,36,41,37,12,17,7,7,1,,S01003752
S01003753,551,,20,13,39,24,16,13,29,36,43,,S01003753,S01003753,,53,53,39,55,48,25,22,17,6,0,,S01003753
S01003754,444,,20,22,29,24,23,33,22,27,38,,S01003754,S01003754,,36,29,25,24,29,22,15,13,9,4,,S01003754
S01003755,678,,46,37,49,27,63,64,50,56,52,,S01003755,S01003755,,42,41,51,30,18,20,14,8,7,3,,S01003755
S01003756,425,,19,25,35,13,7,11,12,28,28,,S01003756,S01003756,,30,32,43,45,27,22,16,19,10,3,,S01003756
S01003757,283,,10,21,22,7,4,15,17,13,21,,S01003757,S01003757,,23,24,20,21,10,18,17,9,9,2,,S01003757
S01003758,441,,21,24,27,7,20,12,22,31,30,,S01003758,S01003758,,27,41,36,46,24,20,18,17,11,7,,S01003758
S01003759,318,,8,8,15,12,18,9,12,28,24,,S01003759,S01003759,,19,26,21,40,20,28,14,5,7,4,,S01003759
S01003760,389,,10,14,25,11,15,19,21,24,29,,S01003760,S01003760,,31,33,52,34,27,14,13,9,4,4,,S01003760
S01003761,458,,26,37,25,9,10,23,27,42,30,,S01003761,S01003761,,36,30,31,47,35,17,16,8,4,5,,S01003761
S01003762,486,,26,39,31,21,19,21,19,26,53,,S01003762,S01003762,,40,36,44,31,30,17,14,9,9,1,,S01003762
S01003763,436,,16,28,26,16,26,18,13,25,39,,S01003763,S01003763,,39,38,40,32,34,18,8,13,7,0,,S01003763
S01003764,443,,28,18,29,27,13,18,21,28,33,,S01003764,S01003764,,38,32,33,43,22,19,18,13,6,4,,S01003764
S01003765,324,,16,11,22,13,15,13,17,21,26,,S01003765,S01003765,,36,30,17,13,17,16,15,13,6,7,,S01003765
S01003766,358,,28,26,17,12,13,23,21,25,29,,S01003766,S01003766,,21,16,24,33,16,19,15,9,11,0,,S01003766
S01003767,442,,16,21,27,20,13,14,12,27,27,,S01003767,S01003767,,28,25,29,30,27,12,34,41,27,12,,S01003767
S01003768,325,,15,13,19,9,6,11,10,26,28,,S01003768,S01003768,,21,37,26,25,25,18,9,17,9,1,,S01003768
S01003769,462,,13,21,34,17,16,8,25,23,49,,S01003769,S01003769,,50,40,23,34,24,28,16,21,11,9,,S01003769
S01003770,372,,25,13,22,11,23,8,13,27,35,,S01003770,S01003770,,36,34,41,31,17,18,11,4,3,0,,S01003770
S01003771,363,,19,15,27,15,10,19,15,18,30,,S01003771,S01003771,,22,41,28,30,26,19,9,8,6,6,,S01003771
S01003772,328,,12,16,24,14,9,9,15,17,40,,S01003772,S01003772,,19,18,23,21,27,15,14,10,8,17,,S01003772
S01003773,358,,16,12,31,16,12,6,8,18,26,,S01003773,S01003773,,48,36,29,29,15,15,20,12,4,5,,S01003773
S01003774,334,,11,13,27,17,16,7,6,25,23,,S01003774,S01003774,,34,25,30,38,13,18,13,10,3,5,,S01003774
S01003775,433,,23,22,43,16,12,11,28,27,37,,S01003775,S01003775,,36,37,37,30,22,19,9,17,5,2,,S01003775
S01003776,309,,9,25,20,19,5,9,10,20,45,,S01003776,S01003776,,23,18,30,25,17,14,8,7,5,0,,S01003776
S01003777,511,,23,22,32,28,28,18,24,28,54,,S01003777,S01003777,,41,44,43,47,28,21,7,8,14,1,,S01003777
S01003778,1147,,129,69,76,36,54,105,134,133,108,,S01003778,S01003778,,84,60,52,40,28,12,13,7,5,2,,S01003778
S01003779,289,,9,10,17,18,6,8,14,18,20,,S01003779,S01003779,,25,29,33,16,14,17,12,15,5,3,,S01003779
S01003780,501,,24,26,42,42,15,8,17,26,52,,S01003780,S01003780,,45,46,36,41,16,22,13,10,14,6,,S01003780
S01003781,544,,27,19,26,17,28,54,23,46,33,,S01003781,S01003781,,48,50,26,39,30,30,10,17,13,8,,S01003781
S01003782,322,,15,20,27,8,10,15,21,24,32,,S01003782,S01003782,,20,32,27,24,15,16,8,3,1,4,,S01003782
S01003783,490,,11,22,27,37,22,31,27,27,44,,S01003783,S01003783,,49,47,38,25,33,22,14,8,4,2,,S01003783
S01003784,666,,60,51,40,24,23,33,54,60,51,,S01003784,S01003784,,59,51,46,33,30,15,17,9,5,5,,S01003784
S01003785,401,,12,21,19,22,16,25,15,24,31,,S01003785,S01003785,,36,30,33,24,33,22,12,12,9,5,,S01003785
S01003786,473,,13,24,24,11,12,10,32,34,31,,S01003786,S01003786,,36,36,42,50,43,23,20,19,6,7,,S01003786
S01003787,332,,16,16,15,15,24,19,14,23,19,,S01003787,S01003787,,20,25,29,20,16,24,16,14,7,0,,S01003787
S01003788,420,,11,21,26,22,14,10,9,29,23,,S01003788,S01003788,,24,20,18,35,31,24,36,27,25,15,,S01003788
S01003789,256,,8,10,27,13,13,9,9,14,36,,S01003789,S01003789,,23,25,10,16,10,13,10,6,4,0,,S01003789
S01003790,286,,19,18,26,17,18,20,17,19,30,,S01003790,S01003790,,21,5,17,16,14,11,14,3,0,1,,S01003790
S01003791,375,,31,18,27,14,33,30,42,46,35,,S01003791,S01003791,,25,10,18,6,18,11,2,5,3,1,,S01003791
S01003792,1055,,109,62,59,30,80,119,122,82,101,,S01003792,S01003792,,60,51,51,48,27,24,15,7,7,1,,S01003792
S01003793,258,,10,9,19,16,14,8,14,19,28,,S01003793,S01003793,,19,16,15,13,18,15,10,8,4,3,,S01003793
S01003794,358,,18,8,23,8,14,13,17,18,16,,S01003794,S01003794,,26,37,26,23,26,30,16,19,10,10,,S01003794
S01003795,329,,6,23,31,12,15,16,10,21,33,,S01003795,S01003795,,38,20,32,20,19,13,8,7,4,1,,S01003795
S01003796,357,,32,26,32,17,23,29,22,22,24,,S01003796,S01003796,,30,25,16,14,14,15,6,5,3,2,,S01003796
S01003797,456,,23,18,20,16,29,30,35,49,31,,S01003797,S01003797,,43,23,31,34,23,17,18,8,7,1,,S01003797
S01003798,411,,29,19,35,20,5,9,14,28,36,,S01003798,S01003798,,34,39,21,22,23,18,25,17,13,4,,S01003798
S01003799,373,,32,9,29,13,24,28,13,25,30,,S01003799,S01003799,,38,38,35,18,15,8,8,3,6,1,,S01003799
S01003800,363,,13,22,25,18,27,7,7,28,35,,S01003800,S01003800,,27,28,26,24,18,20,10,13,10,5,,S01003800
S01003801,375,,21,18,14,20,32,24,11,20,30,,S01003801,S01003801,,25,28,14,21,25,17,24,14,12,5,,S01003801
S01003802,385,,25,27,33,7,15,20,33,19,34,,S01003802,S01003802,,24,21,26,36,21,13,13,12,5,1,,S01003802
S01003803,305,,7,12,22,15,7,9,11,19,15,,S01003803,S01003803,,29,35,34,32,24,18,6,5,5,0,,S01003803
S01003804,456,,34,25,32,24,26,42,33,50,49,,S01003804,S01003804,,30,32,20,20,12,9,6,7,4,1,,S01003804
S01003805,605,,36,30,22,35,57,54,34,20,41,,S01003805,S01003805,,34,36,37,32,22,30,15,23,24,23,,S01003805
S01003806,364,,11,10,23,13,20,23,23,16,24,,S01003806,S01003806,,18,28,42,30,18,24,9,13,19,0,,S01003806
S01003807,461,,29,27,43,14,13,18,15,54,27,,S01003807,S01003807,,45,26,36,37,29,21,10,11,5,1,,S01003807
S01003808,436,,28,18,32,21,22,35,37,26,22,,S01003808,S01003808,,35,33,40,13,20,6,13,19,8,8,,S01003808
S01003809,370,,18,14,19,13,21,32,22,18,25,,S01003809,S01003809,,45,47,27,23,11,13,9,9,4,0,,S01003809
S01003810,454,,8,20,25,17,18,14,12,15,30,,S01003810,S01003810,,34,36,33,32,37,33,29,28,15,18,,S01003810
S01003811,368,,20,16,26,10,9,16,19,25,30,,S01003811,S01003811,,22,26,36,42,18,21,13,10,5,4,,S01003811
S01003812,438,,25,16,18,19,20,21,15,24,25,,S01003812,S01003812,,32,23,21,30,38,37,30,26,16,2,,S01003812
S01003813,457,,22,17,30,21,29,8,27,32,34,,S01003813,S01003813,,36,32,36,31,28,30,16,16,8,4,,S01003813
S01003814,377,,21,13,23,15,12,17,9,15,23,,S01003814,S01003814,,35,28,31,18,25,31,16,23,9,13,,S01003814
S01003815,365,,13,14,11,7,29,50,20,18,24,,S01003815,S01003815,,20,25,20,19,24,16,11,22,17,5,,S01003815
S01003816,491,,25,19,34,16,18,34,25,43,43,,S01003816,S01003816,,40,39,33,36,32,15,14,11,8,6,,S01003816
S01003817,534,,38,31,42,34,28,22,32,31,29,,S01003817,S01003817,,43,28,32,24,21,24,24,34,13,4,,S01003817
S01003818,449,,32,23,37,24,39,23,18,24,36,,S01003818,S01003818,,41,24,25,29,15,20,23,13,1,2,,S01003818
S01003819,962,,74,54,95,41,45,86,82,97,101,,S01003819,S01003819,,75,47,37,39,31,33,12,9,4,0,,S01003819
S01003820,465,,11,26,26,15,27,21,47,37,32,,S01003820,S01003820,,40,31,22,16,18,14,32,19,22,9,,S01003820
S01003821,400,,26,17,21,21,33,20,31,29,30,,S01003821,S01003821,,27,40,30,21,22,7,18,5,2,0,,S01003821
S01003822,440,,41,34,29,30,28,40,42,26,25,,S01003822,S01003822,,31,25,23,18,14,19,5,6,4,0,,S01003822
S01003823,518,,16,26,36,16,29,25,22,22,31,,S01003823,S01003823,,35,39,40,23,26,27,33,34,26,12,,S01003823
S01003824,354,,8,11,12,16,33,47,30,14,47,,S01003824,S01003824,,21,25,20,18,18,6,14,10,1,3,,S01003824
S01003825,409,,63,43,21,18,37,25,64,38,29,,S01003825,S01003825,,14,19,7,9,6,4,6,3,1,2,,S01003825
S01003826,333,,10,12,14,17,16,18,21,12,16,,S01003826,S01003826,,24,35,27,24,19,21,16,16,9,6,,S01003826
S01003827,419,,15,27,22,17,16,17,20,28,26,,S01003827,S01003827,,34,20,30,30,34,21,24,14,16,8,,S01003827
S01003828,514,,31,20,32,23,16,33,29,40,33,,S01003828,S01003828,,36,28,41,38,31,21,19,14,16,13,,S01003828
S01003829,303,,9,8,22,23,15,10,13,19,32,,S01003829,S01003829,,24,20,22,20,15,12,19,13,6,1,,S01003829
S01003830,477,,22,28,41,34,29,20,46,34,29,,S01003830,S01003830,,42,31,29,26,28,15,6,12,2,3,,S01003830
S01003831,291,,3,11,12,15,10,19,14,21,24,,S01003831,S01003831,,31,31,20,15,22,18,16,3,5,1,,S01003831
S01003832,403,,21,8,26,13,24,35,14,38,32,,S01003832,S01003832,,35,33,26,21,25,19,14,13,2,4,,S01003832
S01003833,282,,13,8,6,10,12,26,22,14,20,,S01003833,S01003833,,20,27,14,16,18,19,15,9,9,4,,S01003833
S01003834,300,,14,9,17,18,18,13,20,8,34,,S01003834,S01003834,,26,28,23,20,17,16,9,8,2,0,,S01003834
S01003835,281,,10,8,14,13,21,18,18,29,22,,S01003835,S01003835,,33,27,21,12,10,7,9,4,4,1,,S01003835
S01003836,297,,16,5,14,4,34,49,13,18,10,,S01003836,S01003836,,17,24,7,10,13,6,14,15,15,13,,S01003836
S01003837,385,,15,6,14,10,16,28,13,16,31,,S01003837,S01003837,,35,26,27,25,32,29,30,19,8,5,,S01003837
S01003838,287,,16,10,21,26,21,7,17,19,33,,S01003838,S01003838,,29,26,14,13,8,8,8,1,4,6,,S01003838
S01003839,339,,17,19,16,17,26,37,28,24,25,,S01003839,S01003839,,21,14,17,14,7,14,19,15,4,5,,S01003839
S01003840,373,,13,8,9,12,14,16,7,21,24,,S01003840,S01003840,,32,31,41,25,10,16,22,16,28,28,,S01003840
S01003841,323,,12,9,20,13,12,12,9,20,15,,S01003841,S01003841,,28,36,32,32,22,16,14,7,7,7,,S01003841
S01003842,363,,21,23,39,14,8,11,14,29,36,,S01003842,S01003842,,31,28,31,21,18,21,9,6,3,0,,S01003842
S01003843,443,,24,23,32,15,6,7,18,24,33,,S01003843,S01003843,,39,33,50,34,41,29,16,10,4,5,,S01003843
S01003844,358,,14,14,19,18,22,18,11,21,41,,S01003844,S01003844,,37,32,30,22,23,15,7,10,3,1,,S01003844
S01003845,498,,25,10,20,13,44,62,39,33,29,,S01003845,S01003845,,35,38,24,32,24,21,20,13,13,3,,S01003845
S01003846,338,,10,5,22,7,4,4,8,21,28,,S01003846,S01003846,,20,29,34,37,28,23,27,19,10,2,,S01003846
S01003847,290,,10,9,21,16,6,18,20,17,31,,S01003847,S01003847,,18,24,19,16,13,17,18,14,3,0,,S01003847
S01003848,334,,14,15,22,10,24,12,18,12,25,,S01003848,S01003848,,24,46,28,28,13,11,17,10,4,1,,S01003848
S01003849,449,,52,29,17,20,40,37,46,41,25,,S01003849,S01003849,,18,30,24,10,12,15,17,10,3,3,,S01003849
S01003850,235,,15,10,11,15,10,23,14,19,25,,S01003850,S01003850,,19,29,13,13,4,8,4,2,1,0,,S01003850
S01003851,388,,23,10,31,19,13,8,15,12,44,,S01003851,S01003851,,37,31,36,34,20,17,15,11,10,2,,S01003851
S01003852,321,,14,4,9,3,15,22,10,11,28,,S01003852,S01003852,,17,18,21,32,22,20,24,21,24,6,,S01003852
S01003853,472,,31,8,15,23,57,83,59,48,37,,S01003853,S01003853,,19,17,18,9,9,10,11,6,9,3,,S01003853
S01003854,300,,10,11,13,8,29,31,11,13,26,,S01003854,S01003854,,14,15,18,19,22,14,15,23,8,0,,S01003854
S01003855,482,,39,38,26,25,33,57,26,43,33,,S01003855,S01003855,,27,22,26,16,19,20,15,11,6,0,,S01003855
S01003856,315,,23,21,16,21,25,33,23,20,13,,S01003856,S01003856,,22,24,23,17,5,9,9,4,3,4,,S01003856
S01003857,337,,12,14,38,14,10,5,13,23,29,,S01003857,S01003857,,33,28,27,34,18,17,11,7,2,2,,S01003857
S01003858,261,,14,12,21,5,22,16,23,16,26,,S01003858,S01003858,,13,19,21,20,13,8,5,3,2,2,,S01003858
S01003859,482,,29,45,41,20,9,13,37,39,46,,S01003859,S01003859,,48,32,30,14,19,20,17,11,6,6,,S01003859
S01003860,398,,47,20,25,26,36,32,31,24,31,,S01003860,S01003860,,20,17,15,19,22,18,6,5,3,1,,S01003860
S01003861,359,,18,15,14,18,23,24,39,24,31,,S01003861,S01003861,,32,24,21,21,21,12,8,7,4,3,,S01003861
S01003862,367,,53,29,29,19,26,21,27,23,32,,S01003862,S01003862,,26,20,16,22,5,11,2,5,0,1,,S01003862
S01003863,370,,7,10,34,22,21,5,10,11,33,,S01003863,S01003863,,42,38,28,29,25,15,21,7,10,2,,S01003863
S01003864,472,,15,16,28,29,16,10,11,22,27,,S01003864,S01003864,,42,32,48,43,42,29,24,19,10,9,,S01003864
S01003865,446,,27,17,47,30,15,10,29,42,38,,S01003865,S01003865,,32,46,29,35,19,11,14,2,3,0,,S01003865
S01003866,482,,27,24,44,21,14,17,29,23,48,,S01003866,S01003866,,40,50,42,36,24,21,7,5,9,1,,S01003866
S01003867,625,,41,38,46,21,21,34,34,50,53,,S01003867,S01003867,,43,37,29,38,39,27,31,14,16,13,,S01003867
S01003868,341,,13,17,19,23,11,13,9,8,24,,S01003868,S01003868,,33,33,37,40,18,17,9,7,8,2,,S01003868
S01003869,346,,15,13,21,8,7,17,18,23,18,,S01003869,S01003869,,27,27,23,43,37,12,15,14,7,1,,S01003869
S01003870,468,,18,22,32,19,23,13,29,41,37,,S01003870,S01003870,,45,28,35,33,25,23,24,8,12,1,,S01003870
S01003871,431,,11,18,25,18,12,12,17,26,34,,S01003871,S01003871,,31,34,35,38,39,18,25,16,11,11,,S01003871
S01003872,453,,18,21,37,19,16,14,11,28,46,,S01003872,S01003872,,46,36,36,34,38,23,17,9,2,2,,S01003872
S01003873,554,,27,27,46,28,10,18,22,32,47,,S01003873,S01003873,,50,43,30,56,44,34,16,18,3,3,,S01003873
S01003874,337,,11,12,17,14,22,13,16,36,27,,S01003874,S01003874,,23,41,31,29,14,12,6,11,1,1,,S01003874
S01003875,307,,14,6,23,5,7,10,10,18,10,,S01003875,S01003875,,22,25,24,35,30,27,16,9,10,6,,S01003875
S01003876,315,,10,19,25,19,5,15,4,24,25,,S01003876,S01003876,,32,43,29,22,18,11,7,4,2,1,,S01003876
