"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002559,319,,13,21,18,12,21,17,9,21,38,,S01002559,S01002559,,26,20,17,26,19,21,9,10,0,1,,S01002559
S01002560,300,,22,26,28,14,20,17,10,34,29,,S01002560,S01002560,,16,14,20,10,9,8,10,10,3,0,,S01002560
S01002561,322,,27,22,34,11,18,31,32,31,20,,S01002561,S01002561,,17,12,12,27,10,7,7,3,1,0,,S01002561
S01002562,280,,16,16,13,19,20,15,12,30,19,,S01002562,S01002562,,20,17,19,18,17,9,9,11,0,0,,S01002562
S01002563,456,,23,21,37,23,22,15,22,26,40,,S01002563,S01002563,,38,45,32,41,29,22,9,5,3,3,,S01002563
S01002564,296,,16,14,23,9,13,12,19,22,20,,S01002564,S01002564,,31,16,21,26,20,14,15,2,2,1,,S01002564
S01002565,404,,16,14,41,33,37,19,34,29,36,,S01002565,S01002565,,44,36,26,18,7,10,3,1,0,0,,S01002565
S01002566,350,,10,12,48,23,29,5,12,13,36,,S01002566,S01002566,,32,42,37,25,11,4,7,2,1,1,,S01002566
S01002567,811,,91,88,63,39,24,25,52,120,119,,S01002567,S01002567,,73,43,23,25,10,7,4,4,1,0,,S01002567
S01002568,382,,23,7,21,12,23,33,31,30,29,,S01002568,S01002568,,34,18,35,35,19,9,14,6,1,2,,S01002568
S01002569,676,,45,48,50,42,33,26,51,54,57,,S01002569,S01002569,,70,55,45,35,19,25,11,8,2,0,,S01002569
S01002570,296,,27,32,25,10,11,11,13,18,24,,S01002570,S01002570,,23,26,15,21,11,19,7,2,1,0,,S01002570
S01002571,291,,17,5,15,16,14,16,12,23,24,,S01002571,S01002571,,29,19,30,13,18,10,8,13,8,1,,S01002571
S01002572,290,,25,25,14,6,8,10,10,14,37,,S01002572,S01002572,,27,14,30,27,18,11,2,9,2,1,,S01002572
S01002573,257,,13,16,24,9,8,11,15,13,16,,S01002573,S01002573,,22,27,24,21,6,10,15,2,4,1,,S01002573
S01002574,426,,14,20,16,17,36,59,36,34,31,,S01002574,S01002574,,37,27,24,25,13,20,10,3,3,1,,S01002574
S01002575,542,,41,53,40,29,33,67,44,89,43,,S01002575,S01002575,,30,41,6,9,4,5,0,3,5,0,,S01002575
S01002576,381,,15,27,27,17,15,15,28,29,35,,S01002576,S01002576,,19,39,28,25,18,18,14,8,3,1,,S01002576
S01002577,415,,47,35,31,30,35,35,20,27,38,,S01002577,S01002577,,27,21,11,20,14,5,4,10,5,0,,S01002577
S01002578,374,,18,28,27,11,28,6,10,19,32,,S01002578,S01002578,,32,19,41,42,24,15,12,5,4,1,,S01002578
S01002579,417,,17,13,16,9,24,25,44,36,48,,S01002579,S01002579,,16,20,37,35,28,23,9,11,6,0,,S01002579
S01002580,354,,36,18,19,20,24,29,32,18,27,,S01002580,S01002580,,26,19,8,22,20,20,8,5,1,2,,S01002580
S01002581,452,,39,53,51,16,16,12,17,60,55,,S01002581,S01002581,,49,28,12,11,6,10,7,7,2,1,,S01002581
S01002582,348,,16,16,21,26,20,20,17,26,23,,S01002582,S01002582,,25,26,21,13,25,17,16,11,7,2,,S01002582
S01002583,466,,32,49,69,20,19,33,35,39,40,,S01002583,S01002583,,35,19,27,22,10,5,6,5,0,1,,S01002583
S01002584,656,,81,41,44,32,55,23,42,74,74,,S01002584,S01002584,,72,36,43,20,9,7,2,1,0,0,,S01002584
S01002585,409,,15,15,21,15,20,24,32,35,25,,S01002585,S01002585,,40,37,31,34,24,10,16,12,3,0,,S01002585
S01002586,267,,7,10,20,15,18,11,8,25,22,,S01002586,S01002586,,21,18,22,20,22,17,6,4,1,0,,S01002586
S01002587,339,,19,27,22,5,21,21,33,31,33,,S01002587,S01002587,,27,23,24,22,10,10,3,5,1,2,,S01002587
S01002588,353,,20,16,17,23,20,26,6,29,20,,S01002588,S01002588,,30,34,27,33,12,17,12,8,2,1,,S01002588
S01002589,404,,16,32,25,18,20,12,10,19,34,,S01002589,S01002589,,29,43,22,45,29,18,18,8,6,0,,S01002589
S01002590,341,,15,20,21,22,18,20,8,5,10,,S01002590,S01002590,,23,35,18,38,25,27,13,14,8,1,,S01002590
S01002591,281,,17,15,13,19,19,19,19,11,21,,S01002591,S01002591,,10,24,23,30,13,9,11,6,1,1,,S01002591
S01002592,407,,22,17,34,14,20,24,15,21,32,,S01002592,S01002592,,24,27,39,35,35,13,11,18,5,1,,S01002592
S01002593,376,,24,24,29,36,28,21,19,19,29,,S01002593,S01002593,,25,27,24,24,20,13,7,4,1,2,,S01002593
S01002594,340,,25,36,25,16,15,18,45,45,40,,S01002594,S01002594,,33,13,11,8,5,4,1,0,0,0,,S01002594
S01002595,291,,22,16,17,16,21,15,20,13,15,,S01002595,S01002595,,21,23,22,18,16,19,9,5,3,0,,S01002595
S01002596,353,,22,11,36,19,15,15,16,16,19,,S01002596,S01002596,,23,14,30,32,33,24,21,3,4,0,,S01002596
S01002597,251,,8,15,23,14,26,11,13,16,38,,S01002597,S01002597,,20,16,7,6,19,9,5,4,1,0,,S01002597
S01002598,455,,24,24,40,22,32,28,22,40,39,,S01002598,S01002598,,45,29,28,32,25,10,7,4,3,1,,S01002598
S01002599,237,,15,11,14,8,13,19,22,13,14,,S01002599,S01002599,,16,24,22,20,10,7,6,2,1,0,,S01002599
S01002600,539,,49,47,43,41,28,20,40,66,59,,S01002600,S01002600,,44,34,23,19,6,11,4,0,1,4,,S01002600
S01002601,322,,12,26,22,7,11,29,25,24,33,,S01002601,S01002601,,26,23,10,14,22,18,11,5,4,0,,S01002601
S01002602,255,,16,16,18,14,24,7,19,19,28,,S01002602,S01002602,,17,13,14,11,20,12,4,1,2,0,,S01002602
S01002603,330,,25,22,24,15,17,25,24,27,28,,S01002603,S01002603,,26,17,16,17,25,10,7,2,2,1,,S01002603
S01002604,472,,20,24,37,31,22,22,16,24,40,,S01002604,S01002604,,48,28,34,43,31,21,11,12,8,0,,S01002604
S01002605,298,,15,25,29,25,14,14,11,28,12,,S01002605,S01002605,,25,18,22,15,15,10,9,8,1,2,,S01002605
S01002606,261,,13,13,37,16,7,15,11,22,13,,S01002606,S01002606,,29,20,19,17,14,7,2,4,2,0,,S01002606
S01002607,359,,21,18,30,17,26,27,18,23,18,,S01002607,S01002607,,22,27,19,37,23,16,13,2,2,0,,S01002607
S01002608,279,,15,20,29,21,24,7,14,16,28,,S01002608,S01002608,,21,26,18,18,9,6,2,3,2,0,,S01002608
S01002609,372,,18,20,16,18,22,21,23,25,40,,S01002609,S01002609,,33,19,20,25,18,23,17,8,6,0,,S01002609
S01002610,433,,17,24,21,27,39,25,12,31,33,,S01002610,S01002610,,42,46,27,24,16,19,13,10,6,1,,S01002610
S01002611,387,,27,18,29,25,36,28,22,31,30,,S01002611,S01002611,,27,24,34,23,16,5,7,4,1,0,,S01002611
S01002612,357,,14,19,26,3,10,14,8,18,25,,S01002612,S01002612,,34,37,23,38,22,27,20,11,6,2,,S01002612
S01002613,433,,14,28,22,24,20,18,14,24,32,,S01002613,S01002613,,40,33,47,31,22,23,20,11,8,2,,S01002613
S01002614,486,,22,32,79,19,20,16,29,38,31,,S01002614,S01002614,,42,45,31,23,18,22,13,5,1,0,,S01002614
S01002615,290,,19,13,30,9,12,24,24,21,24,,S01002615,S01002615,,29,22,18,18,8,4,8,6,1,0,,S01002615
S01002616,315,,13,14,35,17,24,9,5,10,28,,S01002616,S01002616,,32,21,30,27,20,14,11,5,0,0,,S01002616
S01002617,415,,26,18,33,30,27,17,14,22,42,,S01002617,S01002617,,37,23,34,21,30,18,10,7,5,1,,S01002617
S01002618,398,,26,32,19,32,29,26,23,29,31,,S01002618,S01002618,,36,26,15,21,17,19,6,6,3,2,,S01002618
S01002619,380,,14,13,19,34,26,21,20,28,37,,S01002619,S01002619,,27,34,21,37,10,20,10,6,3,0,,S01002619
S01002620,397,,28,15,18,15,35,22,33,20,29,,S01002620,S01002620,,34,25,37,18,25,19,13,8,2,1,,S01002620
S01002621,283,,23,9,12,15,22,9,17,14,15,,S01002621,S01002621,,17,15,28,32,28,16,6,4,1,0,,S01002621
S01002622,3180,,444,339,241,111,127,172,331,478,340,,S01002622,S01002622,,235,124,81,62,36,38,14,4,2,1,,S01002622
S01002623,764,,73,54,54,39,44,33,71,84,78,,S01002623,S01002623,,73,42,32,46,9,13,11,6,1,1,,S01002623
S01002624,354,,21,21,33,21,20,16,16,18,34,,S01002624,S01002624,,34,26,24,19,24,15,6,5,1,0,,S01002624
S01002625,438,,24,14,21,23,30,23,14,35,22,,S01002625,S01002625,,29,41,54,40,34,16,11,6,1,0,,S01002625
S01002626,335,,21,31,33,33,21,13,12,18,43,,S01002626,S01002626,,12,31,18,13,13,6,9,5,2,1,,S01002626
S01002627,473,,27,28,33,27,34,25,14,35,29,,S01002627,S01002627,,39,30,54,40,23,24,6,4,0,1,,S01002627
S01002628,383,,19,26,45,32,25,9,12,16,41,,S01002628,S01002628,,32,47,29,25,10,6,6,3,0,0,,S01002628
S01002629,426,,16,30,27,17,7,23,33,34,39,,S01002629,S01002629,,24,39,31,43,29,13,7,11,3,0,,S01002629
S01002630,312,,16,15,22,8,13,11,23,26,20,,S01002630,S01002630,,18,33,14,19,26,18,12,10,5,3,,S01002630
S01002631,363,,6,17,28,22,21,9,21,24,25,,S01002631,S01002631,,28,33,22,30,21,25,15,5,10,1,,S01002631
S01002632,274,,20,16,23,20,12,16,18,31,23,,S01002632,S01002632,,19,12,18,19,12,8,4,3,0,0,,S01002632
S01002633,452,,34,26,34,27,38,26,28,31,35,,S01002633,S01002633,,38,25,38,20,14,22,10,2,3,1,,S01002633
S01002634,396,,24,26,30,14,21,12,15,17,40,,S01002634,S01002634,,25,41,27,28,30,14,12,9,7,4,,S01002634
S01002635,270,,10,15,31,8,13,6,7,13,14,,S01002635,S01002635,,16,25,24,28,21,18,10,7,4,0,,S01002635
S01002636,268,,19,17,27,17,12,8,16,14,28,,S01002636,S01002636,,22,12,14,18,24,9,7,4,0,0,,S01002636
S01002637,362,,29,20,31,19,19,29,22,20,33,,S01002637,S01002637,,13,30,26,12,18,18,13,3,6,1,,S01002637
S01002638,346,,28,22,39,20,17,15,21,39,21,,S01002638,S01002638,,18,23,19,11,19,9,14,8,3,0,,S01002638
S01002639,488,,18,17,37,37,32,21,30,26,30,,S01002639,S01002639,,45,42,41,42,19,19,12,6,9,5,,S01002639
S01002640,344,,18,24,19,16,24,20,21,24,25,,S01002640,S01002640,,30,19,27,30,15,15,9,3,3,2,,S01002640
S01002641,463,,21,36,42,22,32,34,27,38,40,,S01002641,S01002641,,44,32,30,27,18,8,5,5,1,1,,S01002641
S01002642,291,,14,10,15,13,18,17,18,16,29,,S01002642,S01002642,,29,29,19,9,13,12,11,11,4,4,,S01002642
S01002643,233,,7,9,14,10,14,23,23,14,14,,S01002643,S01002643,,14,14,14,26,9,8,10,6,4,0,,S01002643
S01002644,372,,19,24,20,18,26,14,5,27,30,,S01002644,S01002644,,35,30,31,20,15,21,17,13,5,2,,S01002644
S01002645,286,,24,20,20,14,27,19,19,11,20,,S01002645,S01002645,,25,15,11,13,15,18,11,3,1,0,,S01002645
S01002646,319,,13,18,15,23,18,49,40,34,29,,S01002646,S01002646,,10,10,20,11,6,9,5,4,5,0,,S01002646
S01002647,397,,25,22,34,28,37,19,11,15,27,,S01002647,S01002647,,35,20,23,29,26,16,15,8,6,1,,S01002647
S01002648,473,,29,24,32,23,14,30,21,42,43,,S01002648,S01002648,,58,34,38,39,21,14,5,1,5,0,,S01002648
S01002649,300,,15,12,29,14,11,21,26,24,14,,S01002649,S01002649,,23,13,18,19,15,13,18,11,0,4,,S01002649
S01002650,340,,19,19,24,14,18,9,12,20,22,,S01002650,S01002650,,22,18,38,35,23,22,16,3,6,0,,S01002650
S01002651,282,,24,9,33,14,26,13,16,20,16,,S01002651,S01002651,,25,14,12,20,12,8,10,7,3,0,,S01002651
S01002652,316,,15,16,34,15,24,14,8,18,31,,S01002652,S01002652,,22,24,25,28,24,10,6,1,1,0,,S01002652
S01002653,350,,28,33,37,8,21,41,32,25,26,,S01002653,S01002653,,18,19,17,15,8,11,4,4,2,1,,S01002653
S01002654,361,,22,14,19,22,14,18,16,24,31,,S01002654,S01002654,,29,22,16,33,18,25,19,10,5,4,,S01002654
S01002655,376,,36,22,40,19,27,26,31,27,30,,S01002655,S01002655,,17,22,15,20,13,12,6,6,3,4,,S01002655
S01002656,323,,17,25,20,28,27,22,11,3,25,,S01002656,S01002656,,20,18,18,26,20,10,20,10,1,2,,S01002656
S01002657,372,,12,17,29,15,22,14,16,23,21,,S01002657,S01002657,,36,28,31,41,22,21,13,10,1,0,,S01002657
S01002658,574,,28,26,26,29,52,66,86,55,34,,S01002658,S01002658,,42,28,29,28,12,11,15,3,4,0,,S01002658
S01002659,444,,17,21,45,20,26,20,12,26,29,,S01002659,S01002659,,30,38,40,39,26,27,15,11,2,0,,S01002659
S01002660,385,,23,26,31,26,30,20,14,23,38,,S01002660,S01002660,,23,20,28,26,25,15,11,3,2,1,,S01002660
S01002661,404,,21,18,13,14,18,18,19,34,20,,S01002661,S01002661,,27,40,39,37,19,19,17,10,11,10,,S01002661
S01002662,505,,50,31,50,25,12,22,24,43,35,,S01002662,S01002662,,35,27,24,46,27,20,18,14,2,0,,S01002662
S01002663,372,,13,34,27,17,24,19,12,30,32,,S01002663,S01002663,,35,34,31,16,21,20,3,2,2,0,,S01002663
S01002664,438,,26,17,36,23,30,24,21,31,29,,S01002664,S01002664,,41,30,37,38,18,10,17,7,3,0,,S01002664
S01002665,374,,10,19,26,19,19,20,15,17,22,,S01002665,S01002665,,33,29,28,35,13,35,22,8,4,0,,S01002665
S01002666,656,,48,28,40,26,27,46,31,56,75,,S01002666,S01002666,,65,39,32,62,27,21,20,11,2,0,,S01002666
S01002667,288,,25,19,27,17,12,25,18,13,17,,S01002667,S01002667,,20,17,15,15,22,12,10,2,2,0,,S01002667
S01002668,242,,8,15,19,10,6,14,8,17,30,,S01002668,S01002668,,20,23,24,19,11,6,4,5,3,0,,S01002668
S01002669,508,,36,33,40,17,25,32,43,44,49,,S01002669,S01002669,,42,30,30,23,15,13,15,8,10,3,,S01002669
S01002670,308,,19,14,27,23,20,14,11,20,24,,S01002670,S01002670,,37,26,25,19,7,8,7,6,1,0,,S01002670
S01002671,520,,25,25,19,15,55,66,61,59,29,,S01002671,S01002671,,33,43,16,23,17,7,13,11,3,0,,S01002671
S01002672,308,,27,26,25,15,24,33,35,10,15,,S01002672,S01002672,,26,9,16,16,10,11,6,4,0,0,,S01002672
S01002673,240,,15,9,20,6,12,11,25,17,30,,S01002673,S01002673,,19,18,12,7,13,11,5,2,5,3,,S01002673
S01002674,349,,16,15,20,22,16,14,10,20,36,,S01002674,S01002674,,33,33,26,17,27,10,16,13,4,1,,S01002674
S01002675,413,,14,8,29,20,11,11,11,26,25,,S01002675,S01002675,,41,26,28,52,22,32,27,24,5,1,,S01002675
S01002676,390,,13,22,20,21,24,16,11,24,46,,S01002676,S01002676,,37,30,23,25,23,18,12,12,7,6,,S01002676
S01002677,474,,37,28,19,21,37,43,28,44,47,,S01002677,S01002677,,40,44,23,18,9,12,4,9,8,3,,S01002677
S01002678,487,,30,31,35,20,17,13,33,44,41,,S01002678,S01002678,,56,39,43,31,21,16,9,6,2,0,,S01002678
S01002679,408,,19,29,25,15,30,43,30,16,26,,S01002679,S01002679,,15,33,28,28,21,18,10,16,5,1,,S01002679
S01002680,484,,34,35,32,15,19,37,41,64,32,,S01002680,S01002680,,48,33,29,24,9,8,10,10,2,2,,S01002680
S01002681,320,,18,26,15,6,24,13,33,27,21,,S01002681,S01002681,,27,17,13,18,13,16,9,11,9,4,,S01002681
S01002682,248,,16,12,22,23,23,19,14,13,19,,S01002682,S01002682,,6,20,23,14,5,8,7,4,0,0,,S01002682
S01002683,349,,13,26,30,26,18,11,10,22,27,,S01002683,S01002683,,20,26,29,20,23,15,15,13,4,1,,S01002683
S01002684,346,,21,10,13,16,28,21,24,30,32,,S01002684,S01002684,,16,30,17,26,6,25,15,8,6,2,,S01002684
S01002685,383,,21,25,38,20,26,22,22,44,20,,S01002685,S01002685,,32,22,27,16,12,9,10,12,4,1,,S01002685
S01002686,786,,57,58,70,36,29,38,35,70,68,,S01002686,S01002686,,73,44,60,44,52,22,12,11,4,3,,S01002686
S01002687,529,,43,35,41,18,28,41,28,47,51,,S01002687,S01002687,,52,42,23,33,18,12,6,8,3,0,,S01002687
S01002688,293,,17,19,19,11,15,13,8,20,29,,S01002688,S01002688,,16,29,30,32,20,5,7,3,0,0,,S01002688
S01002689,413,,24,24,27,17,37,24,22,29,27,,S01002689,S01002689,,46,45,26,32,12,11,2,3,4,1,,S01002689
S01002690,260,,7,14,21,9,7,10,11,16,19,,S01002690,S01002690,,20,20,16,29,23,10,9,16,2,1,,S01002690
S01002691,660,,55,68,43,32,10,22,48,62,78,,S01002691,S01002691,,64,38,37,37,24,16,12,10,3,1,,S01002691
S01002692,417,,24,35,33,30,29,24,7,30,30,,S01002692,S01002692,,35,32,26,24,20,19,12,5,1,1,,S01002692
S01002693,329,,21,10,34,29,22,12,7,28,47,,S01002693,S01002693,,37,21,15,17,12,10,3,3,1,0,,S01002693
S01002694,336,,25,24,29,33,23,30,11,19,17,,S01002694,S01002694,,24,18,19,22,15,8,11,5,2,1,,S01002694
S01002695,304,,14,15,22,10,10,14,10,28,29,,S01002695,S01002695,,24,25,20,22,20,12,13,10,5,1,,S01002695
S01002696,318,,17,20,36,10,16,25,15,27,16,,S01002696,S01002696,,37,10,27,20,21,11,4,4,1,1,,S01002696
S01002697,484,,26,25,39,32,15,30,21,27,44,,S01002697,S01002697,,33,31,48,34,36,25,8,5,4,1,,S01002697
S01002698,379,,21,11,22,18,24,17,18,27,30,,S01002698,S01002698,,26,28,22,21,32,12,23,20,6,1,,S01002698
S01002699,222,,9,13,17,20,16,10,5,17,24,,S01002699,S01002699,,16,16,9,17,10,9,4,4,3,3,,S01002699
S01002700,428,,38,23,50,37,40,34,18,28,30,,S01002700,S01002700,,35,10,15,19,14,19,8,6,4,0,,S01002700
S01002701,434,,16,15,50,22,27,27,18,21,37,,S01002701,S01002701,,52,36,30,35,28,8,3,6,2,1,,S01002701
S01002702,294,,18,23,8,11,15,30,26,17,29,,S01002702,S01002702,,19,22,17,9,12,19,9,3,5,2,,S01002702
S01002703,577,,35,38,36,23,35,21,46,48,32,,S01002703,S01002703,,41,40,56,45,26,24,13,14,3,1,,S01002703
S01002704,319,,8,11,19,23,14,23,13,16,21,,S01002704,S01002704,,14,23,21,33,32,22,13,7,1,5,,S01002704
S01002705,323,,13,6,24,12,18,30,25,24,17,,S01002705,S01002705,,29,30,22,29,11,12,6,9,4,2,,S01002705
S01002706,496,,31,28,32,46,53,34,35,31,39,,S01002706,S01002706,,43,36,31,16,16,13,3,6,2,1,,S01002706
S01002707,416,,28,24,48,24,40,9,19,23,46,,S01002707,S01002707,,28,32,25,24,15,8,11,8,3,1,,S01002707
S01002708,443,,33,34,35,21,23,27,23,34,46,,S01002708,S01002708,,35,19,18,33,27,19,4,8,3,1,,S01002708
S01002709,399,,29,21,26,8,34,46,42,33,14,,S01002709,S01002709,,22,29,14,15,16,25,13,8,4,0,,S01002709
S01002710,347,,12,22,18,13,13,19,12,24,34,,S01002710,S01002710,,18,29,34,40,23,20,8,8,0,0,,S01002710
S01002711,398,,21,25,43,36,11,26,13,25,39,,S01002711,S01002711,,23,32,24,23,27,10,10,4,4,2,,S01002711
S01002712,344,,13,25,29,27,14,20,12,32,17,,S01002712,S01002712,,14,14,14,43,25,17,11,13,4,0,,S01002712
S01002713,364,,12,12,18,12,17,16,26,18,31,,S01002713,S01002713,,32,29,28,27,16,16,17,24,9,4,,S01002713
S01002714,435,,39,32,40,25,32,21,34,22,35,,S01002714,S01002714,,29,29,19,22,18,15,12,7,4,0,,S01002714
S01002715,396,,24,21,18,27,28,24,18,32,28,,S01002715,S01002715,,31,26,26,33,18,16,15,7,4,0,,S01002715
S01002716,323,,15,28,18,7,27,12,13,20,25,,S01002716,S01002716,,33,30,20,33,17,8,8,6,1,2,,S01002716
S01002717,364,,14,17,19,13,24,18,18,19,26,,S01002717,S01002717,,39,27,30,24,17,21,22,7,7,2,,S01002717
S01002718,428,,48,41,16,15,40,26,40,24,36,,S01002718,S01002718,,33,28,21,26,8,12,7,4,2,1,,S01002718
S01002719,359,,20,14,29,28,28,23,8,13,40,,S01002719,S01002719,,24,26,25,26,17,16,12,6,3,1,,S01002719
S01002720,357,,5,15,17,28,28,3,5,12,15,,S01002720,S01002720,,23,37,34,34,23,27,21,21,8,1,,S01002720
S01002721,394,,32,21,28,15,20,14,20,29,35,,S01002721,S01002721,,33,29,16,31,23,15,11,12,8,2,,S01002721
S01002722,404,,17,9,21,21,41,38,36,36,26,,S01002722,S01002722,,25,14,23,26,22,16,14,10,5,4,,S01002722
S01002723,283,,17,12,8,5,11,18,16,27,18,,S01002723,S01002723,,22,13,20,26,24,18,18,5,2,3,,S01002723
S01002724,352,,14,14,17,24,35,28,26,23,15,,S01002724,S01002724,,22,23,17,29,12,23,15,13,2,0,,S01002724
S01002725,472,,25,23,37,29,32,34,16,43,35,,S01002725,S01002725,,33,36,36,30,28,12,12,4,6,1,,S01002725
S01002726,383,,23,15,32,22,18,17,19,20,27,,S01002726,S01002726,,36,39,25,22,13,16,20,12,7,0,,S01002726
S01002727,524,,23,45,33,32,31,36,48,41,57,,S01002727,S01002727,,47,25,29,31,20,14,5,3,4,0,,S01002727
S01002728,458,,20,16,50,22,26,26,27,26,39,,S01002728,S01002728,,37,40,34,32,20,10,9,19,1,4,,S01002728
S01002729,487,,33,26,43,24,21,37,33,28,48,,S01002729,S01002729,,46,41,21,34,16,14,9,10,3,0,,S01002729
S01002730,416,,21,21,21,11,21,26,47,32,40,,S01002730,S01002730,,38,36,26,21,22,13,11,4,3,2,,S01002730
S01002731,355,,20,19,20,34,25,18,14,18,24,,S01002731,S01002731,,34,25,16,20,22,13,21,11,1,0,,S01002731
S01002732,298,,17,8,13,10,20,30,32,30,30,,S01002732,S01002732,,16,13,12,20,9,13,6,8,8,3,,S01002732
S01002733,345,,28,21,20,7,22,18,12,18,23,,S01002733,S01002733,,29,27,21,19,18,18,25,12,6,1,,S01002733
S01002734,505,,27,26,26,26,29,26,29,37,50,,S01002734,S01002734,,28,23,35,40,36,25,23,13,1,5,,S01002734
S01002735,515,,20,12,18,10,45,39,26,56,34,,S01002735,S01002735,,30,33,33,43,37,24,22,27,4,2,,S01002735
S01002736,355,,22,20,26,21,20,22,17,18,24,,S01002736,S01002736,,15,30,35,36,19,11,9,7,2,1,,S01002736
S01002737,365,,18,19,18,16,25,37,42,23,37,,S01002737,S01002737,,36,30,18,9,12,10,4,7,2,2,,S01002737
S01002738,362,,22,30,33,22,26,30,17,23,31,,S01002738,S01002738,,24,22,18,24,17,4,11,7,1,0,,S01002738
S01002739,370,,16,10,31,21,20,13,13,21,18,,S01002739,S01002739,,37,32,23,42,18,25,15,10,4,1,,S01002739
S01002740,255,,3,18,27,18,20,7,7,26,19,,S01002740,S01002740,,26,20,23,17,11,10,2,1,0,0,,S01002740
S01002741,424,,28,18,18,26,32,43,49,23,32,,S01002741,S01002741,,26,25,25,24,14,13,10,10,4,4,,S01002741
S01002742,371,,21,13,30,11,21,36,23,24,23,,S01002742,S01002742,,35,19,13,19,22,20,21,7,12,1,,S01002742
S01002743,302,,22,19,25,11,18,26,23,34,17,,S01002743,S01002743,,14,26,13,18,18,6,4,7,0,1,,S01002743
S01002744,303,,14,12,22,20,21,11,12,18,28,,S01002744,S01002744,,24,22,31,26,11,17,6,3,5,0,,S01002744
S01002745,302,,28,24,28,13,18,26,22,20,16,,S01002745,S01002745,,22,21,16,20,9,7,4,5,2,1,,S01002745
S01002746,412,,18,29,26,30,22,15,16,36,45,,S01002746,S01002746,,16,21,34,32,24,21,23,2,2,0,,S01002746
S01002747,250,,14,14,19,15,31,15,12,15,24,,S01002747,S01002747,,11,11,10,16,11,16,7,8,1,0,,S01002747
S01002748,299,,17,17,12,12,22,23,41,17,19,,S01002748,S01002748,,16,11,21,21,16,13,8,9,4,0,,S01002748
S01002749,336,,36,28,42,25,20,18,21,28,17,,S01002749,S01002749,,20,15,16,19,12,6,5,5,3,0,,S01002749
S01002750,402,,36,24,34,25,30,23,26,26,29,,S01002750,S01002750,,27,22,20,28,20,11,12,6,2,1,,S01002750
S01002751,466,,32,23,42,30,43,26,23,34,26,,S01002751,S01002751,,37,25,30,23,26,11,11,20,4,0,,S01002751
S01002752,248,,18,10,22,18,14,10,8,16,14,,S01002752,S01002752,,17,16,23,23,8,15,11,5,0,0,,S01002752
S01002753,332,,14,17,21,14,22,19,13,19,16,,S01002753,S01002753,,21,24,42,40,22,8,9,7,4,0,,S01002753
S01002754,284,,15,18,12,18,15,12,5,14,21,,S01002754,S01002754,,24,16,29,27,15,17,12,5,6,3,,S01002754
S01002755,380,,45,33,31,31,27,39,31,17,26,,S01002755,S01002755,,22,15,14,13,8,11,9,6,2,0,,S01002755
S01002756,363,,18,12,14,19,28,22,33,26,23,,S01002756,S01002756,,28,32,27,27,10,15,10,6,4,9,,S01002756
S01002757,291,,15,11,19,24,25,18,15,14,21,,S01002757,S01002757,,32,27,11,18,15,10,8,2,6,0,,S01002757
S01002758,316,,21,17,24,18,24,13,9,23,21,,S01002758,S01002758,,30,20,19,10,21,16,16,11,2,1,,S01002758
S01002759,438,,42,25,41,26,52,34,17,32,27,,S01002759,S01002759,,30,31,25,16,20,8,4,4,3,1,,S01002759
S01002760,219,,12,11,19,11,14,11,9,15,21,,S01002760,S01002760,,20,14,15,18,6,7,10,2,2,2,,S01002760
S01002761,336,,12,14,12,21,24,21,25,10,33,,S01002761,S01002761,,33,18,24,27,20,19,9,10,3,1,,S01002761
S01002762,256,,19,7,12,15,7,14,20,20,4,,S01002762,S01002762,,22,16,19,23,22,14,13,6,3,0,,S01002762
S01002763,402,,26,19,27,27,36,21,15,21,39,,S01002763,S01002763,,29,29,25,20,24,21,14,8,0,1,,S01002763
S01002764,309,,19,19,24,26,27,17,15,12,24,,S01002764,S01002764,,21,22,17,18,13,11,9,7,3,5,,S01002764
S01002765,326,,20,18,22,19,21,31,24,25,28,,S01002765,S01002765,,17,27,14,12,9,13,18,5,3,0,,S01002765
S01002766,400,,23,20,16,23,28,28,11,43,35,,S01002766,S01002766,,27,27,29,24,13,14,16,16,5,2,,S01002766
S01002767,487,,26,33,36,34,45,25,18,42,43,,S01002767,S01002767,,39,24,18,39,20,23,13,5,4,0,,S01002767
S01002768,396,,17,17,26,19,25,25,16,27,28,,S01002768,S01002768,,33,19,19,33,23,33,20,8,4,4,,S01002768
S01002769,327,,32,23,31,16,14,15,15,39,29,,S01002769,S01002769,,19,18,25,13,14,7,8,7,2,0,,S01002769
S01002770,253,,24,11,13,15,10,13,12,18,17,,S01002770,S01002770,,13,17,17,19,16,16,13,8,0,1,,S01002770
S01002771,343,,33,29,38,16,28,26,12,14,18,,S01002771,S01002771,,23,29,18,19,13,13,6,3,4,1,,S01002771
S01002772,510,,17,29,38,37,32,8,25,37,42,,S01002772,S01002772,,38,43,36,44,36,21,12,10,3,2,,S01002772
