"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
64,"31,886","31,769","31,166","32,138","32,484","32,934","34,068","35,028","36,038","37,068","36,888","38,273","39,016","40,307","40,641","40,796","39,563","39,534","39,700","38,950","37,560","38,121","36,560","34,049","31,989","31,868"
65,"32,839","31,587","31,492","30,900","31,869","32,219","32,670","33,802","34,760","35,768","36,793","36,620","37,998","38,742","40,027","40,365","40,522","39,301","39,276","39,445","38,702","37,325","37,884","36,337","33,842","31,798"
66,"33,885","32,498","31,280","31,193","30,612","31,578","31,931","32,386","33,513","34,469","35,474","36,496","36,329","37,700","38,443","39,724","40,063","40,223","39,016","38,994","39,166","38,431","37,067","37,625","36,092","33,618"
67,"36,794","33,491","32,147","30,950","30,870","30,302","31,264","31,619","32,076","33,198","34,152","35,153","36,171","36,010","37,373","38,115","39,390","39,731","39,894","38,702","38,684","38,859","38,133","36,783","37,340","35,821"
68,"27,792","36,319","33,094","31,774","30,598","30,528","29,973","30,929","31,287","31,747","32,862","33,813","34,808","35,820","35,666","37,021","37,761","39,030","39,372","39,540","38,362","38,349","38,527","37,811","36,477","37,032"
69,"26,619","27,393","35,838","32,665","31,370","30,218","30,156","29,615","30,566","30,927","31,388","32,497","33,441","34,427","35,435","35,289","36,634","37,372","38,633","38,978","39,149","37,988","37,980","38,161","37,456","36,139"
70,"26,897","26,190","26,986","35,316","32,199","30,932","29,804","29,751","29,224","30,170","30,533","30,995","32,093","33,029","34,009","35,011","34,873","36,209","36,944","38,196","38,543","38,718","37,576","37,572","37,755","37,062"
71,"26,363","26,414","25,755","26,546","34,754","31,696","30,457","29,355","29,311","28,800","29,739","30,105","30,565","31,654","32,584","33,557","34,552","34,422","35,748","36,480","37,723","38,071","38,250","37,127","37,129","37,315"
72,"24,343","25,836","25,924","25,286","26,072","34,147","31,152","29,945","28,871","28,835","28,340","29,272","29,641","30,101","31,180","32,104","33,070","34,058","33,936","35,250","35,979","37,210","37,561","37,744","36,640","36,648"
73,"22,743","23,812","25,314","25,410","24,794","25,573","33,505","30,581","29,406","28,359","28,332","27,854","28,778","29,150","29,611","30,681","31,595","32,553","33,533","33,421","34,722","35,446","36,666","37,019","37,206","36,126"
74,"23,112","22,198","23,284","24,763","24,867","24,273","25,046","32,827","29,975","28,833","27,817","27,799","27,339","28,255","28,628","29,088","30,148","31,054","32,003","32,974","32,872","34,160","34,878","36,087","36,441","36,632"
75,"22,457","22,498","21,653","22,721","24,174","24,286","23,716","24,480","32,099","29,323","28,216","27,232","27,224","26,782","27,688","28,063","28,522","29,572","30,468","31,408","32,369","32,277","33,549","34,263","35,458","35,814"
76,"21,792","21,798","21,887","21,075","22,125","23,550","23,669","23,125","23,880","31,324","28,628","27,558","26,608","26,610","26,188","27,083","27,459","27,917","28,955","29,840","30,769","31,719","31,637","32,892","33,601","34,781"
77,"21,038","21,080","21,142","21,240","20,462","21,492","22,888","23,014","22,496","23,241","30,499","27,888","26,857","25,942","25,954","25,552","26,436","26,812","27,269","28,292","29,166","30,084","31,022","30,950","32,186","32,889"
78,"20,145","20,271","20,372","20,445","20,553","19,810","20,818","22,182","22,313","21,822","22,558","29,615","27,094","26,105","25,227","25,249","24,868","25,738","26,115","26,569","27,576","28,438","29,343","30,267","30,206","31,421"
79,"19,033","19,317","19,505","19,615","19,700","19,817","19,113","20,096","21,423","21,563","21,099","21,823","28,667","26,239","25,293","24,454","24,488","24,128","24,984","25,360","25,812","26,802","27,648","28,538","29,448","29,397"
80,"17,699","18,150","18,493","18,690","18,811","18,908","19,033","18,368","19,325","20,613","20,760","20,326","21,035","27,649","25,321","24,421","23,623","23,668","23,331","24,171","24,547","24,994","25,963","26,794","27,667","28,561"
81,"16,503","16,777","17,279","17,626","17,831","17,962","18,070","18,203","17,579","18,507","19,754","19,908","19,504","20,197","26,565","24,345","23,492","22,738","22,793","22,481","23,302","23,675","24,117","25,064","25,877","26,733"
82,"16,231","15,537","15,873","16,367","16,715","16,928","17,069","17,187","17,327","16,746","17,642","18,846","19,005","18,632","19,307","25,414","23,306","22,503","21,794","21,860","21,573","22,373","22,743","23,179","24,102","24,895"
83,"14,848","15,162","14,596","14,931","15,415","15,763","15,983","16,134","16,260","16,409","15,871","16,731","17,888","18,051","17,712","18,367","24,195","22,206","21,455","20,793","20,869","20,606","21,384","21,750","22,179","23,074"
84,"13,550","13,747","14,126","13,618","13,951","14,423","14,770","14,994","15,153","15,289","15,444","14,950","15,775","16,880","17,048","16,741","17,375","22,906","21,041","20,344","19,730","19,816","19,580","20,331","20,692","21,114"
85,"12,133","12,419","12,689","13,059","12,610","12,939","13,398","13,742","13,970","14,136","14,279","14,439","13,992","14,779","15,828","16,000","15,725","16,336","21,555","19,817","19,176","18,612","18,707","18,498","19,221","19,576"
86,"10,618","11,000","11,348","11,615","11,976","11,585","11,908","12,352","12,691","12,921","13,093","13,242","13,406","13,005","13,751","14,741","14,917","14,675","15,260","20,153","18,546","17,962","17,449","17,551","17,369","18,061"
87,"9,633","9,503","9,932","10,264","10,527","10,875","10,540","10,857","11,283","11,614","11,844","12,020","12,174","12,340","11,986","12,687","13,616","13,794","13,584","14,141","18,695","17,222","16,694","16,234","16,342","16,187"
88,"8,655","8,497","8,465","8,862","9,177","9,431","9,766","9,486","9,793","10,199","10,519","10,747","10,926","11,083","11,249","10,940","11,595","12,460","12,638","12,459","12,986","17,188","15,851","15,381","14,972","15,086"
89,"7,204","7,518","7,459","7,444","7,809","8,105","8,351","8,670","8,443","8,738","9,122","9,429","9,652","9,831","9,989","10,154","9,890","10,496","11,293","11,470","11,322","11,816","15,658","14,458","14,046","13,687"
90+,"28,564","28,513","29,234","29,807","30,304","31,072","32,023","33,103","34,366","35,313","36,447","37,830","39,364","40,958","42,558","44,140","45,706","46,869","48,449","50,573","52,623","54,309","56,246","61,428","64,963","67,704"
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
