"2014-based projected population by sex and single year of age, 50 per cent future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 50 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
63,"32,033","31,407","32,380","32,724","33,170","34,303","35,261","36,267","37,293","37,104","38,488","39,227","40,516","40,840","40,983","39,728","39,691","39,841","39,071","37,661","38,207","36,629","34,087","32,001","31,863","31,308"
64,"31,886","31,769","31,166","32,138","32,484","32,931","34,061","35,017","36,022","37,046","36,862","38,242","38,979","40,265","40,590","40,737","39,493","39,459","39,612","38,850","37,450","37,997","36,431","33,905","31,831","31,695"
65,"32,839","31,587","31,492","30,900","31,869","32,218","32,666","33,793","34,747","35,750","36,769","36,592","37,965","38,703","39,984","40,312","40,461","39,230","39,200","39,355","38,601","37,214","37,759","36,207","33,697","31,639"
66,"33,885","32,498","31,280","31,193","30,612","31,578","31,930","32,381","33,503","34,455","35,455","36,471","36,300","37,666","38,404","39,680","40,010","40,162","38,944","38,918","39,075","38,329","36,956","37,500","35,962","33,473"
67,"36,794","33,491","32,147","30,950","30,870","30,301","31,263","31,617","32,070","33,187","34,137","35,133","36,146","35,980","37,339","38,075","39,346","39,677","39,833","38,629","38,608","38,767","38,031","36,672","37,215","35,691"
68,"27,792","36,319","33,094","31,774","30,598","30,525","29,969","30,925","31,283","31,738","32,848","33,795","34,785","35,793","35,633","36,984","37,718","38,983","39,316","39,476","38,287","38,271","38,433","37,707","36,364","36,905"
69,"26,619","27,393","35,838","32,665","31,370","30,215","30,150","29,608","30,559","30,920","31,376","32,480","33,420","34,401","35,404","35,252","36,594","37,327","38,584","38,920","39,083","37,910","37,899","38,065","37,349","36,023"
70,"26,897","26,190","26,986","35,316","32,199","30,930","29,799","29,743","29,215","30,161","30,524","30,981","32,074","33,006","33,982","34,979","34,834","36,167","36,897","38,146","38,484","38,651","37,497","37,490","37,659","36,955"
71,"26,363","26,414","25,755","26,546","34,754","31,695","30,454","29,349","29,303","28,790","29,729","30,095","30,550","31,635","32,560","33,529","34,520","34,383","35,706","36,433","37,672","38,012","38,183","37,048","37,047","37,219"
72,"24,343","25,836","25,924","25,286","26,072","34,146","31,150","29,941","28,864","28,826","28,329","29,262","29,630","30,085","31,160","32,079","33,042","34,025","33,897","35,208","35,931","37,159","37,502","37,677","36,561","36,566"
73,"22,743","23,812","25,314","25,410","24,794","25,572","33,503","30,578","29,401","28,352","28,322","27,842","28,768","29,139","29,594","30,660","31,570","32,525","33,499","33,381","34,679","35,398","36,615","36,960","37,139","36,047"
74,"23,112","22,198","23,284","24,763","24,867","24,272","25,044","32,824","29,971","28,827","27,809","27,789","27,327","28,244","28,617","29,071","30,127","31,028","31,975","32,939","32,832","34,116","34,830","36,035","36,382","36,565"
75,"22,457","22,498","21,653","22,721","24,174","24,284","23,713","24,476","32,094","29,317","28,208","27,222","27,212","26,769","27,675","28,050","28,503","29,549","30,441","31,378","32,333","32,236","33,503","34,213","35,405","35,754"
76,"21,792","21,798","21,887","21,075","22,125","23,548","23,665","23,120","23,874","31,318","28,620","27,549","26,596","26,596","26,173","27,068","27,444","27,897","28,930","29,812","30,738","31,682","31,596","32,846","33,550","34,727"
77,"21,038","21,080","21,142","21,240","20,462","21,491","22,885","23,009","22,490","23,234","30,492","27,879","26,847","25,929","25,940","25,536","26,420","26,797","27,248","28,267","29,137","30,052","30,985","30,908","32,140","32,838"
78,"20,145","20,271","20,372","20,445","20,553","19,809","20,816","22,178","22,307","21,815","22,550","29,607","27,084","26,094","25,213","25,235","24,851","25,722","26,099","26,548","27,550","28,409","29,310","30,230","30,164","31,375"
79,"19,033","19,317","19,505","19,615","19,700","19,816","19,111","20,093","21,419","21,556","21,091","21,814","28,658","26,228","25,281","24,440","24,473","24,111","24,968","25,343","25,791","26,775","27,619","28,505","29,411","29,356"
80,"17,699","18,150","18,493","18,690","18,811","18,908","19,032","18,367","19,322","20,609","20,753","20,318","21,026","27,640","25,310","24,410","23,610","23,654","23,315","24,155","24,530","24,974","25,937","26,766","27,635","28,525"
81,"16,503","16,777","17,279","17,626","17,831","17,962","18,070","18,202","17,578","18,505","19,750","19,901","19,496","20,188","26,556","24,334","23,482","22,725","22,780","22,465","23,286","23,658","24,098","25,039","25,850","26,702"
82,"16,231","15,537","15,873","16,367","16,715","16,928","17,069","17,187","17,326","16,745","17,640","18,842","18,998","18,624","19,299","25,405","23,296","22,493","21,782","21,847","21,557","22,358","22,727","23,161","24,077","24,869"
83,"14,848","15,162","14,596","14,931","15,415","15,763","15,983","16,134","16,260","16,408","15,870","16,729","17,884","18,045","17,705","18,359","24,187","22,196","21,446","20,782","20,856","20,591","21,370","21,735","22,162","23,050"
84,"13,550","13,747","14,126","13,618","13,951","14,423","14,770","14,994","15,153","15,289","15,443","14,949","15,773","16,877","17,043","16,734","17,368","22,899","21,031","20,336","19,719","19,804","19,566","20,318","20,678","21,098"
85,"12,133","12,419","12,689","13,059","12,610","12,939","13,398","13,742","13,970","14,136","14,279","14,438","13,991","14,777","15,825","15,996","15,719","16,330","21,548","19,808","19,169","18,602","18,696","18,485","19,209","19,563"
86,"10,618","11,000","11,348","11,615","11,976","11,585","11,908","12,352","12,691","12,921","13,093","13,242","13,405","13,004","13,749","14,738","14,913","14,669","15,254","20,147","18,537","17,955","17,439","17,541","17,357","18,050"
87,"9,633","9,503","9,932","10,264","10,527","10,876","10,541","10,858","11,284","11,615","11,845","12,021","12,175","12,340","11,986","12,686","13,614","13,791","13,580","14,136","18,690","17,215","16,689","16,225","16,334","16,176"
88,"8,655","8,497","8,465","8,862","9,177","9,433","9,768","9,489","9,796","10,201","10,522","10,750","10,929","11,085","11,251","10,942","11,596","12,460","12,637","12,457","12,983","17,186","15,846","15,378","14,966","15,081"
89,"7,204","7,518","7,459","7,444","7,809","8,108","8,355","8,674","8,448","8,742","9,125","9,433","9,656","9,836","9,992","10,157","9,893","10,499","11,295","11,471","11,322","11,815","15,658","14,455","14,045","13,684"
90+,"28,564","28,513","29,234","29,807","30,304","31,071","32,026","33,109","34,377","35,327","36,465","37,849","39,385","40,979","42,579","44,161","45,726","46,887","48,468","50,594","52,644","54,326","56,259","61,438","64,968","67,708"
,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
