"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
64,"31,886","31,769","31,166","32,138","32,484","32,931","34,058","35,014","36,014","37,036","36,851","38,228","38,963","40,246","40,569","40,711","39,461","39,422","39,572","38,807","37,405","37,944","36,365","33,837","31,754","31,611"
65,"32,839","31,587","31,492","30,900","31,869","32,216","32,665","33,789","34,743","35,741","36,760","36,580","37,951","38,686","39,965","40,290","40,435","39,196","39,162","39,315","38,557","37,168","37,706","36,140","33,630","31,562"
66,"33,885","32,498","31,280","31,193","30,612","31,576","31,926","32,378","33,498","34,450","35,444","36,460","36,286","37,651","38,385","39,660","39,987","40,135","38,910","38,879","39,033","38,285","36,908","37,447","35,894","33,404"
67,"36,794","33,491","32,147","30,950","30,870","30,300","31,260","31,612","32,065","33,181","34,130","35,121","36,133","35,965","37,323","38,055","39,324","39,653","39,804","38,594","38,567","38,724","37,986","36,623","37,161","35,623"
68,"27,792","36,319","33,094","31,774","30,598","30,524","29,967","30,922","31,278","31,732","32,842","33,787","34,773","35,779","35,618","36,967","37,698","38,961","39,292","39,447","38,252","38,230","38,390","37,662","36,315","36,851"
69,"26,619","27,393","35,838","32,665","31,370","30,215","30,149","29,606","30,556","30,915","31,370","32,474","33,412","34,390","35,390","35,237","36,577","37,307","38,562","38,896","39,054","37,875","37,859","38,022","37,305","35,975"
70,"26,897","26,190","26,986","35,316","32,199","30,930","29,799","29,742","29,213","30,158","30,519","30,975","32,068","32,998","33,972","34,965","34,819","36,150","36,878","38,124","38,460","38,623","37,462","37,450","37,616","36,912"
71,"26,363","26,414","25,755","26,546","34,754","31,694","30,453","29,349","29,301","28,787","29,726","30,089","30,544","31,628","32,551","33,518","34,506","34,368","35,689","36,414","37,650","37,987","38,155","37,014","37,006","37,176"
72,"24,343","25,836","25,924","25,286","26,072","34,146","31,149","29,939","28,864","28,824","28,325","29,259","29,623","30,079","31,154","32,070","33,030","34,010","33,881","35,190","35,912","37,137","37,476","37,648","36,528","36,526"
73,"22,743","23,812","25,314","25,410","24,794","25,571","33,502","30,577","29,398","28,351","28,319","27,837","28,764","29,131","29,587","30,653","31,560","32,512","33,484","33,365","34,660","35,378","36,592","36,933","37,109","36,013"
74,"23,112","22,198","23,284","24,763","24,867","24,271","25,042","32,822","29,969","28,823","27,807","27,785","27,321","28,239","28,608","29,063","30,119","31,018","31,961","32,924","32,815","34,097","34,809","36,012","36,355","36,535"
75,"22,457","22,498","21,653","22,721","24,174","24,284","23,712","24,474","32,092","29,315","28,204","27,220","27,208","26,763","27,670","28,042","28,495","29,541","30,431","31,364","32,318","32,219","33,484","34,192","35,383","35,727"
76,"21,792","21,798","21,887","21,075","22,125","23,548","23,665","23,118","23,871","31,315","28,618","27,545","26,594","26,593","26,167","27,062","27,437","27,889","28,921","29,801","30,723","31,667","31,579","32,826","33,529","34,706"
77,"21,038","21,080","21,142","21,240","20,462","21,490","22,883","23,009","22,487","23,230","30,488","27,875","26,842","25,926","25,936","25,530","26,412","26,789","27,240","28,257","29,126","30,037","30,968","30,891","32,119","32,816"
78,"20,145","20,271","20,372","20,445","20,553","19,809","20,815","22,175","22,307","21,812","22,545","29,603","27,079","26,088","25,209","25,230","24,845","25,713","26,091","26,540","27,541","28,397","29,296","30,213","30,147","31,355"
79,"19,033","19,317","19,505","19,615","19,700","19,816","19,111","20,092","21,416","21,556","21,088","21,809","28,654","26,224","25,276","24,436","24,468","24,105","24,959","25,335","25,783","26,767","27,608","28,492","29,395","29,339"
80,"17,699","18,150","18,493","18,690","18,811","18,908","19,032","18,367","19,321","20,606","20,753","20,315","21,021","27,636","25,307","24,405","23,606","23,649","23,309","24,147","24,522","24,966","25,930","26,755","27,622","28,510"
81,"16,503","16,777","17,279","17,626","17,831","17,962","18,070","18,202","17,578","18,504","19,747","19,901","19,493","20,183","26,552","24,331","23,477","22,721","22,775","22,459","23,279","23,651","24,090","25,032","25,839","26,689"
82,"16,231","15,537","15,873","16,367","16,715","16,929","17,070","17,188","17,327","16,746","17,640","18,839","18,998","18,622","19,295","25,401","23,294","22,490","21,779","21,844","21,553","22,351","22,720","23,154","24,071","24,859"
83,"14,848","15,162","14,596","14,931","15,415","15,763","15,984","16,135","16,261","16,409","15,872","16,730","17,882","18,046","17,703","18,356","24,183","22,194","21,443","20,779","20,853","20,588","21,364","21,729","22,157","23,045"
84,"13,550","13,747","14,126","13,618","13,951","14,424","14,770","14,996","15,155","15,290","15,444","14,952","15,774","16,876","17,044","16,733","17,365","22,896","21,029","20,333","19,717","19,801","19,563","20,313","20,673","21,093"
85,"12,133","12,419","12,689","13,059","12,610","12,939","13,400","13,742","13,972","14,139","14,281","14,439","13,995","14,778","15,826","15,997","15,719","16,327","21,546","19,807","19,166","18,601","18,694","18,482","19,204","19,559"
86,"10,618","11,000","11,348","11,615","11,976","11,585","11,908","12,354","12,691","12,923","13,096","13,244","13,406","13,008","13,750","14,739","14,914","14,669","15,251","20,145","18,536","17,952","17,438","17,539","17,354","18,045"
87,"9,633","9,503","9,932","10,264","10,527","10,876","10,541","10,858","11,286","11,615","11,847","12,024","12,177","12,341","11,990","12,687","13,615","13,792","13,580","14,133","18,688","17,214","16,686","16,224","16,332","16,174"
88,"8,655","8,497","8,465","8,862","9,177","9,433","9,768","9,489","9,796","10,203","10,522","10,752","10,931","11,087","11,251","10,945","11,597","12,461","12,637","12,457","12,980","17,184","15,844","15,374","14,965","15,079"
89,"7,204","7,518","7,459","7,444","7,809","8,106","8,354","8,673","8,447","8,741","9,126","9,433","9,658","9,837","9,993","10,156","9,894","10,498","11,295","11,470","11,320","11,810","15,656","14,452","14,040","13,682"
90+,"28,564","28,513","29,234","29,807","30,304","31,071","32,024","33,106","34,372","35,321","36,457","37,842","39,378","40,974","42,576","44,159","45,725","46,887","48,466","50,591","52,641","54,322","56,250","61,429","64,957","67,694"
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
