"Table C2: Age Structure of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Pittenweem,S19001128," 1,490 ", 219 , 879 , 392 ,15%,59%,26%, 581 , 557 , 50 
Plains,S19001129," 2,740 ", 550 ," 1,750 ", 440 ,20%,64%,16%, 108 , 263 , 497 
Plean,S19001130," 1,920 ", 374 ," 1,236 ", 310 ,19%,64%,16%, 146 , 226 , 493 
Polbeth,S19001131," 2,350 ", 508 ," 1,522 ", 320 ,22%,65%,14%, 48 , 170 , 576 
Polmont,S19001132," 5,390 ", 787 ," 3,543 "," 1,060 ",15%,66%,20%, 587 , 109 , 289 
Port Bannatyne,S19001133," 1,200 ", 147 , 659 , 394 ,12%,55%,33%, 634 , 628 , 10 
Port Ellen,S19001134, 830 , 124 , 527 , 179 ,15%,63%,22%, 568 , 303 , 195 
Port Glasgow,S19001135," 15,190 "," 2,625 "," 9,849 "," 2,716 ",17%,65%,18%, 363 , 165 , 397 
Portgordon,S19001136, 850 , 139 , 513 , 198 ,16%,60%,23%, 464 , 497 , 118 
Portknockie,S19001137," 1,270 ", 226 , 751 , 293 ,18%,59%,23%, 300 , 554 , 126 
Portlethen,S19001138," 8,200 "," 1,535 "," 5,710 ", 955 ,19%,70%,12%, 205 , 14 , 615 
Portpatrick,S19001139, 620 , 77 , 353 , 190 ,12%,57%,31%, 632 , 605 , 16 
Portree,S19001140," 2,410 ", 454 ," 1,549 ", 407 ,19%,64%,17%, 194 , 233 , 450 
Portsoy,S19001141," 1,730 ", 276 , 996 , 458 ,16%,58%,26%, 505 , 599 , 48 
Potterton,S19001142, 920 , 160 , 627 , 133 ,17%,68%,14%, 350 , 27 , 557 
Prestonpans,S19001143," 9,490 "," 1,844 "," 6,046 "," 1,600 ",19%,64%,17%, 151 , 282 , 454 
Prestwick,S19001144," 14,750 "," 2,249 "," 8,977 "," 3,524 ",15%,61%,24%, 548 , 470 , 95 
Quarrier's Village,S19001145, 750 , 113 , 446 , 191 ,15%,59%,25%, 562 , 534 , 61 
Quarter,S19001146, 750 , 134 , 456 , 160 ,18%,61%,21%, 293 , 477 , 204 
Queenzieburn,S19001147, 520 , 95 , 360 , 65 ,18%,69%,13%, 254 , 16 , 600 
Ratho,S19001148," 1,730 ", 325 ," 1,120 ", 285 ,19%,65%,16%, 198 , 175 , 480 
Ratho Station,S19001149," 1,190 ", 210 , 793 , 187 ,18%,67%,16%, 326 , 66 , 508 
Redding,S19001150," 2,540 ", 461 ," 1,668 ", 411 ,18%,66%,16%, 271 , 113 , 491 
Reddingmuirhead,S19001151," 1,580 ", 389 ," 1,034 ", 157 ,25%,65%,10%, 11 , 128 , 632 
Renfrew,S19001152," 22,010 "," 3,771 "," 14,533 "," 3,706 ",17%,66%,17%, 379 , 90 , 458 
Renton,S19001153," 2,490 ", 527 ," 1,643 ", 320 ,21%,66%,13%, 57 , 92 , 591 
Rhu,S19001154," 1,870 ", 309 ," 1,087 ", 474 ,17%,58%,25%, 449 , 584 , 67 
Rigside,S19001155, 770 , 142 , 475 , 153 ,18%,62%,20%, 228 , 417 , 278 
Rosehearty,S19001156," 1,320 ", 272 , 814 , 234 ,21%,62%,18%, 76 , 419 , 411 
Rosemarkie,S19001157, 660 , 108 , 376 , 176 ,16%,57%,27%, 462 , 603 , 46 
Rosewell,S19001158," 1,540 ", 311 ," 1,000 ", 229 ,20%,65%,15%, 98 , 159 , 537 
Roslin,S19001159," 1,630 ", 266 ," 1,003 ", 361 ,16%,62%,22%, 467 , 425 , 171 
Rosneath,S19001160," 1,260 ", 213 , 824 , 223 ,17%,65%,18%, 402 , 130 , 415 
Rosyth,S19001161," 13,690 "," 2,570 "," 9,218 "," 1,902 ",19%,67%,14%, 199 , 45 , 571 
Rothes,S19001162," 1,230 ", 212 , 772 , 246 ,17%,63%,20%, 369 , 351 , 273 
Rothesay,S19001163," 4,540 ", 661 ," 2,652 "," 1,227 ",15%,58%,27%, 589 , 574 , 42 
Rothienorman,S19001164," 1,060 ", 234 , 691 , 135 ,22%,65%,13%, 37 , 145 , 595 
Rumford,S19001165, 840 , 186 , 542 , 112 ,22%,65%,13%, 35 , 210 , 582 
Rutherglen,S19001166," 31,180 "," 4,658 "," 20,163 "," 6,359 ",15%,65%,20%, 569 , 189 , 252 
Saline,S19001167," 1,100 ", 169 , 683 , 248 ,15%,62%,23%, 542 , 396 , 147 
Salsburgh,S19001168," 1,540 ", 349 ," 1,010 ", 181 ,23%,66%,12%, 25 , 120 , 614 
Saltcoats,S19001169," 12,800 "," 2,389 "," 8,030 "," 2,381 ",19%,63%,19%, 212 , 355 , 362 
Sandbank,S19001170," 1,380 ", 222 , 779 , 379 ,16%,56%,27%, 492 , 614 , 38 
Sandhaven,S19001171, 820 , 155 , 513 , 152 ,19%,63%,19%, 187 , 367 , 367 
Sanndabhaig (Sandwick),S19001172, 660 , 121 , 415 , 124 ,18%,63%,19%, 246 , 344 , 348 
Sanquhar,S19001173," 1,980 ", 337 ," 1,170 ", 473 ,17%,59%,24%, 391 , 555 , 96 
Scalloway,S19001174," 1,100 ", 199 , 723 , 178 ,18%,66%,16%, 275 , 110 , 489 
Scone,S19001175," 4,840 ", 773 ," 2,665 "," 1,402 ",16%,55%,29%, 504 , 624 , 25 
Seafield,S19001176," 1,330 ", 224 , 853 , 253 ,17%,64%,19%, 414 , 242 , 331 
Selkirk,S19001177," 5,730 ", 946 ," 3,467 "," 1,317 ",17%,61%,23%, 453 , 492 , 132 
Shieldhill,S19001178," 2,470 ", 472 ," 1,699 ", 299 ,19%,69%,12%, 171 , 18 , 608 
"Shotts, Dykehead and Stane",S19001179," 8,840 "," 1,481 "," 6,000 "," 1,359 ",17%,68%,15%, 427 , 30 , 520 
Skelmorlie,S19001180," 1,990 ", 292 ," 1,178 ", 520 ,15%,59%,26%, 583 , 549 , 54 
Slamannan,S19001181," 1,360 ", 278 , 855 , 227 ,20%,63%,17%, 87 , 346 , 468 
Smithton,S19001182," 2,090 ", 392 ," 1,455 ", 243 ,19%,70%,12%, 200 , 15 , 616 
South Queensferry,S19001183," 8,960 "," 1,744 "," 5,900 "," 1,316 ",19%,66%,15%, 147 , 102 , 544 
Spean Bridge,S19001184, 570 , 101 , 349 , 120 ,18%,61%,21%, 313 , 447 , 216 
Springfield,S19001185, 960 , 164 , 646 , 150 ,17%,67%,16%, 385 , 48 , 511 
Springside,S19001186," 1,260 ", 216 , 809 , 235 ,17%,64%,19%, 378 , 239 , 357 
St Andrews,S19001187," 16,800 "," 1,277 "," 12,768 "," 2,755 ",8%,76%,16%, 642 , 2 , 482 
St Boswells,S19001188," 1,400 ", 228 , 795 , 377 ,16%,57%,27%, 476 , 608 , 43 
St Combs,S19001189, 660 , 95 , 423 , 142 ,14%,64%,22%, 594 , 248 , 197 
St Cyrus,S19001190," 1,060 ", 206 , 645 , 209 ,19%,61%,20%, 150 , 472 , 286 
St Fergus,S19001191, 750 , 162 , 494 , 94 ,22%,66%,13%, 49 , 101 , 599 
St Madoes and Glencarse,S19001192," 1,260 ", 256 , 793 , 211 ,20%,63%,17%, 93 , 341 , 466 
St Monans,S19001193," 1,230 ", 187 , 772 , 271 ,15%,63%,22%, 552 , 352 , 174 
Stamperland,S19001194," 3,610 ", 729 ," 2,345 ", 536 ,20%,65%,15%, 99 , 158 , 538 
Stanley,S19001195," 1,450 ", 226 , 948 , 276 ,16%,65%,19%, 530 , 131 , 330 
Stenhousemuir,S19001196," 10,050 "," 1,759 "," 6,549 "," 1,742 ",18%,65%,17%, 338 , 147 , 430 
Steornabhagh (Stornoway),S19001197," 5,250 ", 783 ," 3,216 "," 1,251 ",15%,61%,24%, 570 , 444 , 98 
Stepps,S19001198," 6,730 "," 1,348 "," 4,464 ", 918 ,20%,66%,14%, 111 , 78 , 575 
Stevenston,S19001199," 9,290 "," 1,836 "," 5,892 "," 1,562 ",20%,63%,17%, 126 , 307 , 461 
Stewarton,S19001200," 7,140 "," 1,322 "," 4,563 "," 1,255 ",19%,64%,18%, 223 , 260 , 421 
Stirling,S19001201," 36,440 "," 5,564 "," 25,057 "," 5,819 ",15%,69%,16%, 545 , 19 , 498 
Stonehaven,S19001202," 11,370 "," 2,037 "," 7,301 "," 2,032 ",18%,64%,18%, 290 , 236 , 401 
Stonehouse,S19001203," 5,500 "," 1,026 "," 3,497 ", 977 ,19%,64%,18%, 213 , 295 , 408 
Stoneyburn,S19001204," 1,970 ", 388 ," 1,269 ", 313 ,20%,64%,16%, 131 , 222 , 502 
Stow,S19001205, 740 , 154 , 464 , 122 ,21%,63%,16%, 69 , 357 , 479 
Stranraer,S19001206," 10,510 "," 1,871 "," 6,353 "," 2,286 ",18%,60%,22%, 298 , 494 , 185 
Strathaven,S19001207," 7,480 "," 1,363 "," 4,647 "," 1,470 ",18%,62%,20%, 260 , 392 , 290 
Strathblane,S19001208," 1,960 ", 352 ," 1,121 ", 487 ,18%,57%,25%, 285 , 602 , 77 
Strathkinness,S19001209, 610 , 98 , 360 , 152 ,16%,59%,25%, 494 , 556 , 74 
Strathmiglo,S19001210, 900 , 159 , 546 , 195 ,18%,61%,22%, 320 , 484 , 189 
Strathpeffer,S19001211," 1,070 ", 196 , 641 , 233 ,18%,60%,22%, 248 , 514 , 183 
Strichen,S19001212, 940 , 152 , 573 , 215 ,16%,61%,23%, 486 , 465 , 138 
Stromness,S19001213," 1,730 ", 253 ," 1,062 ", 415 ,15%,61%,24%, 584 , 433 , 94 
Stuartfield,S19001214, 700 , 124 , 445 , 131 ,18%,64%,19%, 315 , 296 , 354 
Symington (South Ayrshire),S19001215," 1,050 ", 177 , 654 , 219 ,17%,62%,21%, 412 , 385 , 229 
Symington (South Lanarkshire),S19001216, 760 , 138 , 463 , 159 ,18%,61%,21%, 270 , 467 , 226 
Tain,S19001217," 3,690 ", 743 ," 2,241 ", 706 ,20%,61%,19%, 102 , 480 , 324 
Tarbert,S19001218," 1,130 ", 144 , 719 , 267 ,13%,64%,24%, 628 , 290 , 106 
Tarbolton,S19001219," 1,900 ", 359 ," 1,192 ", 349 ,19%,63%,18%, 188 , 354 , 374 
Tarland,S19001220, 720 , 137 , 410 , 173 ,19%,57%,24%, 179 , 604 , 90 
Tarves,S19001221," 1,000 ", 166 , 645 , 189 ,17%,65%,19%, 442 , 214 , 338 
Tayport,S19001222," 3,920 ", 658 ," 2,536 ", 726 ,17%,65%,19%, 422 , 185 , 369 
Thankerton,S19001223, 510 , 104 , 328 , 78 ,20%,64%,15%, 90 , 230 , 523 
Thornhill (Dumfries and Galloway),S19001224," 1,610 ", 232 , 853 , 525 ,14%,53%,33%, 593 , 635 , 11 
Thornhill (Stirling),S19001225, 540 , 93 , 349 , 98 ,17%,65%,18%, 370 , 192 , 383 
Thornliebank,S19001226," 4,190 ", 785 ," 2,759 ", 646 ,19%,66%,15%, 203 , 103 , 516 
Thornton,S19001227," 2,110 ", 342 ," 1,344 ", 424 ,16%,64%,20%, 481 , 284 , 269 
Thorntonhall,S19001228, 610 , 144 , 402 , 64 ,24%,66%,10%, 15 , 98 , 626 
Thurso,S19001229," 7,760 "," 1,279 "," 4,854 "," 1,627 ",16%,63%,21%, 455 , 368 , 223 
Tighnabruaich,S19001230, 520 , 55 , 274 , 191 ,11%,53%,37%, 641 , 637 , 2 
Tillicoultry,S19001231," 5,160 ", 801 ," 3,341 "," 1,018 ",16%,65%,20%, 532 , 173 , 285 
Tobermory,S19001232," 1,010 ", 179 , 625 , 206 ,18%,62%,20%, 312 , 407 , 251 
Torphichen,S19001233, 650 , 126 , 408 , 116 ,19%,63%,18%, 154 , 350 , 403 
Torphins,S19001234," 1,410 ", 290 , 825 , 295 ,21%,59%,21%, 79 , 572 , 224 
Torrance,S19001235," 2,370 ", 435 ," 1,545 ", 390 ,18%,65%,16%, 244 , 144 , 481 
Torryburn and Newmills,S19001236," 1,000 ", 169 , 639 , 192 ,17%,64%,19%, 403 , 262 , 319 
Townhill,S19001237," 1,220 ", 204 , 744 , 272 ,17%,61%,22%, 432 , 462 , 161 
Tranent,S19001238," 11,840 "," 2,437 "," 7,693 "," 1,710 ",21%,65%,14%, 78 , 156 , 558 
Troon,S19001239," 14,680 "," 2,271 "," 8,956 "," 3,453 ",15%,61%,24%, 534 , 461 , 108 
Tullibody,S19001240," 8,710 "," 1,838 "," 5,769 "," 1,103 ",21%,66%,13%, 59 , 82 , 597 
Turriff,S19001241," 5,060 ", 836 ," 3,025 "," 1,199 ",17%,60%,24%, 450 , 520 , 102 
Twechar,S19001242," 1,160 ", 221 , 736 , 203 ,19%,63%,18%, 175 , 306 , 426 
Tweedbank,S19001243," 2,100 ", 438 ," 1,353 ", 309 ,21%,64%,15%, 66 , 219 , 543 
Uddingston,S19001244," 5,610 ", 849 ," 3,597 "," 1,164 ",15%,64%,21%, 559 , 245 , 237 
Ullapool,S19001245," 1,510 ", 281 , 942 , 287 ,19%,62%,19%, 218 , 378 , 333 
Uplawmoor,S19001246, 560 , 98 , 324 , 138 ,18%,58%,25%, 339 , 591 , 79 
Viewpark,S19001247," 16,020 "," 3,014 "," 10,608 "," 2,398 ",19%,66%,15%, 196 , 86 , 534 
Walkerburn,S19001248, 760 , 116 , 491 , 153 ,15%,65%,20%, 547 , 195 , 266 
Wallacestone,S19001249, 680 , 99 , 439 , 142 ,15%,65%,21%, 590 , 206 , 227 
Waterfoot,S19001250," 1,260 ", 232 , 799 , 229 ,18%,63%,18%, 235 , 309 , 382 
Wattston and Greengairs,S19001251," 1,190 ", 260 , 801 , 129 ,22%,67%,11%, 40 , 47 , 625 
Wellbank,S19001252, 600 , 118 , 360 , 122 ,20%,60%,20%, 136 , 510 , 256 
Wemyss Bay,S19001253," 2,580 ", 532 ," 1,737 ", 311 ,21%,67%,12%, 75 , 46 , 609 
West Barns,S19001254, 680 , 162 , 431 , 87 ,24%,63%,13%, 13 , 313 , 592 
West Calder,S19001255," 3,100 ", 503 ," 1,941 ", 656 ,16%,63%,21%, 480 , 362 , 212 
West Kilbride,S19001256," 4,760 ", 800 ," 2,816 "," 1,144 ",17%,59%,24%, 419 , 552 , 89 
West Linton,S19001257," 1,530 ", 354 , 881 , 295 ,23%,58%,19%, 18 , 598 , 313 
Westhill (Aberdeenshire),S19001258," 11,600 "," 2,288 "," 7,843 "," 1,469 ",20%,68%,13%, 128 , 35 , 596 
Westhill (Highland),S19001259," 5,270 "," 1,082 "," 3,490 ", 698 ,21%,66%,13%, 81 , 84 , 584 
Westquarter,S19001260," 1,150 ", 218 , 732 , 200 ,19%,64%,17%, 184 , 288 , 427 
Whitburn,S19001261," 10,460 "," 1,916 "," 6,625 "," 1,919 ",18%,63%,18%, 249 , 315 , 375 
Whitecraig,S19001262," 1,200 ", 247 , 779 , 174 ,21%,65%,15%, 77 , 161 , 555 
Whitecross,S19001263, 780 , 158 , 509 , 113 ,20%,65%,14%, 97 , 137 , 556 
Whitehills,S19001264," 1,140 ", 220 , 682 , 238 ,19%,60%,21%, 159 , 518 , 228 
Whithorn,S19001265, 790 , 128 , 479 , 183 ,16%,61%,23%, 483 , 487 , 123 
Whiting Bay,S19001266, 640 , 100 , 317 , 223 ,16%,50%,35%, 527 , 642 , 6 
Wick,S19001267," 7,140 "," 1,268 "," 4,541 "," 1,331 ",18%,64%,19%, 308 , 294 , 358 
Wigtown,S19001268, 900 , 119 , 522 , 259 ,13%,58%,29%, 620 , 589 , 26 
Winchburgh,S19001269," 2,500 ", 430 ," 1,618 ", 452 ,17%,65%,18%, 374 , 178 , 385 
Windygates,S19001270," 1,890 ", 336 ," 1,240 ", 314 ,18%,66%,17%, 303 , 117 , 474 
Wishaw,S19001271," 30,510 "," 5,601 "," 19,565 "," 5,344 ",18%,64%,18%, 243 , 244 , 425 
Yetholm,S19001272, 570 , 64 , 298 , 208 ,11%,52%,36%, 640 , 638 , 3 
Footnotes,,,,,,,,,,,
"1) Locality proportions have been ranked in order of size. The larger the proportion, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
