"Table C1: Age Structure of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
West Kilbride,S20001006," 4,760 ", 800 ," 2,816 "," 1,144 ",17%,59%,24%, 336 , 430 , 85 
West Linton,S20001007," 1,530 ", 354 , 881 , 295 ,23%,58%,19%, 15 , 474 , 269 
Westhill (Aberdeenshire),S20001008," 11,600 "," 2,288 "," 7,843 "," 1,469 ",20%,68%,13%, 93 , 18 , 486 
Whitburn,S20001009," 11,700 "," 2,160 "," 7,460 "," 2,080 ",18%,64%,18%, 176 , 194 , 345 
Whitecraig,S20001010," 1,200 ", 247 , 779 , 174 ,21%,65%,15%, 55 , 109 , 464 
Whitecross,S20001011, 780 , 158 , 509 , 113 ,20%,65%,14%, 67 , 92 , 465 
Whitehills,S20001012," 1,140 ", 220 , 682 , 238 ,19%,60%,21%, 117 , 401 , 205 
Whithorn,S20001013, 790 , 128 , 479 , 183 ,16%,61%,23%, 392 , 373 , 112 
Whiting Bay,S20001014, 640 , 100 , 317 , 223 ,16%,50%,35%, 428 , 515 , 6 
Wick,S20001015," 7,140 "," 1,268 "," 4,541 "," 1,331 ",18%,64%,19%, 245 , 205 , 304 
Wigtown,S20001016, 900 , 119 , 522 , 259 ,13%,58%,29%, 495 , 465 , 26 
Winchburgh,S20001017," 2,500 ", 430 ," 1,618 ", 452 ,17%,65%,18%, 302 , 125 , 324 
Yetholm,S20001018, 570 , 64 , 298 , 208 ,11%,52%,36%, 514 , 511 , 3 
Footnotes,,,,,,,,,,,
"1) Settlement proportions have been ranked in order of size. The larger the proportion, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
