"Table A3: Estimated female population of settlements by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Kingussie,S20000786, 728 , 26 , 33 , 46 , 31 , 30 , 29 , 32 , 40 , 59 , 47 , 70 , 58 , 56 , 53 , 32 , 48 , 17 , 15 , 6 
Kinlochleven,S20000787, 498 , 24 , 27 , 30 , 19 , 17 , 18 , 20 , 25 , 38 , 37 , 33 , 47 , 42 , 39 , 25 , 26 , 17 , 12 , 2 
Kinloss,S20000788, 650 , 66 , 58 , 48 , 26 , 47 , 70 , 57 , 45 , 47 , 50 , 41 , 36 , 28 , 10 , 10 , 5 , 3 , 2 , 1 
Kinnesswood,S20000789, 251 , 10 , 15 , 8 , 12 , 11 , 8 , 8 , 15 , 15 , 14 , 25 , 27 , 24 , 17 , 24 , 7 , 8 , 3 , -   
Kinross,S20000790," 2,566 ", 116 , 147 , 185 , 101 , 102 , 107 , 94 , 129 , 202 , 239 , 231 , 167 , 191 , 181 , 136 , 94 , 81 , 44 , 19 
Kintore,S20000791," 2,373 ", 201 , 199 , 166 , 85 , 92 , 141 , 193 , 227 , 204 , 179 , 132 , 123 , 129 , 105 , 62 , 52 , 45 , 26 , 12 
Kippen,S20000792, 582 , 33 , 29 , 56 , 25 , 12 , 19 , 22 , 35 , 40 , 59 , 58 , 36 , 34 , 41 , 37 , 19 , 15 , 8 , 4 
Kirkcaldy,S20000793," 25,601 "," 1,532 "," 1,259 "," 1,521 "," 1,091 "," 1,468 "," 1,744 "," 1,504 "," 1,530 "," 1,827 "," 1,859 "," 1,759 "," 1,602 "," 1,593 "," 1,479 "," 1,161 "," 1,013 ", 800 , 564 , 295 
Kirkconnel,S20000794," 1,059 ", 53 , 58 , 65 , 63 , 67 , 46 , 74 , 44 , 66 , 87 , 74 , 72 , 65 , 74 , 63 , 40 , 28 , 16 , 4 
Kirkcudbright,S20000795," 1,725 ", 56 , 71 , 90 , 58 , 72 , 63 , 71 , 80 , 107 , 121 , 111 , 126 , 151 , 154 , 115 , 94 , 94 , 53 , 38 
Kirkfieldbank,S20000796, 469 , 17 , 25 , 27 , 19 , 21 , 14 , 17 , 28 , 39 , 35 , 36 , 47 , 47 , 31 , 30 , 18 , 12 , 5 , 1 
Kirkhill,S20000797, 349 , 18 , 17 , 31 , 17 , 9 , 13 , 11 , 15 , 37 , 28 , 33 , 30 , 30 , 15 , 14 , 16 , 8 , 6 , 1 
Kirkintilloch,S20000798," 14,577 ", 743 , 720 , 918 , 617 , 910 , 722 , 758 , 874 ," 1,022 "," 1,195 "," 1,199 ", 950 , 950 , 968 , 684 , 573 , 426 , 227 , 121 
Kirkliston,S20000799," 1,843 ", 108 , 123 , 135 , 67 , 89 , 80 , 112 , 125 , 149 , 152 , 146 , 110 , 116 , 108 , 79 , 69 , 42 , 25 , 8 
Kirkmuirhill and Blackwood,S20000800," 2,198 ", 125 , 113 , 163 , 94 , 114 , 117 , 127 , 138 , 181 , 205 , 168 , 144 , 134 , 136 , 106 , 56 , 41 , 32 , 4 
Kirknewton,S20000801," 1,000 ", 53 , 60 , 116 , 43 , 42 , 33 , 54 , 97 , 110 , 105 , 79 , 51 , 51 , 46 , 22 , 20 , 11 , 4 , 3 
Kirkwall,S20000802," 3,657 ", 195 , 178 , 211 , 191 , 244 , 226 , 223 , 225 , 263 , 278 , 225 , 215 , 214 , 218 , 187 , 132 , 111 , 74 , 47 
Kirriemuir,S20000803," 3,202 ", 161 , 134 , 216 , 161 , 133 , 149 , 158 , 163 , 207 , 268 , 232 , 177 , 220 , 225 , 182 , 171 , 101 , 91 , 53 
Kyle of Lochalsh,S20000804, 314 , 12 , 13 , 27 , 17 , 9 , 9 , 14 , 20 , 25 , 27 , 27 , 25 , 25 , 18 , 15 , 15 , 11 , 4 , 1 
Ladybank,S20000805, 793 , 43 , 38 , 54 , 38 , 35 , 28 , 38 , 39 , 60 , 79 , 52 , 45 , 58 , 54 , 44 , 41 , 28 , 12 , 7 
Lamlash,S20000806, 555 , 18 , 20 , 30 , 23 , 20 , 20 , 18 , 20 , 30 , 33 , 41 , 45 , 35 , 60 , 36 , 46 , 21 , 25 , 14 
Lanark,S20000807," 4,645 ", 208 , 227 , 245 , 205 , 220 , 215 , 232 , 256 , 326 , 359 , 362 , 339 , 328 , 290 , 261 , 230 , 176 , 100 , 66 
Langbank,S20000808, 456 , 12 , 20 , 32 , 30 , 24 , 13 , 15 , 22 , 29 , 45 , 51 , 40 , 29 , 26 , 14 , 12 , 13 , 13 , 16 
Langholm,S20000809," 1,136 ", 43 , 43 , 61 , 49 , 43 , 41 , 50 , 54 , 78 , 97 , 85 , 82 , 91 , 91 , 74 , 53 , 51 , 23 , 27 
Largs,S20000810," 6,041 ", 201 , 249 , 318 , 204 , 255 , 188 , 224 , 260 , 378 , 409 , 413 , 443 , 471 , 524 , 425 , 373 , 329 , 224 , 153 
Larkhall,S20000811," 8,738 ", 462 , 438 , 538 , 378 , 512 , 501 , 460 , 486 , 658 , 695 , 630 , 580 , 592 , 580 , 422 , 348 , 214 , 151 , 93 
Lauder,S20000812, 823 , 46 , 52 , 52 , 26 , 22 , 31 , 49 , 61 , 76 , 71 , 65 , 65 , 55 , 51 , 35 , 31 , 16 , 14 , 5 
Laurencekirk,S20000813," 1,468 ", 77 , 74 , 90 , 58 , 53 , 96 , 81 , 112 , 112 , 113 , 95 , 97 , 89 , 88 , 72 , 48 , 45 , 43 , 25 
Law,S20000814," 1,669 ", 107 , 83 , 105 , 72 , 77 , 101 , 118 , 110 , 123 , 154 , 116 , 125 , 109 , 98 , 58 , 45 , 43 , 15 , 10 
Lennoxtown,S20000815," 2,094 ", 123 , 107 , 141 , 111 , 127 , 107 , 128 , 124 , 171 , 194 , 156 , 157 , 122 , 87 , 76 , 58 , 48 , 31 , 26 
Lerwick,S20000816," 3,448 ", 166 , 184 , 216 , 144 , 245 , 210 , 199 , 222 , 242 , 251 , 228 , 239 , 201 , 186 , 171 , 133 , 100 , 67 , 44 
Lesmahagow,S20000817," 2,324 ", 114 , 134 , 185 , 105 , 92 , 98 , 124 , 144 , 198 , 186 , 144 , 147 , 138 , 96 , 111 , 92 , 90 , 62 , 64 
Letham,S20000818, 860 , 36 , 42 , 62 , 35 , 34 , 36 , 32 , 49 , 54 , 81 , 60 , 65 , 75 , 59 , 51 , 44 , 26 , 13 , 6 
Leuchars,S20000819," 1,512 ", 156 , 97 , 95 , 62 , 113 , 136 , 141 , 111 , 130 , 101 , 74 , 53 , 61 , 53 , 39 , 40 , 29 , 14 , 7 
Lhanbryde,S20000820, 996 , 43 , 49 , 58 , 58 , 41 , 51 , 66 , 69 , 77 , 77 , 71 , 79 , 65 , 55 , 40 , 37 , 28 , 17 , 15 
Liff,S20000821, 470 , 25 , 35 , 41 , 21 , 13 , 20 , 31 , 34 , 45 , 47 , 35 , 26 , 30 , 30 , 14 , 10 , 6 , 4 , 3 
Limekilns,S20000822, 739 , 31 , 31 , 52 , 26 , 14 , 19 , 22 , 43 , 58 , 56 , 50 , 47 , 61 , 81 , 48 , 44 , 29 , 17 , 10 
Linlithgow,S20000823," 6,799 ", 344 , 385 , 514 , 301 , 258 , 258 , 337 , 445 , 554 , 650 , 554 , 489 , 453 , 409 , 263 , 198 , 197 , 119 , 71 
Livingston,S20000824," 30,698 "," 1,877 "," 1,999 "," 2,472 "," 1,552 "," 1,777 "," 1,969 "," 2,025 "," 2,194 "," 2,699 "," 2,609 "," 2,209 "," 1,791 "," 1,704 "," 1,356 ", 961 , 686 , 457 , 246 , 115 
Loanhead,S20000825," 3,331 ", 172 , 166 , 211 , 121 , 172 , 176 , 160 , 168 , 253 , 237 , 240 , 241 , 269 , 230 , 163 , 147 , 104 , 61 , 40 
Loans,S20000826, 377 , 14 , 17 , 35 , 13 , 9 , 11 , 19 , 24 , 32 , 33 , 29 , 18 , 32 , 33 , 23 , 17 , 13 , 5 , -   
Locharbriggs,S20000827," 3,111 ", 173 , 141 , 186 , 154 , 147 , 129 , 166 , 163 , 250 , 285 , 245 , 214 , 180 , 193 , 186 , 136 , 95 , 38 , 30 
Lochgilphead,S20000828," 1,238 ", 68 , 55 , 73 , 67 , 54 , 69 , 60 , 72 , 94 , 110 , 91 , 74 , 91 , 82 , 70 , 41 , 34 , 19 , 14 
Lochmaben,S20000829," 1,056 ", 51 , 50 , 62 , 35 , 50 , 40 , 64 , 55 , 80 , 84 , 68 , 78 , 97 , 75 , 54 , 55 , 39 , 16 , 3 
Lochwinnoch,S20000830," 1,465 ", 73 , 85 , 99 , 64 , 50 , 56 , 69 , 92 , 136 , 143 , 136 , 92 , 108 , 89 , 63 , 57 , 33 , 13 , 7 
Lockerbie,S20000831," 2,232 ", 99 , 96 , 114 , 93 , 103 , 133 , 92 , 120 , 146 , 140 , 154 , 141 , 177 , 157 , 139 , 107 , 97 , 74 , 50 
Logan,S20000832, 634 , 34 , 36 , 41 , 32 , 32 , 32 , 29 , 40 , 45 , 46 , 51 , 43 , 41 , 46 , 34 , 25 , 15 , 9 , 3 
Longforgan,S20000833, 511 , 26 , 30 , 32 , 16 , 18 , 12 , 21 , 28 , 44 , 50 , 38 , 34 , 40 , 38 , 36 , 18 , 15 , 10 , 5 
Longniddry,S20000834," 1,217 ", 42 , 50 , 70 , 41 , 39 , 22 , 47 , 53 , 86 , 98 , 106 , 99 , 125 , 112 , 86 , 59 , 38 , 31 , 13 
Longridge,S20000835, 436 , 30 , 17 , 37 , 15 , 18 , 21 , 26 , 29 , 38 , 39 , 39 , 26 , 27 , 27 , 16 , 14 , 7 , 8 , 2 
Longside,S20000836, 477 , 29 , 40 , 34 , 20 , 23 , 24 , 23 , 34 , 37 , 48 , 35 , 37 , 30 , 25 , 16 , 6 , 10 , 4 , 2 
Lossiemouth,S20000837," 3,626 ", 187 , 173 , 278 , 253 , 214 , 256 , 226 , 190 , 272 , 250 , 256 , 190 , 217 , 200 , 167 , 139 , 81 , 50 , 27 
Lower Largo and Lundin Links,S20000838," 1,046 ", 31 , 46 , 61 , 49 , 27 , 21 , 26 , 51 , 58 , 93 , 77 , 75 , 84 , 88 , 68 , 72 , 56 , 34 , 29 
Lumphanan,S20000839, 276 , 10 , 22 , 22 , 14 , 15 , 11 , 18 , 18 , 23 , 22 , 15 , 18 , 22 , 11 , 8 , 12 , 8 , 3 , 4 
Luncarty,S20000840, 858 , 30 , 50 , 57 , 30 , 27 , 27 , 36 , 64 , 70 , 73 , 71 , 64 , 58 , 54 , 66 , 31 , 28 , 17 , 5 
Macduff,S20000841," 2,031 ", 113 , 103 , 124 , 72 , 122 , 114 , 124 , 110 , 159 , 164 , 140 , 133 , 122 , 135 , 103 , 74 , 60 , 31 , 28 
Macmerry,S20000842, 692 , 46 , 31 , 48 , 28 , 43 , 37 , 33 , 46 , 48 , 55 , 48 , 46 , 47 , 39 , 31 , 29 , 23 , 12 , 2 
Mallaig,S20000843, 394 , 16 , 28 , 27 , 14 , 16 , 19 , 22 , 25 , 28 , 34 , 31 , 26 , 33 , 17 , 24 , 18 , 9 , 2 , 5 
Mauchline,S20000844," 2,153 ", 106 , 104 , 120 , 100 , 117 , 100 , 111 , 106 , 165 , 185 , 158 , 156 , 128 , 154 , 112 , 107 , 84 , 21 , 19 
Maud,S20000845, 438 , 13 , 29 , 32 , 22 , 22 , 25 , 22 , 27 , 33 , 35 , 37 , 31 , 27 , 32 , 26 , 6 , 7 , 6 , 6 
Maybole,S20000846," 2,486 ", 138 , 131 , 176 , 109 , 156 , 163 , 143 , 122 , 186 , 175 , 165 , 161 , 167 , 152 , 106 , 99 , 62 , 46 , 29 
Melrose,S20000847," 1,257 ", 41 , 71 , 96 , 46 , 36 , 46 , 43 , 67 , 96 , 113 , 81 , 87 , 83 , 96 , 79 , 57 , 46 , 50 , 23 
Menstrie,S20000848," 1,424 ", 92 , 73 , 71 , 34 , 52 , 64 , 97 , 97 , 130 , 104 , 111 , 97 , 99 , 111 , 62 , 55 , 34 , 23 , 18 
"Methil, Leven and Buckhaven",S20000849," 16,038 ", 884 , 814 , 998 , 714 , 952 , 865 , 929 , 841 ," 1,134 "," 1,275 "," 1,252 ", 997 ," 1,035 ", 988 , 783 , 654 , 454 , 301 , 168 
Methven,S20000850, 618 , 21 , 21 , 62 , 64 , 18 , 22 , 32 , 29 , 36 , 50 , 36 , 40 , 38 , 47 , 40 , 28 , 14 , 13 , 7 
Millport,S20000851, 658 , 10 , 29 , 29 , 17 , 14 , 19 , 29 , 25 , 49 , 47 , 56 , 40 , 56 , 69 , 53 , 58 , 31 , 19 , 8 
Milnathort,S20000852," 1,015 ", 45 , 62 , 90 , 47 , 30 , 34 , 38 , 50 , 87 , 92 , 59 , 72 , 64 , 70 , 61 , 48 , 29 , 27 , 10 
Milton and Kildary,S20000853, 333 , 16 , 19 , 26 , 12 , 18 , 16 , 15 , 20 , 26 , 25 , 31 , 28 , 28 , 18 , 11 , 9 , 5 , 6 , 4 
Milton of Campsie,S20000854," 2,090 ", 89 , 104 , 134 , 116 , 114 , 96 , 107 , 100 , 151 , 183 , 177 , 163 , 148 , 125 , 97 , 70 , 48 , 42 , 26 
Milton of Leys,S20000855, 893 , 88 , 78 , 60 , 31 , 48 , 81 , 89 , 87 , 77 , 61 , 43 , 37 , 37 , 29 , 18 , 16 , 7 , 4 , 2 
Mintlaw,S20000856," 1,416 ", 68 , 61 , 90 , 62 , 59 , 69 , 67 , 83 , 105 , 98 , 101 , 103 , 94 , 116 , 90 , 63 , 51 , 27 , 9 
Moffat,S20000857," 1,324 ", 52 , 57 , 77 , 56 , 37 , 40 , 44 , 59 , 78 , 112 , 97 , 118 , 110 , 105 , 99 , 69 , 52 , 39 , 23 
Moniaive,S20000858, 258 , 12 , 16 , 19 , 13 , 6 , 7 , 7 , 13 , 19 , 24 , 13 , 21 , 19 , 23 , 14 , 14 , 7 , 8 , 3 
Montrose,S20000859," 6,759 ", 330 , 312 , 400 , 322 , 382 , 372 , 415 , 413 , 480 , 468 , 487 , 448 , 441 , 395 , 317 , 274 , 217 , 181 , 105 
Moodiesburn,S20000860," 3,623 ", 221 , 219 , 258 , 147 , 232 , 209 , 258 , 284 , 318 , 286 , 259 , 205 , 204 , 204 , 117 , 93 , 61 , 36 , 12 
Morningside,S20000861, 343 , 27 , 19 , 18 , 9 , 11 , 26 , 34 , 24 , 26 , 22 , 17 , 16 , 11 , 17 , 16 , 16 , 13 , 12 , 9 
Mossblown,S20000862," 1,114 ", 59 , 69 , 56 , 66 , 75 , 64 , 71 , 54 , 72 , 95 , 79 , 64 , 58 , 72 , 49 , 52 , 29 , 15 , 15 
Mosstodloch,S20000863, 490 , 18 , 18 , 36 , 21 , 20 , 24 , 14 , 25 , 41 , 41 , 42 , 26 , 47 , 36 , 33 , 23 , 14 , 6 , 5 
Motherwell and Bellshill,S20000864," 64,400 "," 3,719 "," 3,491 "," 4,245 "," 2,892 "," 3,909 "," 4,357 "," 4,230 "," 3,997 "," 4,904 "," 5,079 "," 4,686 "," 3,974 "," 3,567 "," 3,231 "," 2,742 "," 2,277 "," 1,668 ", 938 , 494 
Muir of Ord,S20000865," 1,319 ", 72 , 73 , 90 , 67 , 53 , 73 , 71 , 68 , 107 , 120 , 95 , 82 , 75 , 75 , 66 , 57 , 38 , 23 , 14 
Muirkirk,S20000866, 784 , 48 , 37 , 45 , 32 , 45 , 37 , 37 , 34 , 51 , 64 , 65 , 59 , 61 , 57 , 46 , 29 , 14 , 15 , 8 
Murthly,S20000867, 248 , 12 , 15 , 19 , 7 , 7 , 7 , 11 , 19 , 20 , 25 , 21 , 18 , 16 , 18 , 15 , 9 , 5 , 4 , -   
Muthill,S20000868, 392 , 16 , 20 , 26 , 17 , 18 , 19 , 22 , 18 , 28 , 36 , 22 , 22 , 32 , 25 , 18 , 18 , 14 , 8 , 13 
Nairn,S20000869," 5,151 ", 261 , 259 , 355 , 222 , 181 , 240 , 223 , 286 , 378 , 390 , 374 , 370 , 338 , 357 , 296 , 236 , 184 , 114 , 87 
Neilston,S20000870," 2,762 ", 147 , 138 , 218 , 151 , 141 , 143 , 115 , 127 , 215 , 254 , 246 , 205 , 186 , 138 , 93 , 100 , 70 , 40 , 35 
Netherburn,S20000871, 379 , 22 , 22 , 30 , 19 , 30 , 25 , 19 , 30 , 32 , 36 , 25 , 24 , 21 , 15 , 11 , 7 , 7 , 2 , 2 
Nethy Bridge,S20000872, 332 , 11 , 12 , 30 , 14 , 8 , 14 , 12 , 11 , 22 , 26 , 26 , 29 , 41 , 27 , 11 , 12 , 12 , 11 , 3 
New Cumnock,S20000873," 1,495 ", 61 , 63 , 72 , 79 , 82 , 66 , 52 , 85 , 114 , 121 , 125 , 102 , 105 , 103 , 94 , 81 , 49 , 29 , 12 
New Deer,S20000874, 337 , 15 , 16 , 22 , 19 , 13 , 16 , 16 , 17 , 28 , 32 , 25 , 20 , 20 , 24 , 11 , 16 , 11 , 9 , 7 
New Pitsligo,S20000875, 592 , 37 , 40 , 43 , 27 , 24 , 34 , 31 , 36 , 48 , 48 , 42 , 36 , 43 , 33 , 30 , 18 , 9 , 9 , 4 
Newburgh (Aberdeenshire),S20000876, 734 , 35 , 39 , 51 , 37 , 37 , 33 , 31 , 46 , 71 , 60 , 71 , 57 , 48 , 56 , 25 , 19 , 6 , 7 , 5 
Newburgh (Fife),S20000877," 1,028 ", 49 , 30 , 67 , 43 , 50 , 55 , 44 , 44 , 89 , 84 , 90 , 63 , 81 , 73 , 55 , 55 , 35 , 12 , 9 
Newcastleton,S20000878, 394 , 13 , 13 , 18 , 12 , 17 , 17 , 15 , 17 , 24 , 29 , 31 , 34 , 29 , 33 , 25 , 30 , 21 , 9 , 7 
Newmachar,S20000879," 1,275 ", 99 , 87 , 97 , 42 , 71 , 84 , 100 , 122 , 96 , 101 , 72 , 79 , 75 , 54 , 38 , 25 , 18 , 11 , 4 
Newmilns,S20000880," 1,492 ", 81 , 63 , 98 , 72 , 84 , 74 , 72 , 84 , 113 , 138 , 104 , 103 , 109 , 108 , 61 , 50 , 44 , 23 , 11 
Newport-on-Tay and Wormit,S20000881," 2,240 ", 102 , 113 , 133 , 93 , 75 , 82 , 99 , 93 , 153 , 205 , 171 , 180 , 170 , 161 , 117 , 99 , 70 , 78 , 46 
Newton Stewart,S20000882," 2,053 ", 108 , 85 , 110 , 94 , 106 , 109 , 97 , 96 , 123 , 172 , 134 , 142 , 135 , 162 , 125 , 105 , 75 , 43 , 32 
Newtonhill,S20000883," 1,542 ", 94 , 94 , 105 , 62 , 80 , 74 , 99 , 119 , 127 , 141 , 120 , 100 , 105 , 73 , 69 , 42 , 25 , 9 , 4 
Newtonmore,S20000884, 565 , 26 , 18 , 32 , 18 , 28 , 20 , 23 , 34 , 38 , 34 , 53 , 41 , 55 , 37 , 32 , 31 , 23 , 19 , 3 
Newtown St Boswells,S20000885, 667 , 32 , 32 , 44 , 13 , 33 , 27 , 30 , 43 , 53 , 55 , 67 , 56 , 44 , 42 , 39 , 26 , 17 , 8 , 6 
Newtyle,S20000886, 370 , 20 , 15 , 20 , 15 , 10 , 18 , 19 , 16 , 31 , 31 , 36 , 34 , 20 , 29 , 16 , 16 , 14 , 8 , 2 
North Berwick,S20000887," 3,485 ", 133 , 193 , 238 , 123 , 109 , 78 , 95 , 153 , 235 , 291 , 282 , 263 , 244 , 259 , 209 , 193 , 184 , 113 , 90 
North Kessock,S20000888, 532 , 17 , 21 , 28 , 19 , 23 , 19 , 24 , 24 , 32 , 41 , 44 , 37 , 48 , 55 , 40 , 22 , 15 , 12 , 11 
North Queensferry,S20000889, 546 , 24 , 34 , 36 , 19 , 22 , 24 , 22 , 34 , 42 , 42 , 38 , 44 , 45 , 57 , 28 , 19 , 10 , 4 , 2 
Oakley,S20000890," 1,963 ", 110 , 99 , 132 , 87 , 79 , 95 , 110 , 111 , 170 , 159 , 160 , 156 , 145 , 132 , 89 , 57 , 36 , 23 , 13 
Oban,S20000891," 4,386 ", 246 , 192 , 290 , 226 , 254 , 269 , 275 , 281 , 300 , 324 , 358 , 263 , 275 , 228 , 197 , 172 , 110 , 83 , 43 
Ochiltree,S20000892, 559 , 32 , 29 , 34 , 24 , 27 , 28 , 41 , 38 , 45 , 58 , 39 , 37 , 31 , 36 , 21 , 21 , 9 , 7 , 2 
Oldmeldrum,S20000893," 1,635 ", 120 , 114 , 119 , 65 , 73 , 99 , 118 , 120 , 130 , 139 , 103 , 88 , 76 , 84 , 54 , 49 , 35 , 30 , 19 
Ormiston,S20000894," 1,024 ", 66 , 52 , 67 , 38 , 51 , 48 , 53 , 56 , 85 , 92 , 67 , 74 , 70 , 68 , 48 , 41 , 20 , 24 , 4 
Overtown,S20000895," 1,674 ", 61 , 90 , 123 , 89 , 109 , 110 , 86 , 110 , 135 , 140 , 120 , 107 , 107 , 92 , 65 , 61 , 41 , 18 , 10 
Pathhead,S20000896, 490 , 35 , 23 , 36 , 18 , 23 , 24 , 25 , 32 , 39 , 44 , 31 , 30 , 21 , 38 , 23 , 22 , 15 , 7 , 4 
Patna,S20000897," 1,121 ", 68 , 46 , 84 , 49 , 51 , 56 , 53 , 58 , 92 , 95 , 73 , 75 , 77 , 83 , 51 , 45 , 33 , 17 , 15 
Peebles,S20000898," 4,372 ", 197 , 227 , 275 , 177 , 142 , 154 , 188 , 253 , 343 , 375 , 314 , 298 , 295 , 279 , 275 , 225 , 172 , 111 , 72 
Pencaitland,S20000899, 757 , 36 , 56 , 58 , 32 , 24 , 19 , 30 , 47 , 62 , 74 , 74 , 53 , 54 , 45 , 23 , 22 , 26 , 12 , 10 
Penicuik,S20000900," 8,275 ", 439 , 411 , 554 , 342 , 451 , 420 , 475 , 498 , 591 , 607 , 614 , 596 , 583 , 550 , 408 , 322 , 225 , 123 , 66 
Perth,S20000901," 24,105 "," 1,232 "," 1,129 "," 1,605 "," 1,132 "," 1,502 "," 1,726 "," 1,535 "," 1,366 "," 1,708 "," 1,769 "," 1,658 "," 1,510 "," 1,391 "," 1,294 "," 1,042 ", 913 , 772 , 515 , 306 
Peterculter,S20000902," 3,717 ", 151 , 186 , 266 , 175 , 183 , 153 , 198 , 209 , 310 , 320 , 302 , 232 , 211 , 221 , 185 , 140 , 125 , 81 , 69 
Peterhead,S20000903," 9,227 ", 541 , 434 , 508 , 456 , 620 , 623 , 520 , 552 , 693 , 751 , 632 , 538 , 574 , 522 , 439 , 369 , 244 , 160 , 51 
Pitlochry,S20000904," 1,515 ", 46 , 51 , 78 , 50 , 51 , 78 , 63 , 64 , 91 , 114 , 108 , 121 , 139 , 111 , 105 , 85 , 81 , 48 , 31 
Pitmedden,S20000905, 698 , 39 , 43 , 64 , 30 , 31 , 28 , 50 , 64 , 64 , 59 , 47 , 47 , 49 , 32 , 18 , 13 , 11 , 8 , 1 
Plains,S20000906," 1,432 ", 98 , 84 , 96 , 73 , 69 , 100 , 102 , 95 , 120 , 121 , 89 , 74 , 75 , 73 , 63 , 48 , 31 , 18 , 3 
Plean,S20000907, 980 , 60 , 60 , 62 , 42 , 56 , 66 , 64 , 78 , 79 , 71 , 74 , 62 , 52 , 43 , 36 , 38 , 20 , 12 , 5 
Port Bannatyne,S20000908, 630 , 17 , 31 , 33 , 23 , 24 , 15 , 16 , 28 , 43 , 35 , 43 , 54 , 53 , 56 , 57 , 43 , 27 , 22 , 10 
Port Ellen,S20000909, 430 , 13 , 20 , 25 , 19 , 17 , 27 , 17 , 23 , 28 , 39 , 42 , 32 , 34 , 27 , 25 , 24 , 10 , 6 , 2 
Portgordon,S20000910, 431 , 13 , 23 , 32 , 14 , 17 , 13 , 20 , 20 , 35 , 33 , 42 , 31 , 32 , 36 , 21 , 19 , 19 , 8 , 3 
Portknockie,S20000911, 632 , 31 , 24 , 49 , 25 , 27 , 26 , 22 , 39 , 47 , 41 , 60 , 43 , 42 , 57 , 38 , 26 , 20 , 9 , 6 
Portlethen,S20000912," 4,102 ", 255 , 212 , 281 , 195 , 232 , 265 , 306 , 277 , 353 , 402 , 338 , 265 , 211 , 183 , 131 , 98 , 62 , 24 , 12 
Portpatrick,S20000913, 318 , 15 , 15 , 11 , 14 , 14 , 8 , 12 , 7 , 18 , 23 , 22 , 40 , 24 , 39 , 26 , 16 , 8 , 5 , 1 
Portree,S20000914," 1,290 ", 76 , 61 , 104 , 50 , 77 , 64 , 64 , 82 , 86 , 81 , 102 , 104 , 86 , 45 , 47 , 47 , 38 , 45 , 31 
Portsoy,S20000915, 896 , 48 , 33 , 50 , 28 , 43 , 40 , 39 , 42 , 49 , 67 , 66 , 54 , 68 , 56 , 74 , 47 , 38 , 29 , 25 
Potterton,S20000916, 447 , 31 , 22 , 18 , 18 , 23 , 24 , 38 , 37 , 36 , 39 , 31 , 34 , 30 , 28 , 15 , 9 , 9 , 3 , 2 
Prestonpans,S20000917," 4,900 ", 359 , 248 , 315 , 210 , 266 , 289 , 340 , 341 , 402 , 369 , 348 , 268 , 260 , 257 , 224 , 168 , 131 , 64 , 41 
Quarrier's Village,S20000918, 390 , 13 , 19 , 18 , 12 , 18 , 10 , 7 , 29 , 27 , 38 , 28 , 32 , 30 , 29 , 25 , 10 , 18 , 15 , 12 
Quarter,S20000919, 403 , 19 , 23 , 30 , 18 , 18 , 17 , 21 , 20 , 32 , 38 , 29 , 23 , 22 , 35 , 25 , 14 , 10 , 5 , 4 
Queenzieburn,S20000920, 276 , 14 , 15 , 23 , 12 , 19 , 9 , 14 , 15 , 21 , 28 , 37 , 19 , 13 , 14 , 11 , 4 , 4 , 3 , 1 
Ratho,S20000921, 895 , 55 , 50 , 56 , 36 , 42 , 42 , 53 , 51 , 68 , 77 , 91 , 62 , 51 , 57 , 35 , 34 , 20 , 10 , 5 
Ratho Station,S20000922, 611 , 38 , 35 , 31 , 26 , 33 , 27 , 40 , 43 , 51 , 59 , 52 , 40 , 33 , 32 , 24 , 20 , 12 , 10 , 5 
Rigside,S20000923, 393 , 22 , 25 , 26 , 18 , 15 , 20 , 13 , 24 , 29 , 27 , 29 , 28 , 32 , 39 , 16 , 12 , 12 , 4 , 2 
Rosehearty,S20000924, 670 , 44 , 35 , 57 , 46 , 45 , 38 , 39 , 41 , 49 , 49 , 31 , 36 , 44 , 36 , 35 , 25 , 10 , 7 , 3 
Rosemarkie,S20000925, 361 , 16 , 19 , 29 , 17 , 12 , 8 , 16 , 12 , 21 , 24 , 21 , 33 , 29 , 23 , 22 , 21 , 17 , 11 , 10 
Rosewell,S20000926, 799 , 60 , 52 , 56 , 26 , 28 , 37 , 41 , 70 , 69 , 63 , 48 , 69 , 60 , 43 , 30 , 19 , 14 , 12 , 2 
Roslin,S20000927, 857 , 43 , 42 , 55 , 30 , 49 , 37 , 35 , 47 , 61 , 72 , 74 , 59 , 61 , 72 , 47 , 33 , 15 , 21 , 4 
Rosneath,S20000928, 671 , 43 , 38 , 33 , 43 , 21 , 27 , 34 , 34 , 53 , 56 , 58 , 57 , 53 , 41 , 29 , 23 , 17 , 5 , 6 
Rothes,S20000929, 641 , 25 , 38 , 43 , 39 , 27 , 21 , 35 , 37 , 49 , 43 , 45 , 52 , 52 , 40 , 25 , 30 , 20 , 12 , 8 
Rothesay,S20000930," 2,380 ", 100 , 100 , 131 , 93 , 109 , 101 , 77 , 88 , 138 , 183 , 170 , 195 , 198 , 184 , 151 , 148 , 103 , 68 , 43 
