"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009464,Burntisland East Toll,Fife,892,,14,6,10,8,13,16,11,12,9,4,13,13,14,7,14,11,11,6,10,9,2,8,11,8,11,10,7,13,10,9,9,8,13,21,14,13,6,21,9,21,18,12,13,13,14,21,9,14,14,13,17,17,21,14,20,9,17,18,11,5,5,13,5,7,2,12,6,9,7,12,6,5,10,11,8,4,6,3,4,6,4,7,4,3,1,1,1,1,1,1,2,,
S01009465,Burntisland Meadowfield,Fife,576,,5,3,7,10,7,7,6,6,8,7,8,10,8,11,10,10,8,5,2,5,8,4,11,6,3,4,10,3,4,6,4,8,5,10,4,7,19,16,11,14,15,5,1,6,9,0,5,7,11,6,0,4,2,7,7,8,10,8,11,9,11,9,13,13,7,9,7,7,5,2,7,8,4,5,1,4,5,2,1,4,1,2,4,1,3,1,2,0,3,2,2,,
S01009466,Burntisland East,Fife,587,,3,3,6,6,5,10,8,5,9,6,9,9,9,11,5,12,9,7,7,3,3,1,2,1,4,0,2,5,2,4,4,5,3,3,4,5,9,8,6,8,9,10,16,12,10,16,10,10,12,7,9,13,7,7,8,9,10,11,13,13,8,8,9,11,8,12,13,6,6,2,5,7,9,5,5,5,9,7,3,1,3,2,0,1,2,1,0,0,2,0,4,,
S01009467,Kinghorn South,Fife,779,,6,6,7,9,5,7,14,7,13,11,6,5,10,8,16,11,11,9,6,8,3,2,4,5,3,1,3,4,4,10,7,11,8,10,13,13,10,14,10,7,9,17,12,14,13,15,7,21,9,10,12,13,13,11,16,9,17,10,12,13,13,6,8,6,10,3,11,6,10,6,2,9,9,10,6,5,7,11,8,8,2,7,1,7,5,2,6,3,2,7,13,,
S01009468,Kinghorn Central,Fife,736,,5,4,5,5,5,7,8,6,9,13,10,15,8,5,9,5,8,7,9,12,3,12,8,10,5,5,11,3,6,2,9,11,12,14,11,8,10,14,13,14,18,10,7,8,4,8,15,7,5,10,5,7,4,11,19,14,9,15,9,9,11,9,4,16,12,9,11,7,4,9,12,8,10,6,10,5,9,3,6,5,3,8,8,2,4,2,1,0,2,2,8,,
S01009469,Kinghorn North,Fife,839,,8,5,4,6,6,10,11,6,2,13,9,3,8,11,14,10,13,7,7,5,3,9,9,7,9,5,5,10,8,3,11,9,18,6,6,8,13,15,8,9,10,12,16,15,10,8,15,10,13,12,11,14,12,14,19,15,17,17,9,12,10,15,15,14,12,9,11,10,10,15,8,11,14,7,5,6,10,1,4,9,7,1,6,7,7,5,7,4,3,2,4,,
S01009470,Kinghorn North West,Fife,519,,3,4,4,4,5,4,7,9,9,7,11,11,8,11,3,8,7,2,1,1,5,7,2,2,4,2,5,2,1,8,2,6,7,6,9,8,8,8,4,13,7,8,3,12,9,9,5,9,8,8,7,7,4,12,3,9,8,4,5,7,12,9,8,10,5,5,6,5,5,4,8,6,8,4,5,7,5,4,9,2,5,1,8,2,1,0,0,2,0,0,1,,
S01009471,Linktown East,Fife,774,,8,5,4,8,4,7,6,4,7,7,6,4,8,4,1,12,17,4,8,12,4,9,5,0,8,7,12,3,10,7,5,7,7,6,9,16,10,13,7,8,8,12,13,14,9,3,12,6,8,6,8,6,8,9,10,5,9,14,3,3,8,6,8,10,7,10,5,9,8,14,20,14,8,13,15,13,16,16,23,5,13,18,10,9,1,8,4,4,5,4,15,,
S01009472,Linktown North,Fife,911,,15,21,16,13,15,11,15,14,15,13,15,12,12,14,10,16,14,9,12,2,17,12,15,11,12,19,15,14,8,7,9,16,12,8,16,18,14,13,9,8,14,18,10,17,9,17,10,9,10,16,15,11,12,16,10,12,7,8,8,8,6,6,7,12,8,8,3,7,3,9,4,10,1,6,3,4,4,5,8,3,1,8,4,0,4,2,2,7,4,1,7,,
S01009473,Linktown Central,Fife,634,,4,8,10,4,9,2,9,4,4,1,6,5,6,4,7,6,3,10,6,2,4,7,17,15,18,6,11,7,7,17,8,16,10,12,12,8,4,10,10,6,15,12,8,13,6,8,8,8,3,7,3,5,9,6,9,8,8,6,8,11,6,6,11,9,10,8,7,8,6,13,1,9,6,5,7,4,4,2,4,6,6,2,6,2,1,0,1,0,2,2,4,,
S01009474,Linktown South and Seafield North,Fife,815,,14,11,10,18,23,7,14,10,10,7,9,10,13,15,13,5,5,16,11,10,12,13,13,10,6,10,19,10,19,12,6,11,13,21,27,13,18,12,9,15,22,11,18,10,15,10,14,6,6,8,13,17,13,6,7,5,12,2,1,1,5,9,7,12,7,4,7,3,8,2,3,6,6,3,2,6,8,4,1,3,1,0,4,1,0,1,0,2,0,0,3,,
S01009475,Seafield Central,Fife,85,,0,1,0,1,0,1,2,0,1,0,0,1,0,0,0,1,1,0,0,3,2,0,1,1,1,0,1,1,0,1,2,1,2,2,2,0,2,0,4,0,2,2,1,5,4,0,2,1,2,1,3,4,5,2,0,2,2,1,0,1,1,2,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,
S01009476,Seafield South and Landward,Fife,182,,2,0,3,2,5,3,5,2,3,3,0,2,0,0,2,0,2,0,0,0,2,1,2,0,1,2,1,0,3,1,4,4,3,4,3,2,8,3,3,3,10,3,0,0,4,1,1,1,2,0,2,4,4,3,4,4,5,4,4,2,5,0,6,1,1,2,0,2,0,1,4,2,2,0,3,3,0,4,0,1,0,0,0,0,0,2,0,0,0,0,1,,
S01009477,Kirkcaldy Central North,Fife,804,,5,6,7,3,6,10,12,17,6,6,13,6,9,14,7,9,11,12,7,10,2,3,8,7,12,5,10,6,9,9,10,9,10,6,17,5,11,13,8,10,12,19,9,12,11,19,13,14,16,18,13,12,14,5,11,10,7,3,6,15,2,4,6,7,8,9,9,9,4,8,8,10,4,10,3,8,7,4,5,9,8,11,6,7,2,3,7,4,6,7,24,,
S01009478,Kirkcaldy Central and East,Fife,801,,8,9,6,5,3,4,9,10,9,7,6,6,3,8,10,8,8,4,9,3,13,9,9,16,24,10,15,14,19,28,14,17,14,11,22,11,18,10,14,14,13,8,24,15,12,14,15,12,11,9,7,13,12,13,12,14,11,12,9,4,4,10,6,2,8,4,7,6,9,5,7,2,6,7,3,3,6,3,2,1,0,2,3,4,1,2,1,3,3,1,3,,
S01009479,Kirkcaldy Central,Fife,727,,5,6,3,3,6,8,2,6,4,11,6,10,4,5,7,4,11,8,13,17,11,6,10,21,19,11,18,20,11,13,7,16,19,10,9,6,7,8,16,9,5,13,3,14,7,10,11,3,7,11,8,12,16,5,11,15,11,3,10,11,7,4,9,7,3,2,4,8,9,5,1,11,7,7,8,9,8,5,9,6,5,7,1,1,2,2,0,0,1,3,4,,
S01009480,Kirkcaldy Central South,Fife,774,,6,10,2,12,5,8,7,7,9,8,5,10,8,10,11,5,15,15,6,9,5,5,1,8,5,5,7,3,12,8,2,8,6,10,11,6,14,17,8,17,11,13,15,19,13,18,12,8,13,12,17,9,14,12,12,12,5,9,2,11,2,4,6,7,7,11,5,12,8,11,12,10,7,11,7,5,7,7,7,12,6,9,5,2,2,6,6,2,5,6,4,,
S01009481,Bennochy North,Fife,906,,12,10,7,5,5,8,9,7,6,9,12,10,15,7,10,13,6,9,9,2,4,8,15,10,10,11,20,15,23,20,15,9,21,19,20,18,16,10,9,11,8,24,10,14,9,13,10,14,12,7,18,3,4,8,7,9,11,16,8,9,5,8,3,10,7,9,8,6,12,7,9,7,6,8,7,7,5,12,5,7,8,10,7,9,4,4,1,4,7,6,29,,
S01009482,Bennochy Balfour,Fife,632,,6,2,9,4,4,4,8,10,5,3,2,5,5,5,7,4,7,5,4,6,9,6,20,10,14,17,16,13,9,21,10,20,17,14,14,13,13,15,11,1,11,14,8,12,7,4,8,9,10,8,1,8,8,10,8,5,4,7,3,6,1,3,4,2,1,6,0,1,7,7,3,6,1,5,3,4,4,1,1,4,6,3,3,3,2,3,2,3,9,3,12,,
S01009483,Bennochy East,Fife,732,,2,3,8,2,9,5,6,4,7,8,7,6,10,7,9,10,6,8,5,8,8,11,12,10,5,18,14,15,16,13,15,17,20,10,17,15,16,15,12,15,15,14,19,12,14,19,10,10,8,12,7,7,10,8,9,8,8,3,4,6,3,6,3,7,5,5,4,5,10,1,2,8,7,4,2,5,2,7,6,2,4,3,3,3,2,1,1,1,2,4,7,,
S01009484,Oriel and Forth,Fife,771,,5,6,5,8,8,4,5,8,1,6,9,8,6,8,8,5,7,11,3,3,4,6,20,2,2,15,9,5,10,14,14,13,5,18,9,10,9,5,10,12,14,15,10,9,6,4,3,12,10,8,10,10,15,8,11,13,11,11,17,8,4,11,5,9,14,11,15,9,10,9,12,10,9,13,11,13,11,9,0,9,8,9,8,8,2,3,2,2,6,3,5,,
S01009485,Bennochy South West,Fife,768,,8,6,9,6,5,6,6,8,10,8,13,16,10,10,7,8,11,7,9,4,8,8,6,13,8,11,10,4,3,5,6,10,11,5,10,5,9,8,8,15,10,15,15,16,9,16,9,9,10,5,6,9,12,5,7,10,5,11,11,10,11,13,13,16,13,5,4,11,10,14,12,13,9,11,7,6,7,7,12,11,7,4,2,2,6,1,1,0,5,2,3,,
S01009486,Forth Park,Fife,683,,8,6,2,1,4,9,5,5,4,2,5,1,6,0,11,5,9,7,9,3,4,1,4,4,4,2,4,7,5,3,5,6,7,9,7,8,7,6,5,8,16,10,6,6,9,8,8,7,13,13,7,17,3,10,7,8,7,8,10,11,7,7,11,11,7,9,18,11,13,12,18,17,14,11,8,11,8,13,8,6,6,8,11,3,4,6,7,6,8,1,11,,
S01009487,Forth Park North,Fife,825,,5,7,8,7,6,5,5,10,9,12,10,10,7,4,7,9,12,7,2,9,6,7,12,15,5,4,11,7,12,9,6,6,20,13,14,12,8,6,10,20,10,16,17,6,20,9,12,12,11,4,5,17,6,8,11,9,15,5,12,11,8,7,11,11,9,14,7,11,12,11,15,14,15,7,7,6,8,11,6,10,9,6,12,4,3,1,4,1,1,2,12,,
S01009488,Bennochy West,Fife,717,,7,4,7,11,8,11,13,6,8,11,9,18,13,12,15,12,13,12,15,12,2,5,4,8,9,4,7,8,5,5,5,7,4,7,13,14,13,8,9,10,9,9,12,13,11,15,11,12,6,11,11,10,8,7,8,12,5,13,12,4,8,5,5,8,3,6,2,11,3,13,4,2,11,5,6,7,7,2,7,12,2,2,2,3,4,4,1,3,1,1,4,,
S01009489,Cowdenbeath South East,Fife,832,,9,17,9,7,6,12,8,7,10,11,4,10,7,10,8,17,8,4,12,11,8,6,15,14,8,8,11,5,10,9,13,10,13,16,16,18,6,11,13,10,10,13,11,15,9,8,14,11,12,4,8,9,7,14,11,12,16,8,11,11,10,6,8,13,10,7,11,7,7,7,8,12,8,7,5,5,8,11,10,6,4,14,7,2,3,6,0,1,1,1,6,,
S01009490,Cowdenbeath South,Fife,893,,14,17,22,15,14,11,14,15,14,12,15,7,17,10,11,12,13,8,6,6,16,16,17,15,12,6,21,8,11,16,16,8,10,18,19,28,17,12,14,11,4,8,20,12,10,10,16,11,3,14,6,11,14,6,13,12,9,10,9,13,5,5,10,6,15,8,8,5,5,2,2,9,3,4,5,5,4,7,4,1,4,3,2,1,1,1,3,5,0,2,3,,
S01009491,Cowdenbeath Central,Fife,629,,6,6,3,4,3,2,4,4,5,6,5,4,1,5,6,4,8,6,6,6,5,2,4,6,5,2,6,6,4,6,7,13,10,6,12,10,4,6,10,7,11,3,7,6,8,12,6,3,6,12,9,6,6,11,11,10,16,14,7,13,5,9,6,9,11,5,15,10,5,10,9,12,9,11,5,4,6,8,10,7,11,6,7,3,8,6,2,4,5,1,8,,
S01009492,Cowdenbeath South West,Fife,785,,8,9,10,10,6,10,9,14,13,13,14,16,14,12,11,11,12,14,12,10,8,9,7,12,3,7,5,9,2,8,6,3,9,9,10,12,23,19,21,20,10,9,12,6,15,11,8,5,11,13,6,6,9,16,12,15,6,9,18,12,10,5,9,6,10,12,6,7,5,3,6,9,5,7,7,3,2,7,3,1,1,4,5,1,2,0,3,3,1,1,2,,
S01009493,Raith Estate and Southerton,Fife,921,,6,2,3,6,9,5,8,5,7,5,11,16,8,17,10,14,10,20,9,4,5,4,7,10,6,7,2,4,5,4,1,1,7,6,3,6,5,8,11,14,15,10,14,10,14,12,23,16,13,16,13,19,19,15,21,17,16,21,16,9,12,11,15,17,21,7,14,17,12,8,10,21,16,11,15,11,4,11,12,10,10,12,5,3,6,3,2,4,4,5,12,,
S01009494,Raith,Fife,980,,7,23,13,13,12,12,18,6,14,14,8,14,16,12,11,12,12,16,11,14,6,13,12,15,5,8,22,12,10,13,6,19,24,20,15,32,24,22,23,25,24,21,16,22,11,13,14,12,16,21,10,10,6,19,9,18,12,12,16,12,8,12,12,9,4,5,6,7,3,2,8,1,2,3,0,2,1,2,2,1,4,0,2,2,0,0,1,1,1,1,0,,
S01009495,Raith and Long Braes,Fife,929,,8,12,14,15,17,13,16,18,11,10,19,10,12,7,7,13,4,13,3,11,12,9,10,4,3,2,7,22,15,13,13,11,14,26,21,22,23,22,19,12,23,17,18,17,20,17,16,19,16,14,9,11,15,11,16,19,8,12,7,9,11,16,9,4,6,7,10,5,7,2,7,7,1,0,1,4,1,4,4,0,6,1,4,0,1,0,1,0,3,0,0,,
S01009496,Blackcraigs and West Torbain,Fife,851,,4,8,4,6,10,9,6,12,11,13,8,10,15,12,10,12,10,14,6,13,11,6,3,3,4,5,6,4,10,9,7,15,16,17,16,17,15,12,13,21,13,13,11,19,16,7,11,8,9,3,7,12,10,17,17,11,6,12,17,18,11,8,12,7,14,18,15,11,9,6,10,15,8,8,5,5,4,6,11,2,2,3,6,4,4,3,1,0,0,2,1,,
S01009497,Redcraigs,Fife,939,,11,16,14,8,9,12,10,4,10,12,15,7,11,8,12,3,14,11,8,10,5,9,6,9,12,19,19,16,18,16,20,18,12,26,27,24,12,22,7,18,12,18,9,13,12,15,12,13,14,4,7,10,13,14,19,19,13,14,14,7,6,7,10,9,11,16,8,14,11,8,10,6,3,9,4,8,3,1,4,1,2,4,2,1,5,0,1,1,0,1,1,,
S01009498,Newliston,Fife,727,,8,10,8,7,8,10,4,5,8,3,6,5,6,4,10,14,9,14,8,4,5,8,6,9,10,2,9,6,7,6,5,9,11,9,7,9,5,13,4,9,10,3,8,18,4,12,23,15,15,14,19,13,23,20,23,25,15,16,18,7,14,11,12,2,8,6,5,5,5,5,3,2,4,5,3,5,7,3,1,3,3,1,6,0,1,1,0,0,1,2,2,,
S01009499,Kirkcaldy Long Braes,Fife,820,,9,18,12,7,7,11,9,10,13,4,14,13,11,12,7,12,15,7,7,7,8,11,7,10,8,12,9,9,7,10,7,14,9,10,9,10,25,15,17,7,12,3,9,5,13,7,6,12,19,11,14,14,10,13,22,23,7,8,8,9,12,14,12,12,10,11,7,12,9,14,7,7,7,5,5,1,5,7,0,6,3,3,1,0,0,0,3,1,0,1,1,,
S01009500,Fair Isle,Fife,787,,11,14,16,7,5,4,8,8,6,13,7,5,10,7,9,16,5,6,11,7,14,10,8,5,23,9,7,3,8,10,11,14,11,10,10,7,10,10,14,13,7,11,9,9,12,10,9,8,10,11,13,7,11,11,14,7,10,9,4,3,7,4,4,8,7,11,5,10,5,3,15,14,10,13,10,4,13,6,9,4,6,10,4,2,7,2,3,4,3,6,11,,
S01009501,Dunearn,Fife,725,,5,9,3,5,12,1,5,9,9,11,7,17,13,11,11,13,11,10,6,9,11,7,6,7,4,4,4,7,8,8,6,7,6,6,15,10,11,9,16,18,15,15,12,9,9,5,11,10,14,3,6,11,12,12,4,8,2,7,10,3,13,6,8,8,7,7,6,8,10,10,7,10,2,7,10,7,10,10,5,4,6,6,2,3,4,1,0,5,6,2,10,,
S01009502,Templehall West,Fife,913,,10,10,15,11,15,11,10,10,14,14,12,15,18,15,19,16,15,14,8,12,13,13,16,13,5,9,17,8,17,7,6,8,5,12,22,22,12,16,18,10,11,13,8,15,13,17,20,9,9,7,9,16,8,13,5,15,11,12,9,7,10,6,12,9,9,13,6,9,8,6,10,16,9,5,6,6,5,7,3,3,4,2,2,1,1,1,0,0,1,2,1,,
S01009503,Craigmount and Greenloanings,Fife,782,,5,4,6,4,12,10,9,11,9,13,20,4,14,15,6,8,9,9,14,8,11,3,2,9,4,6,8,6,3,3,21,17,12,14,12,15,17,11,17,9,16,8,13,18,10,13,12,11,16,19,9,8,7,9,6,19,9,5,9,10,8,5,7,9,10,7,8,6,7,8,6,6,8,8,10,8,5,12,4,3,4,3,5,1,1,1,0,1,1,0,3,,
S01009504,Kirkcaldy Valley West,Fife,766,,6,14,5,11,9,22,16,17,13,13,18,11,15,12,15,16,8,9,12,7,8,6,3,11,10,10,15,13,6,13,20,13,16,11,12,15,13,10,11,20,10,11,3,11,9,9,5,6,17,5,6,6,13,9,12,12,11,7,11,7,7,5,6,5,5,0,4,7,4,0,3,2,0,3,2,2,6,4,5,5,4,4,3,5,1,5,1,2,1,0,0,,
S01009505,Templehall,Fife,770,,10,19,17,11,12,18,11,14,16,11,14,17,8,9,10,10,10,14,5,12,14,11,12,18,9,8,8,20,22,13,13,9,7,1,15,8,12,9,19,9,7,13,7,8,8,10,5,9,3,9,9,6,2,12,9,8,8,6,6,4,2,4,7,7,1,5,3,5,9,5,4,10,8,9,10,6,5,3,6,3,1,1,4,4,4,3,1,1,3,0,2,,
S01009506,Templehall North Eastern,Fife,770,,7,15,10,11,10,12,14,9,11,13,12,8,9,8,12,12,9,16,13,18,11,17,9,6,10,11,4,10,5,14,8,23,8,9,9,6,14,9,8,12,10,10,11,20,8,10,11,10,14,6,2,10,13,9,10,9,11,3,9,7,6,8,4,10,6,10,5,9,5,2,3,1,9,4,9,6,8,2,8,4,7,3,1,2,4,1,2,1,2,1,2,,
S01009507,Templehall East,Fife,622,,4,8,11,14,7,7,4,5,13,8,17,4,13,11,11,13,16,8,9,5,4,5,8,8,7,10,7,4,11,12,11,14,14,13,7,11,10,17,11,3,12,13,11,7,12,7,3,4,1,7,12,5,7,1,9,6,4,4,8,3,6,6,2,9,9,5,6,4,4,1,5,2,7,3,3,6,4,6,3,2,3,3,0,4,2,0,0,3,1,0,2,,
S01009508,Templehall North,Fife,874,,15,14,9,11,17,18,11,18,15,17,21,17,13,13,12,16,19,12,14,15,7,17,8,10,13,7,15,8,5,6,23,10,12,14,9,11,12,15,16,12,15,13,8,14,9,9,10,5,13,3,17,8,10,10,17,10,12,6,10,11,4,2,6,11,8,6,6,5,7,6,5,6,8,7,6,9,3,3,8,4,2,4,2,3,0,0,0,2,1,2,1,,
S01009509,Kirkcaldy Valley East,Fife,948,,10,11,9,6,21,13,10,19,10,11,14,15,18,9,10,13,15,22,14,11,12,4,9,6,14,4,4,10,10,14,14,6,13,19,13,7,9,8,16,15,18,11,12,13,16,7,8,12,21,12,8,9,7,14,13,9,9,14,6,22,6,10,11,13,8,10,10,8,10,6,9,12,11,10,14,16,8,12,8,9,7,4,7,2,3,2,2,2,2,2,5,,
S01009510,Dunnikier South,Fife,745,,3,8,8,3,7,12,3,15,2,13,12,10,9,6,16,15,11,15,14,6,8,11,1,3,4,1,2,3,4,3,3,8,5,15,13,13,9,12,13,9,9,7,14,15,15,13,14,10,20,11,13,10,15,12,16,16,17,15,7,13,7,10,8,12,6,8,4,8,3,11,6,8,5,5,3,9,9,4,2,3,6,3,3,4,2,1,0,1,0,1,3,,
S01009511,Dunnikier East,Fife,664,,2,4,3,5,4,9,4,9,10,15,2,15,9,10,7,18,11,11,11,4,2,6,9,13,3,5,4,3,5,4,6,4,3,3,4,8,8,11,5,9,14,18,12,7,11,9,9,9,14,9,9,6,5,15,11,9,2,10,9,9,6,15,13,11,16,10,10,15,10,5,8,10,9,6,4,10,8,5,3,4,5,1,1,2,0,0,0,0,1,1,0,,
S01009512,Dunnikier Central,Fife,817,,8,7,5,10,7,14,5,10,12,7,7,14,3,9,10,16,15,12,12,11,14,11,13,6,3,10,8,4,6,9,10,14,14,7,13,12,13,14,15,10,11,12,18,16,23,11,13,21,10,11,19,15,10,7,12,17,12,12,18,19,7,11,6,6,7,5,9,3,7,12,12,3,4,6,5,4,4,3,4,3,2,0,1,2,2,0,0,1,0,0,1,,
S01009513,Dunnikier North,Fife,660,,4,7,3,6,2,6,15,8,12,7,9,9,7,8,13,7,8,9,9,9,10,11,4,7,1,4,4,6,4,4,10,10,9,8,8,6,15,9,5,12,11,10,8,13,12,12,11,8,8,11,10,12,16,19,13,18,8,12,16,7,12,7,8,6,3,6,11,7,5,9,7,2,9,5,4,4,1,3,2,5,1,0,1,1,0,0,1,0,0,0,0,,
S01009514,Dunnikier North West,Fife,791,,5,7,10,11,9,12,8,7,9,9,6,4,16,14,13,14,17,15,12,10,13,17,5,9,3,7,8,7,9,7,11,10,15,10,10,21,16,9,10,13,11,9,10,16,13,15,21,12,14,11,21,14,7,14,11,15,19,20,15,9,11,6,10,6,4,7,1,2,1,7,6,4,4,4,4,3,1,2,1,2,4,2,2,1,0,0,0,0,0,0,1,,
S01009515,Fair Isle North,Fife,762,,4,5,10,8,3,10,11,6,14,8,11,8,9,3,10,8,8,14,11,9,4,6,7,6,5,5,8,17,10,11,8,10,6,10,6,10,16,4,2,10,10,8,8,12,16,9,11,6,5,11,12,8,9,9,4,17,8,10,7,6,14,10,14,8,8,9,14,14,16,13,19,6,14,5,6,4,8,9,13,5,3,7,3,6,2,2,3,1,1,4,4,,
S01009516,Chapelhill and Torbain,Fife,936,,5,9,8,7,10,8,11,7,10,14,9,7,12,8,12,15,7,11,8,11,5,9,9,8,6,13,5,2,5,6,6,10,12,14,14,16,13,18,10,12,16,11,6,17,12,12,9,15,5,14,5,17,13,12,14,21,13,17,13,19,9,17,17,7,9,7,13,7,9,14,9,10,13,11,8,15,12,7,12,9,8,10,11,4,3,6,4,8,6,9,9,,
S01009517,Chapelwood,Fife,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009518,Chapel Moss,Fife,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009519,Capshard,Fife,498,,6,5,2,7,10,2,11,7,7,16,11,12,10,5,8,9,6,9,8,9,4,2,6,3,7,8,3,4,7,5,3,6,9,11,11,10,7,10,10,13,4,7,5,7,12,11,10,8,7,4,9,8,8,7,6,5,12,7,10,6,4,2,2,4,2,4,4,2,0,1,0,0,2,1,1,3,2,1,0,0,2,2,1,2,1,1,0,0,0,0,2,,
S01009520,Chapel,Fife,827,,12,12,7,15,17,8,20,11,11,12,14,13,3,9,9,10,15,11,11,17,10,17,8,17,10,6,12,10,13,12,12,17,13,13,11,13,10,11,18,16,8,14,19,11,15,16,13,13,20,22,9,11,11,15,14,15,6,14,9,11,10,3,4,4,6,4,3,6,4,2,3,0,4,1,2,2,1,1,1,1,4,0,2,1,0,1,0,1,0,1,3,,
S01009521,Smeaton North,Fife,799,,4,10,12,10,8,4,13,10,12,16,14,16,29,22,25,22,19,21,16,6,7,3,6,7,0,4,7,2,9,6,3,7,8,12,12,12,10,14,10,11,11,11,11,7,4,8,13,11,8,11,8,7,12,7,6,14,5,7,7,7,7,5,6,9,10,7,6,9,6,10,18,7,9,7,2,9,1,8,4,7,2,6,5,5,5,3,1,2,3,1,5,,
S01009522,Smeaton South,Fife,707,,6,9,11,4,4,3,12,11,20,13,15,14,19,15,8,13,21,12,14,12,7,12,8,7,8,5,8,4,5,11,3,5,5,11,14,10,4,4,12,22,12,7,6,10,17,10,13,9,17,14,9,8,7,7,9,9,8,4,7,11,3,12,8,9,6,5,7,3,5,7,3,6,2,1,5,6,5,0,2,1,1,0,3,7,0,1,1,0,0,2,1,,
S01009523,Hayfield North,Fife,680,,5,7,8,14,1,8,9,13,11,9,14,13,9,11,14,15,17,7,12,10,8,14,7,8,8,6,7,3,3,2,7,9,10,10,12,14,6,12,12,6,11,8,7,7,15,11,5,9,12,5,7,12,10,5,8,6,10,5,5,5,9,5,7,10,5,3,7,4,5,12,6,8,10,8,5,7,2,3,2,4,3,1,4,1,1,2,2,1,3,1,5,,
S01009524,Pathhead North West,Fife,624,,8,8,5,9,13,4,7,6,4,5,4,9,8,8,7,7,7,6,7,5,6,7,7,9,13,11,13,6,6,16,6,14,12,12,12,7,10,10,10,11,5,4,12,7,9,13,8,12,3,3,3,8,8,12,7,8,6,6,6,6,8,4,6,6,7,2,2,3,3,1,9,3,7,8,6,9,6,7,3,4,11,5,5,5,1,4,0,2,1,0,5,,
S01009525,Hayfield South,Fife,608,,4,4,5,9,3,9,3,12,7,5,8,11,12,14,11,14,11,9,7,9,4,3,5,4,7,9,4,4,8,4,8,5,9,10,16,14,5,10,5,6,9,11,10,5,5,7,9,11,6,10,7,5,4,9,6,10,5,6,13,5,6,6,4,9,10,5,9,6,8,6,6,5,3,9,3,7,7,4,2,1,1,1,3,2,4,5,1,5,3,1,6,,
S01009526,Braehead and the Path,Fife,436,,9,1,5,4,7,0,4,3,3,3,4,2,4,5,2,4,0,0,9,8,11,21,12,3,5,6,9,12,7,8,11,8,7,5,8,4,4,6,5,9,7,6,11,4,8,5,2,3,7,8,6,2,4,3,5,10,7,7,2,2,2,1,4,3,5,5,3,5,3,2,3,2,7,8,3,9,7,1,4,2,1,3,2,1,2,1,0,0,0,0,0,,
S01009527,Pathhead Central,Fife,567,,5,2,8,3,5,2,6,7,4,5,4,5,3,7,2,5,7,7,2,4,4,3,10,5,11,8,8,8,18,6,11,8,14,8,24,10,4,10,10,5,8,6,10,5,9,13,5,6,3,7,4,6,5,2,7,8,4,8,9,2,4,8,7,1,2,5,5,4,6,2,7,6,10,7,5,9,14,9,7,4,4,8,5,3,2,3,5,2,2,1,5,,
