"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009909,Strathbungo - 05,Glasgow City,785,,17,3,14,3,4,1,6,2,1,2,3,5,3,1,3,5,2,3,9,7,6,11,18,13,10,23,20,33,26,35,31,29,26,28,19,16,26,23,17,10,18,13,17,6,15,12,6,6,12,14,8,11,12,9,16,5,6,3,4,5,1,2,4,10,5,6,1,3,2,2,1,0,3,4,2,2,3,1,5,1,1,4,0,0,1,1,2,1,3,0,2,,
S01009910,Strathbungo - 06,Glasgow City,551,,7,8,5,9,2,8,4,5,3,4,0,6,7,6,4,6,1,1,6,3,4,7,12,14,13,17,18,28,16,17,22,20,18,15,15,13,11,10,13,14,11,16,12,10,9,10,10,3,5,3,4,8,3,6,4,5,0,2,1,2,3,1,4,4,1,0,1,3,0,1,0,1,1,0,3,3,0,3,0,0,0,0,2,0,1,2,0,0,0,0,1,,
S01009911,Strathbungo - 07,Glasgow City,1021,,24,16,18,9,13,9,8,3,13,5,13,5,8,5,8,11,10,9,12,9,5,8,12,13,11,12,9,5,17,14,18,16,22,8,16,13,28,14,19,18,21,17,13,17,16,15,11,11,16,15,10,12,12,19,5,10,21,16,15,17,19,17,13,6,7,4,7,11,9,12,6,8,7,7,9,5,2,7,8,10,5,9,4,4,7,6,3,5,9,2,18,,
S01009912,Maxwell Park - 01,Glasgow City,929,,11,17,8,8,17,11,8,12,9,9,4,11,14,13,10,14,12,8,10,3,8,9,10,9,10,8,5,6,13,6,12,6,12,11,12,9,14,11,9,10,17,19,19,19,10,11,16,17,13,12,16,11,8,9,10,9,18,13,9,13,8,7,14,8,9,12,12,7,5,4,8,16,10,5,9,4,3,8,4,10,6,9,7,12,9,8,4,9,6,6,22,,
S01009913,Maxwell Park - 02,Glasgow City,706,,14,14,12,12,8,2,11,5,4,7,7,8,6,9,9,16,10,9,10,10,12,14,14,10,8,22,12,14,16,9,9,7,5,5,7,5,4,9,10,16,12,5,7,16,9,11,5,5,7,9,13,14,8,12,10,13,16,14,14,11,11,10,10,9,6,2,6,4,5,5,5,4,2,2,4,3,2,1,3,0,3,1,1,1,0,3,0,0,0,0,1,,
S01009914,Maxwell Park - 03,Glasgow City,988,,12,12,13,13,8,7,11,6,9,6,11,11,11,15,16,12,9,15,10,13,6,13,9,8,13,10,7,15,8,17,12,6,9,7,8,8,9,15,15,10,17,10,20,8,22,14,17,16,16,25,14,20,15,17,11,12,20,9,7,14,20,16,19,11,8,7,6,10,10,7,14,13,10,14,10,12,4,13,11,6,10,5,4,3,4,1,8,0,1,2,0,,
S01009915,Maxwell Park - 04,Glasgow City,862,,11,13,6,5,6,5,8,2,3,8,7,5,11,6,10,8,12,7,18,9,9,10,7,11,6,10,13,16,8,9,14,13,11,9,15,7,17,9,15,12,12,11,22,9,16,13,12,18,17,26,16,16,13,13,13,10,12,17,10,11,13,11,11,16,10,6,9,6,12,4,9,4,11,3,8,10,4,3,4,3,7,1,3,2,6,5,1,1,1,4,6,,
S01009916,Maxwell Park - 05,Glasgow City,980,,11,17,12,13,17,7,12,10,10,16,13,15,12,24,15,14,20,16,12,4,11,8,13,14,13,14,11,21,14,6,12,16,14,5,14,6,10,14,12,16,19,11,17,18,12,8,14,10,22,12,11,18,18,10,8,11,16,13,12,10,9,12,20,11,3,7,7,5,7,7,8,5,7,7,11,12,7,6,7,7,2,3,5,6,5,3,2,1,3,1,0,,
S01009917,Maxwell Park - 06,Glasgow City,720,,8,11,10,10,9,11,9,4,6,7,8,2,10,5,2,7,2,3,5,8,3,6,10,5,12,9,17,21,7,11,13,13,16,13,14,14,9,10,10,16,7,15,12,11,12,11,10,7,12,13,7,11,9,11,8,10,16,8,13,10,12,9,9,7,3,3,5,3,2,3,5,5,8,5,4,5,7,5,4,2,4,4,5,5,3,3,1,1,2,0,7,,
S01009918,Maxwell Park - 07,Glasgow City,726,,13,5,14,4,6,7,13,6,9,12,6,12,13,5,11,5,9,9,5,5,10,6,4,8,9,7,12,9,12,4,14,9,7,1,5,5,8,7,16,5,12,2,14,9,11,10,9,17,17,9,10,14,10,11,14,12,17,17,9,16,10,13,20,12,9,7,4,2,5,4,8,9,10,7,2,3,4,8,2,2,1,1,2,2,2,4,1,2,2,0,1,,
S01009919,Shawlands West - 01,Glasgow City,1075,,15,18,7,11,11,7,11,7,11,5,5,10,5,5,10,9,3,14,10,9,13,13,16,16,20,24,24,27,37,29,25,32,37,26,20,20,19,16,17,15,14,8,11,12,4,7,9,9,9,12,14,12,19,8,16,9,11,5,8,9,10,9,5,12,13,11,12,4,7,7,12,11,7,15,10,9,12,9,5,10,6,2,6,4,7,3,2,1,5,2,12,,
S01009920,Shawlands West - 02,Glasgow City,793,,4,6,4,6,8,2,0,4,1,1,4,3,2,1,4,2,2,7,4,6,7,7,9,19,24,26,42,24,36,38,32,30,25,19,28,20,18,22,15,19,10,15,12,11,8,3,3,12,5,13,6,10,7,9,7,4,2,5,5,7,3,8,9,2,3,4,6,4,1,1,5,6,7,7,3,4,3,1,1,4,2,3,3,1,3,4,0,1,1,2,6,,
S01009921,Shawlands West - 03,Glasgow City,598,,9,4,7,3,1,0,2,6,0,2,2,0,2,0,1,0,0,4,1,1,1,10,5,16,11,19,25,33,37,22,31,24,12,16,18,25,19,6,12,11,13,9,10,6,9,4,8,11,6,13,2,6,7,4,5,9,8,5,3,2,0,4,1,4,3,5,5,4,2,1,3,0,4,4,3,2,4,0,1,3,2,0,1,0,0,1,0,1,0,0,2,,
S01009922,Shawlands West - 04,Glasgow City,944,,8,5,7,8,2,3,2,2,5,5,1,3,3,4,4,4,2,7,9,10,12,13,9,12,20,33,45,39,46,47,40,37,24,26,26,11,23,17,18,13,15,18,19,5,7,10,10,12,13,9,12,9,9,10,14,9,7,10,10,7,6,9,10,9,6,6,8,3,4,3,2,3,4,3,1,7,3,2,2,2,4,4,2,2,4,4,2,1,4,1,3,,
S01009923,Shawlands East - 01,Glasgow City,823,,4,4,5,2,2,8,4,5,4,4,6,2,1,5,3,2,3,2,3,4,9,11,11,13,17,21,15,23,18,23,35,19,16,11,23,14,14,16,10,24,11,20,17,9,12,11,13,9,12,18,11,14,10,5,15,14,8,8,11,9,15,12,8,10,11,12,4,5,4,5,9,3,5,5,7,10,3,3,8,8,3,3,2,2,5,1,2,1,0,1,3,,
S01009924,Shawlands East - 02,Glasgow City,990,,7,7,12,9,10,7,8,6,5,1,3,6,5,7,10,8,6,3,10,6,9,11,7,22,26,37,32,37,37,46,34,37,23,33,26,17,23,20,14,24,17,14,10,12,10,9,15,10,10,15,10,11,9,10,15,8,4,5,8,3,11,10,12,8,4,4,6,4,4,5,1,3,6,4,4,3,5,4,3,4,1,8,2,2,2,1,4,2,3,0,4,,
S01009925,Shawlands East - 03,Glasgow City,646,,5,7,4,3,3,2,3,1,5,2,1,1,3,2,1,1,1,2,2,1,7,7,12,17,24,31,20,36,29,44,25,15,23,15,21,14,8,15,22,18,14,12,15,8,10,9,7,7,6,6,10,7,4,4,10,4,5,2,5,2,5,4,1,3,2,0,3,2,3,1,0,2,1,0,1,1,1,1,2,0,2,0,2,1,0,1,1,4,0,0,2,,
S01009926,Shawlands East - 04,Glasgow City,781,,14,5,9,10,6,9,5,2,13,8,2,3,8,10,6,8,4,10,7,8,5,9,11,14,16,23,27,20,28,27,18,16,16,16,20,10,19,17,8,19,15,15,19,9,8,15,10,8,15,8,11,2,3,8,7,3,6,7,7,6,3,5,5,3,5,2,3,3,7,4,9,3,5,2,2,0,3,5,9,3,1,5,7,6,2,1,2,2,1,3,2,,
S01009927,Langside - 01,Glasgow City,490,,8,7,5,5,3,4,3,3,2,3,6,2,2,2,5,4,1,2,5,4,3,3,9,4,11,12,7,10,12,15,8,8,17,8,7,15,8,7,11,5,5,13,5,9,7,9,5,5,2,6,6,5,5,4,7,6,12,3,5,9,2,4,4,0,3,2,4,6,4,4,6,7,5,5,8,2,4,3,6,4,6,2,5,0,2,1,2,0,2,3,0,,
S01009928,Langside - 02,Glasgow City,831,,6,14,8,9,6,6,6,4,5,9,2,2,3,2,1,4,8,7,4,7,7,8,11,8,11,17,15,9,18,17,15,25,18,12,15,19,20,22,16,8,15,13,14,14,13,11,13,15,6,18,16,11,12,9,13,12,13,12,12,11,17,12,11,11,8,1,6,3,5,4,10,3,8,6,3,2,6,3,2,3,5,6,1,1,7,6,4,4,2,4,10,,
S01009929,Langside - 03,Glasgow City,484,,4,7,10,7,5,4,2,6,6,2,4,1,2,3,2,3,3,5,5,2,5,3,4,5,7,3,4,10,6,8,9,7,9,5,8,14,11,8,13,10,9,11,12,9,5,6,7,6,6,10,8,7,7,4,5,8,6,8,4,7,8,4,8,4,9,3,2,3,4,6,8,1,3,1,1,2,4,2,2,4,6,4,2,3,3,1,4,1,1,1,2,,
S01009930,Langside - 04,Glasgow City,832,,12,15,4,6,5,6,8,2,5,6,2,5,3,4,5,1,5,8,5,6,11,5,10,11,24,26,31,35,36,28,28,36,24,18,20,14,20,20,21,13,9,14,14,14,11,13,8,8,7,2,15,6,9,5,6,13,11,10,10,3,6,6,10,3,5,6,5,1,4,1,2,7,4,2,3,1,2,2,1,3,6,3,2,4,2,1,2,0,1,2,3,,
S01009931,Langside - 05,Glasgow City,742,,12,10,8,3,0,2,2,0,1,3,5,4,4,6,4,1,5,2,2,6,3,4,11,11,14,24,16,36,40,25,30,37,17,22,27,18,16,19,12,20,15,17,13,13,11,12,7,14,11,5,12,3,10,14,5,12,3,6,10,5,4,1,3,3,4,5,1,4,2,5,0,2,1,4,2,1,4,1,1,2,2,2,2,1,0,0,1,0,3,1,0,,
S01009932,Langside - 06,Glasgow City,634,,8,17,1,5,6,4,2,1,3,1,4,1,0,1,2,4,3,3,2,4,4,4,8,12,15,21,31,24,28,24,21,14,25,14,16,20,11,15,7,10,7,9,7,14,3,7,12,7,7,9,6,5,6,6,5,6,4,6,5,5,6,3,6,5,4,5,5,3,5,4,1,3,3,4,2,4,1,2,6,2,5,3,1,1,3,4,2,1,1,2,5,,
S01009933,Pollokshaws - 01,Glasgow City,875,,15,14,12,10,11,11,11,4,9,5,7,9,2,5,2,1,2,5,8,2,9,5,13,20,20,22,24,19,28,23,27,15,11,13,20,20,19,15,24,14,16,14,16,17,9,13,15,7,10,19,11,13,7,12,11,11,9,11,9,6,6,11,8,7,5,5,8,7,3,2,3,11,4,5,3,3,3,5,1,8,3,1,2,3,0,3,2,0,1,3,7,,
S01009934,Pollokshaws - 02,Glasgow City,885,,15,12,16,16,9,14,12,9,8,10,5,8,5,8,11,9,5,7,5,6,4,13,7,9,20,14,20,15,32,25,18,30,17,15,15,11,18,23,10,19,8,8,8,14,9,18,9,8,10,12,8,11,8,9,15,13,8,16,3,4,9,16,12,8,5,7,7,1,5,3,12,5,4,6,6,3,3,11,10,2,4,4,1,2,2,3,0,4,0,1,5,,
S01009935,Pollokshaws - 03,Glasgow City,547,,2,3,0,2,5,3,1,0,2,3,3,0,2,5,4,3,2,4,5,2,2,5,5,4,4,6,12,11,5,4,8,4,7,2,8,8,4,9,13,5,6,2,6,6,6,5,7,8,13,11,5,9,10,6,8,4,10,10,5,9,7,9,10,7,9,6,5,8,10,9,6,10,9,7,13,10,7,16,7,9,9,8,2,4,2,4,5,8,1,1,6,,
S01009936,Pollokshaws - 04,Glasgow City,647,,10,8,6,6,7,3,4,3,4,2,5,4,4,4,2,1,7,2,7,3,5,12,3,9,11,10,15,16,15,8,17,9,11,9,9,9,9,8,12,11,13,5,4,8,14,11,18,13,18,10,21,9,9,6,7,11,8,7,8,12,7,6,9,6,7,9,4,4,10,2,4,8,4,4,2,3,3,8,4,5,2,1,3,2,4,1,3,0,2,4,4,,
S01009937,Pollokshaws - 05,Glasgow City,588,,10,12,10,14,8,9,12,15,6,11,11,12,6,4,7,8,5,4,9,12,6,7,16,8,10,7,10,4,4,8,6,10,6,5,11,6,5,8,7,8,9,10,3,3,9,6,6,5,12,2,5,8,4,4,10,7,8,3,4,3,5,5,7,5,9,4,4,1,3,2,5,2,5,5,7,6,6,2,3,4,6,7,6,3,2,2,2,3,3,2,4,,
S01009938,Pollokshaws - 06,Glasgow City,940,,6,8,4,8,6,6,6,8,8,6,10,7,11,4,9,3,5,10,11,9,8,5,8,10,4,10,6,20,10,19,15,8,7,8,10,15,6,8,11,13,11,7,9,15,12,10,8,14,18,15,17,11,16,12,13,16,7,10,16,12,10,7,17,16,10,10,22,15,19,12,12,15,12,11,7,15,12,10,12,11,12,7,11,12,7,5,11,10,5,3,7,,
S01009939,Carnwadric West - 01,Glasgow City,886,,20,16,28,18,11,18,5,5,11,10,13,11,10,7,7,11,8,11,8,19,19,13,20,18,27,22,21,13,24,19,14,15,13,11,23,19,16,21,21,13,11,14,13,9,15,20,17,12,12,12,8,10,4,12,2,6,8,9,6,4,5,3,3,0,6,1,5,5,5,2,3,1,4,5,1,2,3,2,1,1,0,7,1,1,0,0,2,1,0,0,3,,
S01009940,Carnwadric West - 02,Glasgow City,833,,10,10,8,12,7,12,8,9,10,13,5,13,11,14,8,9,10,10,11,16,9,12,12,7,11,12,16,13,11,8,6,6,7,4,9,6,7,4,9,17,11,7,15,9,12,9,10,17,16,14,18,14,14,16,10,11,11,12,11,8,13,12,12,10,18,9,11,8,11,7,5,12,8,7,10,2,3,7,4,6,4,3,2,5,3,0,1,0,0,2,1,,
S01009941,Carnwadric West - 03,Glasgow City,1071,,17,15,18,14,14,16,20,14,20,15,27,19,19,19,20,25,16,23,28,18,10,8,10,19,21,11,9,9,11,16,16,14,17,13,13,16,16,17,16,21,22,14,19,20,23,34,20,26,15,12,23,11,12,11,11,15,7,13,7,9,3,11,9,14,6,5,2,5,1,4,1,1,2,4,3,2,1,1,2,3,1,1,1,0,0,1,0,0,0,0,3,,
S01009942,Carnwadric West - 04,Glasgow City,1077,,11,16,9,10,16,9,16,16,6,13,12,17,5,14,14,17,14,18,21,16,17,12,15,15,15,10,22,19,13,18,15,20,12,10,13,7,8,18,12,18,16,14,16,10,28,24,20,20,20,13,13,12,18,14,13,10,6,16,8,7,5,13,8,9,3,12,6,11,9,11,13,13,13,6,15,9,6,8,8,11,4,5,3,4,2,5,2,0,3,0,3,,
S01009943,Carnwadric West - 05,Glasgow City,850,,9,10,16,8,13,16,11,16,8,12,14,14,9,1,9,9,11,10,12,7,9,15,13,19,17,14,9,14,12,11,7,10,4,6,9,9,6,7,7,16,14,13,14,10,10,11,8,7,17,16,11,11,12,12,16,8,10,10,20,9,8,8,7,7,11,12,6,14,19,8,6,14,7,9,7,6,3,2,6,4,1,6,0,4,1,0,0,1,2,1,2,,
S01009944,Carnwadric East - 01,Glasgow City,797,,5,7,13,8,8,15,10,10,7,4,4,9,5,14,10,15,11,13,12,12,18,7,9,12,15,13,13,9,12,14,11,12,13,4,16,13,6,6,7,10,8,9,11,9,10,6,8,11,16,6,10,13,12,9,17,9,7,6,8,11,6,4,16,6,11,9,8,9,6,6,3,3,13,14,8,6,3,2,5,10,11,5,0,4,4,1,2,4,4,0,6,,
S01009945,Carnwadric East - 02,Glasgow City,1004,,14,12,9,12,10,11,10,13,5,13,9,10,15,10,10,12,16,14,16,9,9,6,20,19,16,20,13,11,20,11,17,19,23,15,12,11,7,12,7,10,21,18,17,30,13,13,22,7,10,13,13,10,8,9,8,7,8,7,18,12,8,13,9,11,11,10,9,10,10,8,3,7,2,6,7,11,17,9,10,6,7,6,5,5,6,9,3,0,5,2,7,,
S01009946,Carnwadric East - 03,Glasgow City,810,,11,11,3,7,7,5,7,7,10,3,12,9,12,7,13,16,4,18,13,12,13,16,13,18,12,8,10,7,12,7,7,16,8,4,8,12,13,7,12,11,9,10,8,9,13,12,19,15,15,7,13,11,9,8,12,6,2,15,10,13,16,10,12,13,10,7,7,8,12,6,7,12,5,9,6,5,9,9,5,4,2,2,2,0,2,2,3,1,0,3,4,,
S01009947,Carnwadric East - 04,Glasgow City,591,,5,6,7,7,5,4,6,5,4,10,5,8,7,9,12,8,9,8,10,4,4,5,5,6,10,7,9,3,9,7,11,9,11,9,5,4,4,9,5,9,10,9,7,9,8,4,5,5,7,10,7,6,4,5,10,5,7,16,17,5,8,7,8,10,11,8,1,2,10,8,8,5,3,3,3,6,5,7,7,5,6,2,1,5,1,4,1,3,1,2,4,,
S01009948,Newlands - 01,Glasgow City,794,,6,2,7,6,4,6,12,3,6,3,14,13,12,14,14,11,6,12,8,9,5,13,11,11,11,11,7,6,11,6,10,6,8,10,9,16,6,10,14,8,13,10,14,7,12,13,10,10,12,15,13,10,12,13,11,13,10,5,13,14,6,10,1,12,10,16,9,17,11,7,7,8,9,4,11,6,3,4,6,5,5,7,3,3,10,8,0,3,2,0,4,,
S01009949,Newlands - 02,Glasgow City,822,,4,10,11,12,13,5,6,11,8,5,6,15,8,11,10,10,7,8,12,15,10,10,12,15,7,8,13,13,17,21,12,11,8,8,7,11,11,10,10,14,9,13,12,19,10,9,11,12,11,13,12,8,15,8,13,10,8,5,8,6,7,9,9,10,9,8,7,7,5,3,9,11,10,11,4,7,7,7,8,9,6,4,6,2,4,4,2,2,2,4,2,,
S01009950,Newlands - 03,Glasgow City,730,,11,4,7,14,5,8,8,8,6,6,7,13,8,9,11,12,14,8,10,20,8,6,9,3,8,7,7,4,8,5,8,11,9,7,6,6,10,5,7,8,6,13,13,9,16,11,12,12,10,22,7,15,14,13,13,11,18,7,10,16,9,7,9,11,7,6,11,10,5,7,4,4,6,5,1,5,5,2,3,5,2,7,4,4,3,1,2,1,2,0,3,,
S01009951,Newlands - 04,Glasgow City,776,,7,11,5,6,9,6,11,15,10,8,15,8,9,10,9,20,15,15,15,7,8,10,2,16,6,8,9,9,3,4,5,4,4,8,10,5,8,5,8,7,13,11,11,12,11,19,21,6,10,18,14,22,15,12,15,9,16,18,18,11,11,12,11,8,13,11,6,10,2,6,4,4,4,2,7,2,3,4,2,4,5,2,2,3,2,2,0,0,0,2,0,,
S01009952,Newlands - 05,Glasgow City,743,,14,9,8,11,6,6,9,15,8,5,6,12,10,8,5,8,10,8,10,6,10,7,10,8,4,11,2,4,6,4,4,9,6,10,10,8,18,13,10,8,11,12,12,8,13,11,10,12,13,14,4,11,12,10,13,16,11,12,18,9,10,7,5,8,7,7,9,4,5,9,3,6,10,11,5,4,6,2,8,4,6,5,2,8,3,6,3,4,1,0,7,,
S01009953,Newlands - 06,Glasgow City,882,,14,12,13,15,10,8,9,8,6,8,10,7,12,5,8,12,7,12,14,8,11,9,15,8,14,13,16,10,15,4,5,13,12,8,11,4,15,12,14,12,13,11,10,12,13,12,8,13,13,15,9,17,15,13,21,16,12,11,11,12,8,10,17,15,9,12,9,6,11,3,7,11,11,5,2,9,5,5,11,7,7,5,2,4,0,4,3,1,1,1,5,,
S01009954,Newlands - 07,Glasgow City,679,,10,8,10,11,6,13,8,11,4,16,7,11,6,8,9,10,10,9,8,12,7,10,14,15,12,10,8,9,4,8,11,6,6,9,7,6,6,6,6,10,11,18,7,9,8,11,15,6,12,18,11,9,8,15,9,8,12,8,8,10,10,7,7,8,5,4,8,6,5,10,6,4,3,3,6,2,0,2,3,1,1,3,1,0,0,0,0,0,0,2,2,,
S01009955,Merrylee and Millbrae - 01,Glasgow City,1001,,12,9,15,12,9,11,8,7,11,6,6,14,10,9,5,18,9,10,13,13,9,12,7,5,9,9,5,17,13,17,11,13,15,8,6,12,11,9,13,13,15,23,16,11,14,15,22,15,18,15,17,11,10,17,21,18,16,9,7,6,11,10,10,10,8,6,10,8,13,8,10,7,15,7,7,11,6,10,9,7,9,11,6,11,8,6,10,5,3,8,24,,
S01009956,Merrylee and Millbrae - 02,Glasgow City,720,,15,4,8,3,8,7,10,8,6,5,7,8,7,11,3,10,12,9,13,4,9,6,7,11,11,11,13,12,15,11,14,12,9,15,10,13,5,10,8,8,8,7,6,8,7,7,12,11,4,10,11,14,8,15,10,15,12,11,15,2,5,8,9,3,5,4,4,5,8,0,7,3,10,6,8,5,7,7,11,6,6,2,5,2,1,8,0,2,2,2,8,,
S01009957,Merrylee and Millbrae - 03,Glasgow City,763,,7,5,6,6,4,5,13,8,11,13,8,14,12,11,15,5,8,6,4,9,5,6,7,10,10,11,14,5,6,6,4,10,7,8,8,9,6,6,6,9,12,17,12,16,10,17,8,15,12,11,18,12,7,14,16,16,11,13,14,4,12,18,11,19,8,13,7,4,3,4,8,10,6,5,4,5,5,7,6,2,2,3,5,2,5,4,2,0,1,1,3,,
S01009958,Merrylee and Millbrae - 04,Glasgow City,927,,14,9,16,10,13,8,10,11,9,9,13,5,7,9,13,6,9,10,7,8,3,8,10,11,13,8,9,17,7,16,14,15,15,14,14,13,11,14,15,16,15,16,18,19,18,17,21,11,14,14,17,9,10,16,14,15,16,16,10,16,13,14,14,14,14,13,5,6,4,7,8,3,8,5,8,1,5,2,3,3,3,8,3,4,5,3,3,4,2,0,1,,
S01009959,Muirend and Old Cathcart - 01,Glasgow City,658,,8,3,8,9,6,5,7,5,3,9,7,9,3,7,8,5,8,14,7,9,9,3,7,7,5,5,7,10,3,6,7,5,4,7,6,7,4,8,13,13,7,7,6,6,6,1,8,6,8,10,8,17,12,10,9,13,14,15,9,13,10,10,13,13,5,4,3,5,8,6,7,10,4,11,8,5,11,8,9,7,5,6,5,6,7,5,3,0,0,2,1,,
S01009960,Muirend and Old Cathcart - 02,Glasgow City,913,,5,12,15,6,8,5,11,7,7,13,7,14,7,16,12,15,12,18,7,11,13,12,13,8,11,8,14,7,6,8,8,10,7,8,11,7,6,11,16,13,15,5,10,11,9,10,10,13,13,19,11,22,13,15,19,16,11,11,11,5,8,10,7,9,10,2,5,7,4,5,8,10,7,10,9,9,4,3,9,8,8,20,10,10,16,6,7,7,7,4,20,,
S01009961,Muirend and Old Cathcart - 03,Glasgow City,659,,3,6,4,7,8,4,6,6,5,4,5,4,4,8,6,9,9,8,9,14,9,11,8,6,12,10,5,6,7,4,2,7,8,4,3,6,7,14,6,6,5,7,5,8,10,15,10,7,16,11,9,10,7,10,12,13,11,11,10,15,4,10,11,6,8,9,9,5,8,3,7,5,9,10,5,7,9,4,10,6,6,3,6,1,2,6,1,5,3,2,7,,
S01009962,Muirend and Old Cathcart - 04,Glasgow City,982,,9,7,7,10,6,7,3,5,3,8,5,4,5,7,7,6,0,10,12,3,12,9,17,18,19,28,18,30,17,26,16,14,14,18,17,17,22,19,15,27,16,29,12,14,18,16,15,17,22,12,6,11,13,13,10,8,10,14,10,13,11,7,9,15,8,17,5,10,10,6,6,3,4,5,12,5,8,12,6,6,4,6,5,5,0,5,4,2,3,6,1,,
S01009963,Muirend and Old Cathcart - 05,Glasgow City,810,,7,6,6,7,5,8,12,5,13,5,10,14,15,10,9,13,13,13,12,14,14,8,12,7,12,10,12,7,8,4,10,12,2,9,9,8,3,10,15,11,12,10,15,13,10,11,15,13,17,16,16,10,15,11,10,11,15,11,15,9,9,8,12,16,8,10,4,4,5,6,5,12,9,6,6,7,5,2,2,4,1,5,4,5,2,8,4,2,3,1,0,,
S01009964,Muirend and Old Cathcart - 06,Glasgow City,898,,23,13,11,22,10,13,12,8,6,7,8,7,11,13,10,9,19,7,19,6,10,8,11,9,12,16,10,5,16,16,19,11,6,8,21,15,15,8,11,12,15,21,18,15,11,11,17,9,19,13,13,5,13,14,12,14,13,11,10,10,13,6,16,13,10,3,3,10,7,6,3,4,11,6,6,2,2,1,3,5,3,5,1,4,2,3,1,3,3,1,5,,
S01009965,Carmunnock North - 01,Glasgow City,722,,6,5,5,8,6,1,4,6,4,5,8,8,3,6,12,9,5,14,14,9,10,12,10,5,4,1,7,10,7,6,5,6,4,4,4,3,7,7,8,7,9,10,22,8,15,6,10,11,8,18,13,9,12,15,12,10,17,16,13,13,18,12,10,10,11,9,10,17,4,5,10,7,6,9,3,9,9,8,4,6,2,3,3,4,7,3,1,4,0,3,3,,
S01009966,Carmunnock North - 02,Glasgow City,774,,8,10,10,8,7,11,6,5,0,6,10,4,11,10,6,14,7,8,15,6,9,11,8,13,9,11,13,7,6,8,12,12,8,10,9,12,10,10,9,7,7,8,9,5,6,7,15,16,16,20,10,12,13,12,15,17,18,12,14,13,11,12,19,18,5,13,11,5,7,4,2,5,7,5,6,8,4,4,1,2,2,5,4,2,4,2,1,1,1,0,2,,
S01009967,Carmunnock North - 03,Glasgow City,791,,8,2,6,3,4,6,3,2,8,8,6,5,9,16,7,12,9,9,11,10,4,5,8,8,6,8,9,11,6,14,11,7,3,9,7,9,4,12,9,9,11,10,14,15,11,12,13,13,14,6,13,12,10,11,18,14,14,22,13,22,9,19,13,16,19,8,12,6,9,9,7,7,7,4,7,5,7,6,8,6,6,5,5,4,2,3,0,2,0,2,7,,
S01009968,Carmunnock North - 04,Glasgow City,607,,6,2,6,4,1,6,3,2,3,7,13,3,3,12,10,7,8,12,8,12,7,12,8,11,1,10,7,9,4,4,9,4,6,6,4,3,4,6,9,8,5,14,5,11,7,10,8,11,8,8,9,13,8,18,16,11,7,12,10,12,6,12,9,8,4,4,6,6,5,9,5,4,5,5,4,2,3,5,2,5,4,4,3,4,7,3,3,1,3,3,0,,
S01009969,Carmunnock South - 01,Glasgow City,854,,5,14,7,4,13,12,9,10,14,8,5,14,8,8,19,13,15,11,9,6,11,8,5,11,11,6,4,1,5,6,3,5,16,5,6,4,8,10,23,11,12,9,15,15,9,17,15,16,11,14,8,13,17,15,11,16,12,15,14,5,10,14,10,9,13,10,12,12,8,17,10,10,10,10,7,10,3,5,4,4,7,7,4,2,7,3,2,5,0,2,5,,
S01009970,Carmunnock South - 02,Glasgow City,959,,20,11,21,14,14,11,15,8,12,9,11,16,11,19,14,12,14,7,13,15,13,1,11,20,16,16,23,18,6,18,17,19,7,12,11,14,11,13,11,14,17,15,18,8,9,8,11,13,15,10,11,7,10,19,14,12,8,7,9,11,6,7,11,11,7,12,9,6,3,2,6,8,8,6,7,3,6,6,4,5,6,10,8,4,9,8,3,0,0,3,5,,
