"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009590,Foresters Lodge,Fife,630,,1,6,7,6,6,10,10,5,11,6,5,7,6,6,7,8,9,7,9,7,9,7,7,1,5,4,3,7,6,4,4,7,15,16,12,10,7,4,12,8,6,14,13,15,11,15,15,16,14,10,8,17,8,9,11,5,10,10,8,10,14,6,5,8,5,6,7,5,7,5,5,5,3,6,2,5,2,0,0,4,1,1,2,2,1,3,1,0,0,1,6,,
S01009591,Balgeddie South,Fife,555,,0,4,6,1,3,1,8,3,5,4,1,4,10,9,9,9,6,8,6,8,8,3,10,4,7,7,7,2,5,7,5,8,6,6,10,10,7,10,3,12,5,11,4,10,13,10,8,12,9,8,12,15,20,5,13,14,12,16,14,7,4,3,6,12,8,9,5,7,7,1,4,3,1,5,2,5,1,2,2,3,1,0,1,1,1,0,1,0,0,0,0,,
S01009592,Whinnyknowe and Leslie Mains,Fife,529,,2,2,1,7,2,1,4,1,2,3,3,5,3,7,12,2,6,8,7,5,2,3,3,6,3,2,1,5,1,1,3,3,4,4,8,5,7,3,2,3,2,3,11,1,11,9,13,10,11,9,12,15,14,12,17,9,30,8,15,12,10,13,13,6,13,7,6,6,8,10,6,7,7,6,6,2,2,2,1,5,1,1,4,1,4,1,3,1,0,1,0,,
S01009593,Balgeddie North,Fife,516,,2,1,5,3,6,7,6,6,3,3,9,6,12,11,14,9,10,7,7,9,4,5,5,6,7,3,7,3,3,2,3,6,1,5,13,6,7,7,7,10,11,17,13,19,7,9,12,9,9,10,9,10,8,7,13,9,7,4,12,5,3,6,6,8,4,2,4,4,1,1,1,5,4,2,0,4,4,2,1,0,2,2,0,1,1,0,1,0,0,0,1,,
S01009594,Formonthills,Fife,750,,7,6,6,8,2,7,13,12,17,13,11,11,10,10,4,12,19,15,9,16,9,9,10,8,8,9,7,4,4,4,6,10,8,3,9,20,13,24,16,21,11,11,23,21,17,17,13,23,17,11,19,10,12,13,11,9,17,9,5,10,3,7,1,4,5,5,4,3,4,4,4,3,3,0,2,3,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,,
S01009595,Beechwood,Fife,280,,0,4,2,7,4,4,6,5,7,4,7,5,5,1,5,4,2,4,1,0,1,1,4,1,4,2,4,0,2,2,4,7,8,5,9,8,13,7,13,7,6,7,4,6,2,2,4,2,3,1,2,4,6,2,7,12,6,1,1,2,2,0,3,1,1,0,1,1,2,1,0,2,0,1,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01009596,Collydean West,Fife,850,,7,4,9,9,9,14,10,11,15,12,10,21,14,12,20,16,18,13,13,17,12,14,11,16,21,8,11,13,7,11,15,6,8,16,17,19,13,11,7,20,19,10,19,8,12,13,21,13,11,6,12,13,17,6,10,15,7,9,13,8,5,5,2,5,4,0,7,6,6,7,7,2,7,4,7,2,1,2,1,2,3,1,5,5,0,0,1,0,0,0,1,,
S01009597,Collydean South,Fife,911,,14,20,18,13,17,10,22,16,22,16,13,20,22,19,17,13,22,27,15,14,8,9,15,11,17,10,11,5,17,13,10,10,19,12,8,6,24,14,18,13,18,14,9,10,6,10,13,19,16,15,14,14,8,11,7,8,7,9,5,4,2,7,4,5,3,3,8,2,3,2,4,5,1,8,6,0,2,2,3,4,1,1,3,3,0,3,1,3,1,0,4,,
S01009598,Collydean North,Fife,691,,10,7,14,12,13,11,10,14,9,19,16,12,20,17,13,17,14,14,9,4,7,10,9,16,17,7,13,9,13,6,13,3,9,10,18,8,6,12,9,6,11,6,4,8,14,11,7,10,7,10,12,4,5,8,5,5,6,6,3,3,4,4,5,3,2,6,1,9,5,8,7,4,2,4,1,1,3,3,0,3,2,1,3,1,0,0,1,1,2,1,3,,
S01009599,Pitcoudie,Fife,962,,6,17,17,7,12,8,11,12,15,6,14,12,14,12,22,12,13,18,25,11,15,10,16,17,16,6,9,19,8,14,7,13,10,14,18,16,12,25,18,7,12,16,20,19,11,14,18,15,14,15,15,6,11,10,13,21,17,15,18,18,12,7,10,6,9,9,5,10,6,6,2,5,5,6,0,6,2,2,3,3,4,4,2,0,0,1,2,0,1,0,2,,
S01009600,Cadham,Fife,677,,5,7,6,6,7,6,6,14,8,9,12,9,10,13,17,19,8,22,14,7,10,5,9,8,7,8,10,10,10,10,16,7,18,10,11,7,9,7,11,10,8,12,13,11,21,15,7,7,7,6,2,5,6,3,11,5,5,3,5,4,1,6,3,4,3,2,3,2,5,3,1,5,3,3,4,7,1,4,6,4,3,7,5,6,3,5,10,4,2,3,5,,
S01009601,Cadham South,Fife,720,,12,15,12,7,13,6,15,6,16,8,10,10,12,12,12,11,10,9,11,13,7,4,16,11,13,12,10,10,9,5,16,11,10,15,13,14,11,6,7,14,9,13,15,11,9,7,12,13,17,8,7,10,7,13,16,7,4,8,3,5,4,7,7,5,3,3,5,3,6,4,3,9,8,4,1,4,1,1,2,0,1,0,1,3,1,2,2,0,0,0,2,,
S01009602,Coul,Fife,790,,11,10,21,11,10,10,13,14,9,10,19,16,8,10,2,18,9,9,9,14,9,8,8,2,2,5,6,4,8,10,8,16,8,12,16,20,23,21,32,22,19,17,15,15,17,13,15,20,15,7,16,10,11,7,10,8,10,5,8,13,4,6,6,3,6,0,5,4,5,4,2,1,5,3,2,2,1,2,0,1,0,0,1,0,1,0,0,1,0,0,1,,
S01009603,Pitcairn,Fife,669,,6,2,5,2,14,1,13,10,11,14,12,4,15,13,13,13,9,14,13,7,15,10,3,9,10,12,5,5,3,2,5,6,3,3,7,6,9,13,21,19,14,12,16,9,21,17,21,7,11,10,10,5,8,14,8,14,11,17,6,5,4,4,6,2,8,6,1,7,3,5,4,3,3,4,2,0,1,2,2,1,0,0,1,3,0,0,0,1,0,1,2,,
S01009604,Balfarg South,Fife,707,,4,5,5,7,4,6,3,2,5,5,4,7,9,8,16,13,12,13,22,11,12,6,11,12,11,4,8,9,7,5,1,3,8,6,9,10,14,9,7,13,10,15,20,17,11,16,13,14,13,7,5,11,9,19,10,9,10,12,7,7,15,7,11,7,2,6,3,4,7,6,6,7,4,2,7,4,8,3,2,4,9,1,2,1,3,3,5,0,1,1,5,,
S01009605,Balfarg,Fife,800,,8,6,6,3,14,12,10,14,9,12,11,10,14,13,12,22,16,16,12,9,9,5,5,9,14,8,9,13,10,4,13,12,13,8,11,13,19,12,23,16,5,14,8,20,21,15,11,10,12,7,6,13,5,11,9,11,15,7,4,1,6,13,5,4,6,4,2,8,6,3,2,5,8,5,6,5,9,3,6,4,4,4,9,2,3,2,2,1,1,0,2,,
S01009606,Tofthill and Balbirnie Park,Fife,312,,3,8,2,7,3,5,7,4,6,3,1,2,1,2,4,2,5,1,0,2,1,4,3,2,3,3,2,2,5,3,4,3,3,6,6,9,8,11,5,3,4,3,7,1,9,3,2,2,4,8,4,3,6,2,10,3,3,1,2,1,5,1,3,5,3,0,0,2,1,2,3,3,3,3,1,0,3,1,3,2,1,2,2,5,4,2,3,1,7,1,8,,
S01009607,Prestonhall,Fife,495,,1,7,2,7,5,3,4,7,5,4,8,4,8,7,11,7,7,4,7,3,6,5,5,2,6,2,4,3,2,3,3,4,0,3,5,6,9,4,6,10,10,9,7,6,21,14,7,13,7,8,8,5,7,8,9,11,9,7,8,10,7,12,9,6,10,8,5,1,2,5,5,8,6,3,2,3,1,6,2,1,1,0,4,1,0,0,0,0,2,1,1,,
S01009608,Markinch North,Fife,603,,7,4,6,5,4,6,8,5,10,4,9,11,10,10,11,10,6,5,5,4,4,3,7,10,6,4,9,6,5,4,8,8,12,7,11,11,7,8,10,9,10,7,12,10,7,18,10,7,3,7,7,5,9,6,5,5,10,5,2,7,4,9,4,9,5,4,10,5,5,7,4,5,6,5,5,5,7,5,4,10,5,5,1,4,5,6,3,4,3,1,7,,
S01009609,Markinch East,Fife,784,,2,12,12,8,10,4,6,10,16,10,11,7,10,6,12,11,10,13,5,9,6,1,11,7,8,14,9,9,13,12,11,14,12,15,16,7,14,13,16,17,18,16,8,11,8,15,14,8,12,7,9,6,9,18,14,11,13,12,8,5,9,8,9,5,10,6,9,6,7,11,9,5,5,10,4,3,5,2,4,1,4,2,2,4,5,0,1,4,0,0,3,,
S01009610,Markinch West,Fife,964,,10,9,13,8,9,10,13,4,11,11,12,3,11,8,6,15,5,12,6,7,5,7,8,12,11,14,7,10,14,14,14,13,4,15,6,16,23,10,16,15,11,22,16,10,11,17,12,13,11,10,11,10,13,13,17,25,19,15,15,8,20,14,12,10,14,13,14,10,13,10,11,8,10,8,13,12,15,4,4,5,10,7,6,5,1,2,1,3,5,1,7,,
S01009611,Star and Kirkforthar,Fife,505,,0,5,7,2,4,2,4,12,1,7,6,12,4,9,10,6,8,11,7,2,8,3,5,2,2,5,1,4,6,3,3,2,5,3,9,8,6,8,5,10,11,8,13,8,10,11,11,10,13,11,12,7,8,5,11,3,8,13,7,14,8,10,5,4,0,4,3,7,4,5,7,3,2,3,4,8,1,2,2,1,0,3,0,6,0,0,2,0,0,0,0,,
S01009612,Coaltown of Balgonie East,Fife,593,,9,4,9,5,6,8,8,7,9,7,10,13,5,6,2,11,11,4,5,4,8,1,3,6,6,6,3,7,4,5,6,4,11,11,13,11,11,11,19,11,11,9,13,11,10,11,6,6,9,5,8,6,5,3,7,6,6,5,5,1,7,5,5,7,6,9,4,10,7,9,4,5,8,6,2,5,10,1,9,3,3,3,1,3,0,3,2,5,0,2,6,,
S01009613,Coaltown of Balgonie West,Fife,361,,1,3,1,2,6,3,6,5,1,5,2,3,4,3,5,5,2,5,6,2,3,3,10,2,0,3,3,1,4,5,3,3,5,5,3,3,3,3,8,8,4,3,4,6,6,8,7,7,6,7,5,8,8,12,4,15,7,7,4,6,6,5,4,2,4,4,5,6,7,1,5,2,4,2,5,2,1,3,1,2,0,2,0,2,0,1,1,0,1,0,1,,
S01009614,Milton of Balgonie,Fife,528,,5,4,5,5,8,5,4,4,5,9,10,5,7,4,2,4,4,6,7,8,3,1,7,10,3,4,4,1,1,2,2,6,7,5,6,8,6,5,14,10,7,12,11,10,13,12,11,6,12,8,5,8,9,9,4,15,12,7,12,2,8,5,7,8,6,7,8,6,4,5,2,5,5,4,6,7,6,7,6,3,1,2,3,2,2,0,0,0,1,0,1,,
S01009615,Windygates West,Fife,398,,4,4,2,2,3,4,3,5,3,2,3,4,5,5,5,5,6,5,4,4,1,3,2,5,1,7,3,3,4,1,2,1,5,2,6,5,8,10,3,3,1,6,6,11,12,7,6,5,6,4,4,6,9,6,9,5,8,9,5,11,8,7,5,7,5,3,6,9,4,4,3,3,5,7,2,4,6,4,2,6,0,1,1,0,1,1,3,0,0,0,2,,
S01009616,Windygates East,Fife,669,,8,4,9,13,9,3,3,11,12,12,5,10,4,9,8,1,6,8,7,4,3,5,10,5,5,3,4,7,0,6,6,8,16,10,7,5,11,15,13,9,16,16,13,8,12,16,5,13,4,9,4,10,8,12,15,7,14,11,14,6,8,7,5,9,2,2,5,6,4,4,3,8,3,9,7,6,6,3,6,7,8,2,4,4,1,5,5,2,3,2,16,,
S01009617,Windygates Kennoway and Leven Roads,Fife,651,,10,5,6,7,7,15,12,11,14,7,13,7,12,7,10,14,6,8,13,7,10,7,3,4,4,2,6,6,6,12,6,11,9,10,5,8,16,19,9,15,12,12,11,15,10,18,16,8,10,11,8,8,7,8,15,6,11,4,12,9,4,7,3,6,5,4,5,5,4,7,1,3,7,3,2,3,2,2,0,2,3,1,0,0,0,0,0,0,0,0,2,,
S01009618,Denbeath North,Fife,721,,13,2,7,2,13,14,7,6,6,11,5,10,3,5,15,6,6,9,16,7,7,11,18,10,15,11,10,6,7,8,13,8,6,14,7,22,10,11,13,12,9,12,15,10,5,4,9,8,13,12,12,4,15,14,2,7,10,8,6,10,10,7,6,4,6,8,4,6,10,4,5,3,8,3,6,4,3,8,6,4,5,9,6,3,3,2,3,3,1,1,3,,
S01009619,Denbeath South,Fife,639,,6,2,5,3,7,6,4,2,11,10,12,6,7,5,5,6,6,11,1,7,0,11,9,10,12,4,4,5,1,12,1,3,9,9,10,9,12,13,6,8,20,16,4,12,15,10,8,8,6,4,8,14,4,9,12,3,12,10,7,7,14,7,10,6,8,6,6,5,5,7,3,10,6,8,7,7,2,11,6,3,7,1,5,7,2,0,6,1,1,4,9,,
S01009620,Buckhaven North,Fife,792,,6,6,4,8,4,6,4,7,6,3,12,7,8,10,6,15,10,4,8,9,8,10,5,8,11,20,7,10,7,6,2,8,12,8,13,4,14,10,12,10,14,12,3,12,7,9,9,15,12,7,12,14,19,14,20,14,9,9,9,6,8,7,8,6,10,5,9,11,12,7,12,7,12,7,9,11,8,6,9,3,9,5,6,15,7,7,6,5,4,2,5,,
S01009621,Buckhaven Central,Fife,920,,12,19,17,8,9,8,6,7,11,8,9,9,10,10,15,7,7,9,13,13,23,13,7,15,16,9,10,14,13,10,8,18,8,8,6,11,7,3,5,18,15,21,14,16,18,15,9,22,17,13,17,10,8,13,12,7,17,17,11,7,12,12,10,7,6,12,10,4,5,5,9,8,8,5,13,6,7,7,6,8,4,10,7,10,7,2,1,0,0,2,9,,
S01009622,Buckhaven South,Fife,798,,13,10,11,16,14,13,11,15,6,10,11,11,11,13,9,8,7,9,6,4,16,14,16,11,22,16,14,9,12,6,10,13,18,16,13,6,6,14,16,10,18,18,9,7,6,6,8,5,12,7,6,13,6,5,13,16,11,4,5,5,6,8,5,13,10,8,4,5,7,8,5,3,6,3,4,3,3,5,4,9,8,0,3,2,5,0,4,1,4,0,6,,
S01009623,Buckhaven North West and Muiredge,Fife,537,,3,2,2,4,10,4,2,10,5,6,4,4,6,10,7,7,4,4,8,10,7,3,5,5,6,3,3,6,5,6,5,2,5,4,7,11,7,6,8,5,6,6,10,5,6,7,4,16,7,7,13,8,3,5,7,9,9,6,8,3,2,11,10,8,4,0,7,10,9,12,6,5,6,10,6,6,6,7,9,8,7,6,5,3,1,2,1,0,1,1,2,,
S01009624,Buckhaven Birds,Fife,969,,7,6,9,9,12,16,17,15,12,22,5,14,16,13,14,15,16,8,14,4,9,6,14,11,16,6,10,14,11,13,8,8,10,6,13,11,8,16,12,13,14,11,20,18,12,15,14,13,17,16,16,21,20,13,18,11,17,7,15,10,9,14,10,8,13,8,10,17,13,11,12,10,10,12,6,1,3,7,7,7,7,3,3,2,1,1,1,1,1,1,3,,
S01009625,Methil Methilmill,Fife,940,,5,10,15,7,14,11,6,11,9,8,14,18,13,17,16,19,18,10,17,12,11,8,5,16,6,9,18,11,8,7,11,8,13,10,13,14,27,16,18,21,18,16,13,9,10,13,13,15,12,6,10,12,12,9,12,9,6,11,4,12,8,9,6,5,12,5,13,8,12,18,15,11,16,6,11,8,5,5,12,6,3,7,3,1,3,2,2,0,1,1,4,,
S01009626,Methil Trees East,Fife,628,,4,12,12,13,6,6,13,14,10,22,5,8,14,8,13,13,13,13,8,3,13,6,6,10,3,3,3,5,3,6,7,11,3,9,5,17,9,6,15,8,13,14,6,11,2,3,5,10,6,6,6,10,7,6,6,8,12,8,9,12,6,7,9,3,8,7,6,9,4,5,3,5,5,2,3,4,2,2,0,4,2,2,3,4,1,0,3,0,1,0,0,,
S01009627,Methil Trees West,Fife,789,,5,2,10,8,4,11,8,12,7,15,8,9,12,24,13,15,17,12,11,10,8,7,5,3,4,4,3,8,2,0,9,2,9,11,10,9,11,18,13,19,8,18,11,10,6,13,12,10,8,9,5,13,11,17,9,9,10,6,7,11,12,7,10,12,11,9,12,10,13,11,6,7,10,14,8,7,3,5,9,9,5,4,7,4,4,3,1,1,2,0,2,,
S01009628,Methilhill Toll Bar,Fife,499,,1,3,2,3,3,0,1,1,4,3,3,1,0,5,4,4,8,4,9,10,5,4,5,3,5,4,2,0,1,0,5,4,3,3,4,4,3,5,3,13,6,3,4,9,5,5,7,5,3,4,6,8,8,8,5,4,9,5,3,6,7,8,12,8,8,11,17,11,11,4,13,10,14,3,5,10,7,6,5,9,8,11,9,7,6,3,2,5,1,0,10,,
S01009629,Methilhill South West,Fife,1098,,14,18,14,15,19,15,20,16,27,18,14,21,12,25,20,17,15,16,10,18,11,8,20,11,17,9,11,20,9,11,17,23,21,22,10,15,22,36,17,22,25,16,15,22,21,18,10,7,8,10,6,16,9,14,5,1,12,8,13,11,9,9,4,13,12,16,8,11,8,9,5,11,2,3,12,2,6,5,3,5,4,3,2,2,2,1,2,1,2,0,3,,
S01009630,Methilhill North,Fife,826,,2,7,11,14,9,14,9,16,16,18,19,10,16,16,13,17,10,16,13,6,8,5,8,10,14,6,15,3,7,10,6,15,14,12,16,9,13,10,13,16,10,13,13,16,14,12,14,10,4,8,11,8,6,10,14,8,19,6,7,4,12,6,9,6,5,8,4,6,10,8,1,9,3,4,12,5,3,6,5,8,8,8,1,4,0,1,1,1,2,0,1,,
S01009631,Lower Methil,Fife,704,,9,4,7,6,7,6,2,2,2,11,7,10,7,11,12,8,10,6,2,5,6,13,5,2,12,12,8,1,14,14,5,10,14,9,5,16,14,7,14,9,10,11,14,12,14,13,14,12,12,10,6,3,15,9,12,9,13,11,14,12,10,7,10,7,4,6,5,4,8,9,12,8,10,3,3,4,8,4,2,2,1,3,9,1,2,3,0,1,0,0,8,,
S01009632,Methil Memorial Park,Fife,550,,11,5,5,14,5,7,8,2,3,7,3,2,6,6,4,10,6,7,10,6,4,14,11,11,2,3,6,7,7,6,4,9,10,8,6,2,8,11,14,8,4,11,11,6,3,6,5,15,5,5,5,8,4,4,7,9,4,6,4,3,7,4,3,2,4,6,3,11,5,7,4,5,7,12,4,3,3,4,5,3,5,4,6,6,5,4,1,1,5,3,5,,
S01009633,Methil Savoy,Fife,869,,17,10,14,15,21,14,16,18,10,18,17,25,17,21,15,14,18,9,14,13,18,12,7,8,11,14,11,8,11,2,11,12,9,16,14,16,10,19,11,12,10,7,17,15,10,9,13,2,8,13,7,10,3,9,11,12,11,9,9,6,1,3,6,9,10,5,10,7,2,12,7,6,5,7,3,5,2,2,6,3,3,2,2,2,3,2,1,0,2,1,1,,
S01009634,Methil Sea Road,Fife,506,,4,7,5,4,11,3,4,2,8,4,6,3,3,2,6,2,2,6,1,1,3,9,0,7,8,4,5,5,3,7,7,1,9,10,6,11,7,4,9,5,6,5,2,9,9,6,2,5,0,6,4,10,6,12,10,3,11,6,7,10,6,10,4,9,9,11,5,17,10,9,6,13,6,6,5,7,2,7,6,6,3,5,1,3,3,2,0,0,1,1,0,,
S01009635,Methil New Bayview,Fife,875,,7,13,11,5,10,5,11,13,10,9,9,16,11,8,10,10,7,19,7,12,13,10,10,12,11,10,7,5,8,11,10,13,21,13,13,13,16,11,9,7,12,16,10,15,17,25,15,9,18,16,10,10,13,12,16,9,17,9,7,11,13,13,8,10,2,12,10,8,5,8,5,14,11,4,4,5,9,8,8,3,2,2,7,3,0,2,1,0,1,0,4,,
S01009636,Aberhill,Fife,890,,11,14,13,13,4,11,9,9,8,11,10,12,7,8,7,10,8,14,10,8,10,8,15,13,21,14,14,6,20,14,12,16,14,10,14,26,9,8,4,16,8,22,10,23,12,12,10,14,9,12,9,8,12,13,11,12,12,7,9,2,14,18,4,9,8,6,6,8,8,6,9,3,6,7,6,7,5,8,11,12,2,5,7,6,3,3,2,4,0,5,4,,
S01009637,Methil Old Bayview,Fife,713,,7,3,5,7,12,7,10,8,7,9,12,13,9,17,7,10,12,5,8,11,10,11,11,10,6,3,4,3,10,6,9,11,12,7,14,12,10,13,7,14,17,11,14,9,14,8,11,12,12,7,8,6,10,5,9,10,7,7,6,7,7,5,3,4,9,9,9,3,7,7,7,8,6,3,2,5,5,2,2,10,3,7,6,5,0,4,3,1,4,2,13,,
S01009638,Methil Kirkland,Fife,828,,9,14,9,12,15,21,19,17,12,14,23,16,11,14,15,16,19,13,15,10,9,11,15,12,8,8,2,8,11,7,11,9,11,13,12,8,20,19,13,7,7,6,12,8,13,12,10,10,7,7,8,6,6,11,5,11,6,9,11,9,10,11,12,9,6,6,8,6,8,3,8,5,6,6,4,3,5,3,3,4,3,0,4,2,1,1,2,0,1,2,4,,
S01009639,Leven Links,Fife,838,,9,11,3,10,9,5,5,11,6,8,13,8,11,22,10,15,13,6,6,7,11,8,3,6,6,2,3,4,0,1,5,7,14,11,6,6,15,9,15,15,16,20,9,21,10,12,11,21,12,11,11,11,7,9,10,13,5,11,10,12,9,13,11,9,14,14,3,8,10,12,13,6,8,8,17,6,13,9,9,3,2,11,6,5,2,5,4,1,8,6,16,,
S01009640,Scoonie South,Fife,621,,7,3,6,3,8,5,2,1,4,8,3,3,4,6,3,7,6,2,3,9,6,7,20,16,10,6,6,10,6,13,6,7,5,9,8,5,8,4,9,6,5,11,3,6,7,4,11,3,6,8,9,5,5,7,4,6,4,8,6,2,7,8,5,5,9,9,11,13,13,6,10,8,7,13,14,5,11,12,9,9,8,9,8,5,2,0,7,2,1,2,13,,
S01009641,Leven South West,Fife,759,,8,6,7,4,5,5,3,6,4,4,2,8,2,6,3,5,11,6,9,6,16,7,13,6,9,10,7,4,11,14,16,14,7,11,11,12,9,7,14,8,5,12,9,9,6,10,11,7,12,11,12,7,9,9,16,23,10,8,7,10,15,10,6,10,8,6,14,14,7,8,13,10,9,9,10,7,7,11,7,11,6,7,7,6,2,2,2,6,6,1,3,,
S01009642,Leven South,Fife,874,,15,13,9,11,15,9,11,11,6,8,12,6,11,6,12,8,18,13,8,4,10,7,13,16,5,6,7,16,6,11,7,12,17,10,16,19,8,19,10,14,11,20,15,8,12,15,9,9,15,7,5,3,10,3,11,8,8,9,16,11,17,14,6,13,9,8,12,11,9,8,5,7,4,9,3,14,12,5,6,8,6,9,5,3,4,4,6,1,4,4,8,,
S01009643,Leven Castlefleurie,Fife,239,,2,5,8,3,8,4,5,0,4,4,4,4,7,5,3,3,5,8,2,1,3,0,0,3,0,1,2,1,3,3,7,3,9,10,5,3,9,3,6,2,10,10,5,7,5,6,1,4,2,0,3,4,3,1,2,1,2,4,2,1,1,0,1,0,0,2,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01009644,Leven Mountfleurie West,Fife,703,,5,2,5,1,8,8,12,11,4,23,5,12,11,13,11,6,11,10,8,3,10,3,2,5,9,4,7,12,11,7,6,7,5,11,17,3,17,9,6,12,11,6,15,9,17,7,8,11,9,11,9,7,13,14,11,10,16,11,17,11,12,9,4,8,10,5,9,9,13,12,4,6,5,3,6,5,0,5,3,3,5,1,0,3,2,1,1,0,1,0,3,,
S01009645,Leven Montrave,Fife,672,,3,11,10,6,10,8,12,4,10,5,7,12,8,13,7,5,2,5,7,5,2,4,5,8,4,3,8,5,4,4,15,10,14,9,16,13,8,13,14,9,5,10,9,10,5,9,6,4,9,8,7,5,3,12,18,5,13,8,14,11,18,8,8,10,7,8,6,9,12,5,8,4,5,6,5,2,9,7,5,7,1,6,5,7,3,1,1,0,3,2,5,,
S01009646,Leven Mountfleurie East,Fife,624,,7,2,5,6,5,4,5,8,8,10,7,9,18,13,12,12,21,10,9,11,10,5,4,1,1,4,1,2,8,9,4,10,6,10,8,5,11,5,19,20,12,5,6,9,8,5,3,12,8,7,8,5,8,8,8,14,10,7,8,9,10,8,2,4,7,9,7,7,1,5,3,2,8,10,4,2,3,6,5,4,6,1,2,5,3,2,3,2,2,1,5,,
S01009647,Leven North,Fife,634,,4,11,10,14,4,4,11,8,3,5,5,4,9,3,10,8,11,12,2,6,11,20,5,10,4,2,5,5,8,12,7,4,4,4,3,16,12,7,10,5,13,8,7,4,7,15,11,7,6,5,9,8,4,5,4,4,11,7,2,9,10,5,5,9,9,8,5,9,5,9,8,6,7,4,7,9,4,7,7,5,5,7,7,6,2,4,3,0,2,6,10,,
S01009648,Broom South,Fife,847,,3,4,12,11,9,8,6,12,9,16,9,18,9,13,16,17,9,19,11,13,4,8,3,7,4,3,12,6,6,6,4,6,15,12,17,14,13,16,12,15,6,19,14,15,6,19,12,11,8,6,11,7,7,10,15,15,12,9,15,9,11,13,11,7,9,11,11,16,10,13,9,13,11,11,11,3,5,11,7,3,0,1,4,3,3,0,2,1,1,0,3,,
S01009649,Broom North,Fife,802,,8,7,3,9,15,13,17,15,11,15,18,16,13,8,11,9,14,5,17,2,9,7,12,6,4,6,12,7,11,12,5,7,13,5,10,11,13,19,14,16,3,13,9,13,11,15,8,15,14,4,7,7,14,6,13,8,19,12,18,13,16,13,10,13,14,7,10,10,9,7,4,5,1,3,3,2,3,5,5,2,1,2,3,2,0,0,1,1,0,0,3,,
S01009650,Leven Letham Glen,Fife,826,,4,3,3,5,5,12,6,3,7,10,4,13,4,6,14,10,10,12,14,6,10,11,7,8,7,2,1,1,3,6,6,3,3,7,6,8,12,13,9,7,13,13,12,11,15,19,5,12,10,13,16,14,10,15,13,18,24,12,14,14,15,13,13,12,11,15,16,11,11,8,13,14,12,13,7,10,6,11,7,4,10,3,8,10,5,1,1,1,3,1,7,,
S01009651,New Gilston and Upper Largo,Fife,947,,10,6,8,6,4,16,12,14,11,10,13,16,9,11,11,15,6,9,9,8,3,6,8,7,3,4,0,6,4,6,10,7,17,10,6,13,19,11,17,13,21,15,17,23,9,15,12,7,13,26,15,9,20,7,17,20,17,12,13,12,20,17,12,16,7,18,25,16,17,12,9,8,13,10,7,14,4,10,3,3,3,4,7,6,3,1,2,1,1,0,4,,
S01009652,Lundin Links,Fife,867,,4,1,3,4,8,8,4,9,11,8,3,6,9,6,1,8,12,8,15,6,2,4,3,3,3,4,3,5,1,5,7,8,6,5,5,13,14,12,12,9,16,9,7,9,8,12,10,15,16,19,8,14,9,15,13,11,15,17,12,16,16,10,10,17,15,19,13,12,20,10,12,15,11,14,9,11,18,14,16,15,7,9,7,8,11,3,4,6,5,3,18,,
S01009653,Lower Largo Northern,Fife,564,,3,7,2,5,4,5,10,6,5,4,10,10,8,9,11,7,9,6,3,2,1,3,3,1,1,1,2,2,5,3,5,11,10,8,11,8,9,9,9,11,8,9,11,17,6,11,4,13,14,9,11,10,2,10,2,5,13,5,9,6,6,7,7,10,4,9,6,7,10,4,8,4,4,4,11,3,9,1,6,8,6,5,1,2,0,0,1,0,4,1,2,,
