"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009850,Craigton - 03,Glasgow City,844,,9,7,10,6,8,13,5,4,0,3,8,3,4,8,2,10,13,9,5,9,4,8,7,16,6,18,4,7,13,14,7,12,10,10,11,14,13,12,15,11,13,17,13,16,11,19,6,14,13,8,10,13,5,7,11,12,10,2,24,15,8,9,9,8,7,11,10,13,16,10,13,8,13,8,16,8,12,11,5,9,13,9,7,5,4,3,3,0,4,1,4,,
S01009851,Craigton - 04,Glasgow City,885,,5,6,4,3,3,5,12,6,3,6,11,10,6,10,10,13,4,8,6,7,8,7,16,8,8,5,9,12,11,4,1,7,5,11,6,5,6,14,12,3,10,8,8,10,11,18,19,16,17,11,20,7,14,10,9,10,5,5,8,6,13,14,8,5,13,13,17,15,21,19,17,22,13,12,19,25,15,13,12,11,5,12,9,9,11,1,6,2,4,3,8,,
S01009852,Mosspark - 01,Glasgow City,585,,2,4,8,3,5,1,14,9,10,3,11,3,5,9,8,9,8,13,8,6,7,5,10,4,4,7,3,8,1,6,15,0,3,3,6,6,5,2,9,10,10,3,9,7,11,7,12,5,8,3,14,9,5,3,5,8,6,5,8,6,3,5,6,7,6,2,9,7,8,9,11,5,8,3,8,9,5,6,8,8,3,11,11,4,1,7,2,2,4,3,7,,
S01009853,Mosspark - 02,Glasgow City,857,,8,3,10,7,9,3,10,10,10,4,13,10,4,8,6,10,12,7,9,6,7,14,7,7,6,10,12,7,8,4,4,5,6,9,6,9,11,13,17,14,12,21,16,15,23,9,17,13,14,8,9,16,9,8,14,6,12,7,5,5,12,5,5,6,2,4,8,10,9,14,17,8,18,10,18,14,10,14,18,9,10,12,6,6,9,8,1,2,4,6,8,,
S01009854,Mosspark - 03,Glasgow City,653,,11,2,8,7,7,5,5,8,8,11,6,5,9,10,19,8,9,9,7,6,6,10,9,5,8,9,8,14,7,4,8,7,3,7,17,8,16,13,16,10,14,8,9,10,6,8,8,12,8,7,8,5,10,8,10,3,6,14,12,12,9,8,7,11,7,8,7,9,5,9,5,4,7,3,6,4,2,1,6,0,1,4,1,0,2,1,1,1,0,0,1,,
S01009855,Mosspark - 04,Glasgow City,582,,6,2,2,3,4,5,8,5,3,9,9,6,7,7,10,12,5,7,5,11,8,9,4,6,9,2,4,9,3,10,2,11,7,4,5,6,9,8,10,5,19,12,17,6,6,4,8,9,9,11,8,6,7,6,7,10,2,8,5,5,3,7,7,6,5,5,4,5,7,8,2,4,2,13,12,7,6,9,6,6,7,5,5,4,6,1,2,0,3,2,1,,
S01009856,Mosspark - 05,Glasgow City,573,,2,3,2,5,6,3,2,5,3,5,4,2,9,5,7,3,6,7,7,3,2,9,5,6,6,10,4,5,6,3,3,3,4,8,4,1,6,6,7,10,6,6,7,3,8,12,10,3,7,8,11,8,3,9,9,6,12,11,8,8,10,7,6,3,5,7,7,9,11,8,7,11,10,9,7,6,7,8,8,12,8,8,7,3,11,9,6,5,2,0,4,,
S01009857,Mosspark - 06,Glasgow City,849,,3,8,14,5,10,8,6,12,6,9,6,13,17,8,9,16,5,7,13,15,6,6,5,6,5,9,13,5,12,7,10,4,5,11,10,9,9,16,9,13,17,15,15,14,11,17,13,9,8,17,8,8,13,8,7,11,6,9,11,10,14,12,7,7,13,3,13,7,7,12,15,15,6,9,12,12,9,9,9,14,2,7,7,8,4,11,2,1,4,1,10,,
S01009858,Mosspark - 07,Glasgow City,803,,6,8,5,10,6,14,12,6,16,7,7,10,6,9,11,8,10,11,7,7,9,5,10,6,3,12,7,6,10,7,5,3,8,15,12,15,11,12,16,14,11,14,12,23,15,19,17,17,7,4,8,10,10,6,6,10,9,7,13,11,13,7,7,7,6,5,16,1,7,8,11,6,12,7,7,10,12,6,6,7,4,4,7,8,3,5,3,2,4,1,10,,
S01009859,Ibrox - 01,Glasgow City,942,,5,4,7,4,4,12,12,14,10,1,6,10,8,13,17,10,11,14,13,10,6,13,18,19,16,21,6,12,17,21,6,11,5,13,21,10,11,22,13,7,9,21,15,11,10,11,11,8,21,9,15,13,12,8,13,16,15,9,21,10,7,4,14,6,14,16,8,13,15,6,13,8,6,9,10,12,8,11,6,9,8,1,1,5,7,4,1,2,5,0,2,,
S01009860,Ibrox - 02,Glasgow City,948,,6,8,5,12,9,5,9,7,5,16,10,17,9,19,14,16,12,15,15,12,18,9,9,6,12,6,11,9,7,7,10,10,13,17,9,13,10,18,9,15,13,11,12,14,11,10,12,11,6,12,11,7,3,21,11,16,9,10,10,11,15,23,16,16,17,11,14,11,9,17,13,14,15,12,14,10,8,6,5,11,5,0,3,2,3,2,4,1,0,2,9,,
S01009861,Ibrox - 03,Glasgow City,1609,,25,22,26,15,9,28,16,24,25,25,11,20,32,14,29,34,27,22,23,27,40,25,38,37,31,34,32,14,18,28,16,22,33,33,20,24,21,12,32,29,37,15,27,19,31,23,31,15,14,17,16,13,21,17,12,16,10,9,14,15,10,14,7,15,11,14,9,8,7,9,10,17,8,14,8,5,6,0,5,8,3,5,8,2,10,8,4,4,4,2,9,,
S01009862,Ibrox East and Cessnock - 01,Glasgow City,1020,,13,14,19,11,14,10,11,12,13,4,6,4,9,13,8,12,16,14,19,12,17,18,21,21,26,19,29,21,23,12,18,11,29,17,22,12,11,13,1,10,21,14,16,8,11,10,15,12,11,13,15,12,11,15,13,12,3,8,7,5,8,3,7,7,4,9,7,12,7,6,7,8,1,5,3,9,5,7,1,3,4,6,5,7,7,9,5,3,1,6,31,,
S01009863,Ibrox East and Cessnock - 02,Glasgow City,755,,4,7,5,2,5,7,6,9,5,5,4,8,5,5,10,6,11,5,10,12,18,8,21,22,22,29,24,31,22,15,21,17,11,20,10,12,8,16,3,9,9,10,21,8,13,14,10,18,10,7,12,5,4,9,10,14,6,5,11,4,3,6,9,4,5,2,4,0,1,3,8,4,5,3,2,3,5,1,1,3,1,3,1,2,0,0,2,0,2,0,2,,
S01009864,Ibrox East and Cessnock - 03,Glasgow City,996,,14,22,10,20,7,10,16,13,8,3,12,17,4,29,23,31,20,18,31,18,20,32,22,27,18,30,25,13,10,17,19,20,20,14,6,10,23,11,27,10,22,10,12,27,4,16,6,14,3,0,10,6,6,5,9,4,13,12,5,1,8,12,5,6,5,8,3,1,9,6,8,6,1,6,3,1,2,4,2,1,4,1,3,0,1,2,0,0,1,0,2,,
S01009865,Ibrox East and Cessnock - 04,Glasgow City,770,,11,18,20,14,6,7,1,10,9,8,12,6,16,5,6,5,8,7,5,15,18,17,14,4,21,18,18,17,3,12,17,14,18,11,14,11,19,16,19,26,9,4,13,20,11,6,9,12,13,18,5,8,8,6,6,10,6,14,4,2,7,3,3,1,2,5,6,6,0,3,5,6,3,4,4,1,1,1,3,3,2,4,0,0,7,1,1,4,1,0,3,,
S01009866,Kinning Park and Festival Park - 01,Glasgow City,843,,7,8,8,8,6,7,7,14,10,4,10,9,6,8,7,7,11,5,9,6,13,11,18,11,18,14,12,18,9,23,24,18,11,21,6,15,11,10,13,11,12,14,11,12,13,13,11,15,14,13,8,9,12,12,11,11,12,14,5,7,5,9,11,7,12,8,11,10,10,4,6,11,8,11,6,4,11,4,1,4,7,3,1,0,3,1,1,0,0,1,0,,
S01009867,Kinning Park and Festival Park - 02,Glasgow City,965,,8,9,5,8,9,8,1,6,7,8,1,6,6,8,10,4,2,5,3,6,15,4,11,16,25,28,30,19,24,40,31,34,23,38,22,27,28,16,17,11,19,19,16,18,11,10,16,8,14,9,2,6,6,4,8,5,8,7,7,9,7,8,5,11,7,5,5,11,7,8,3,10,6,7,5,6,4,7,5,5,3,9,4,2,9,8,2,1,1,4,9,,
S01009868,Kinning Park and Festival Park - 03,Glasgow City,647,,5,9,3,2,4,3,3,5,1,7,2,5,3,6,5,6,6,5,4,10,14,10,13,13,2,23,22,38,14,23,11,14,25,22,6,12,11,18,13,6,7,4,17,4,4,11,6,9,6,9,11,10,7,6,4,2,4,3,3,1,3,1,2,3,1,4,5,4,2,6,5,1,1,1,1,6,2,1,6,7,4,2,6,5,9,4,4,1,2,3,13,,
S01009869,Kinning Park and Festival Park - 04,Glasgow City,622,,9,6,8,10,4,9,6,7,2,8,7,6,8,7,3,5,3,9,6,8,8,10,6,19,30,21,16,15,24,29,25,28,21,20,20,5,13,10,12,3,7,6,11,12,8,3,7,6,10,12,4,4,6,4,1,0,2,3,3,9,0,3,2,1,2,6,6,2,1,3,0,1,1,0,2,0,0,1,3,0,1,1,0,0,0,0,0,1,0,0,1,,
S01009870,Kinning Park and Festival Park - 05,Glasgow City,607,,8,4,10,9,6,9,9,2,3,7,13,8,14,4,6,0,4,10,0,9,11,9,16,15,26,26,14,13,4,9,6,7,16,18,4,8,16,9,7,10,9,8,4,10,10,13,5,5,10,8,15,5,7,3,4,5,6,7,5,3,1,8,6,9,8,2,0,1,5,6,0,7,3,6,2,1,1,0,0,2,2,3,0,1,2,3,2,0,3,0,2,,
S01009871,Kingston West and Dumbreck - 01,Glasgow City,990,,15,9,9,10,9,13,3,3,2,4,15,6,3,5,8,6,6,8,7,4,8,4,17,11,15,10,11,17,15,20,15,5,14,13,15,23,19,18,3,11,9,10,25,12,7,21,12,19,6,7,16,1,11,9,14,19,15,3,12,12,21,9,7,9,17,14,3,18,14,6,15,15,15,15,17,10,17,11,11,10,19,10,10,1,8,5,8,6,3,4,13,,
S01009872,Kingston West and Dumbreck - 02,Glasgow City,737,,19,8,6,10,5,6,9,10,10,7,18,8,6,8,10,9,6,7,4,7,14,14,15,22,27,28,22,19,20,17,9,15,22,17,24,10,18,14,4,6,6,8,23,12,11,0,10,6,5,4,9,7,11,9,8,5,5,0,3,3,4,4,6,5,4,1,5,9,5,2,3,7,5,1,0,3,0,3,1,1,2,2,2,0,0,0,0,0,3,0,4,,
S01009873,Kingston West and Dumbreck - 03,Glasgow City,895,,12,7,10,14,4,7,5,13,3,7,9,7,9,8,11,10,11,9,5,7,4,21,16,11,15,17,9,7,12,11,6,4,19,8,4,5,12,11,9,20,18,17,16,19,8,16,16,13,16,9,10,15,13,8,6,14,8,16,12,4,13,8,13,12,10,12,9,8,9,10,11,5,11,9,12,14,7,14,8,9,7,5,2,8,4,4,4,0,5,1,8,,
S01009874,Kingston West and Dumbreck - 04,Glasgow City,1009,,13,11,11,13,5,11,10,5,10,10,8,13,10,16,9,8,8,20,7,9,18,10,13,13,9,20,15,9,2,7,10,15,14,12,10,10,10,7,13,31,21,17,8,10,23,21,10,22,15,14,15,9,13,15,16,14,15,19,21,10,12,9,8,6,9,18,8,8,10,14,9,9,8,11,6,8,9,10,12,11,7,5,4,7,4,7,3,1,3,0,10,,
S01009875,Pollokshields West - 01,Glasgow City,407,,11,10,5,12,11,3,8,9,7,1,2,11,3,9,7,12,8,5,8,7,4,6,8,7,4,9,11,13,3,9,12,5,11,5,10,9,9,5,10,6,4,4,3,5,1,3,6,2,4,8,0,4,3,5,4,1,4,2,3,2,4,1,2,1,2,2,4,1,2,1,1,0,1,0,0,4,0,2,1,0,0,4,0,0,1,0,0,0,0,0,0,,
S01009876,Pollokshields West - 02,Glasgow City,714,,13,13,15,17,17,19,17,12,18,14,12,10,17,19,4,11,12,9,5,12,11,5,10,13,12,23,19,5,2,10,14,11,19,16,9,9,12,22,11,9,10,10,5,5,8,8,7,11,4,3,7,5,9,5,2,3,2,11,6,6,2,6,3,4,7,3,1,6,0,4,1,3,3,3,3,4,6,0,2,5,3,2,0,5,0,1,1,1,0,0,0,,
S01009877,Pollokshields West - 03,Glasgow City,823,,14,12,16,9,13,2,12,9,11,9,9,7,7,7,3,9,11,5,5,7,6,7,6,8,17,12,5,4,10,15,9,13,18,5,13,9,13,8,20,3,5,15,16,13,12,18,16,12,15,12,8,13,12,6,10,10,17,15,6,7,11,13,11,10,11,9,10,10,9,7,7,8,3,11,8,3,6,5,3,7,6,9,4,2,7,3,6,2,0,2,4,,
S01009878,Pollokshields West - 04,Glasgow City,854,,19,14,11,17,23,14,21,12,18,12,10,8,17,5,4,15,11,22,18,8,24,18,22,16,11,15,14,18,14,12,14,10,12,17,16,23,19,9,17,17,18,16,9,16,8,12,12,5,5,13,8,7,3,8,7,13,5,4,1,2,8,8,5,5,0,8,5,1,6,3,2,7,3,2,2,2,2,0,4,0,0,2,0,2,0,2,1,1,0,0,4,,
S01009879,Pollokshields West - 05,Glasgow City,1016,,14,22,9,7,14,8,10,18,13,17,16,13,12,17,14,15,12,19,10,8,16,7,9,10,10,14,11,16,5,10,10,11,19,13,18,8,20,16,13,16,23,16,21,17,11,11,22,19,15,13,14,13,13,17,8,17,8,12,16,14,13,9,9,9,10,7,12,7,5,7,4,13,9,1,5,1,8,3,2,5,2,8,6,1,0,5,2,2,2,4,25,,
S01009880,Pollokshields West - 06,Glasgow City,814,,21,17,14,10,10,9,12,10,10,6,7,20,15,13,19,10,11,16,13,10,15,12,19,12,14,12,15,10,11,5,6,7,11,10,15,12,16,14,11,13,16,10,14,8,11,10,21,10,8,9,6,4,6,13,5,9,6,13,7,11,4,7,3,9,6,6,6,2,8,5,4,4,7,5,8,3,4,3,5,8,2,3,3,0,3,1,0,1,0,1,3,,
S01009881,Pollokshields East - 01,Glasgow City,587,,10,15,18,18,14,7,8,9,7,14,7,10,11,11,8,3,14,10,7,12,4,8,10,7,11,13,18,11,8,14,12,9,12,8,12,6,16,18,16,13,11,8,6,6,12,11,15,3,4,6,5,2,1,5,4,3,3,3,3,0,1,0,2,2,4,1,2,1,1,4,1,1,0,1,4,2,0,2,1,1,1,0,1,0,1,0,2,0,0,0,1,,
S01009882,Pollokshields East - 02,Glasgow City,451,,10,4,6,1,0,3,2,0,3,3,3,1,3,2,4,6,3,4,3,13,4,10,15,2,3,19,18,17,15,20,16,15,9,13,15,6,15,9,10,16,7,7,2,4,3,6,3,4,9,3,5,5,6,3,0,5,6,3,3,1,5,5,2,0,2,1,4,1,1,1,2,2,2,2,1,0,1,1,2,1,1,3,1,2,1,1,0,0,0,0,0,,
S01009883,Pollokshields East - 03,Glasgow City,722,,14,15,19,20,10,8,12,12,11,9,11,13,11,18,10,4,10,6,3,10,9,12,17,9,19,8,17,15,8,24,11,13,24,11,28,11,20,17,8,11,10,4,10,13,13,6,5,7,15,11,8,4,11,10,7,4,3,5,4,4,2,3,6,3,0,4,2,0,4,3,0,1,0,2,1,2,1,1,1,4,1,1,0,1,0,4,1,0,2,0,0,,
S01009884,Pollokshields East - 04,Glasgow City,762,,21,15,14,14,10,12,14,16,13,9,12,11,11,6,6,7,12,9,6,7,9,4,12,13,12,12,20,15,16,18,16,9,30,19,19,9,29,22,26,7,13,13,18,16,6,8,9,4,14,10,8,12,11,3,6,2,2,3,3,2,2,4,2,3,4,1,1,3,1,1,3,2,1,4,5,3,3,1,1,1,3,1,1,2,1,1,0,0,0,2,0,,
S01009885,Pollokshields East - 05,Glasgow City,869,,12,16,17,14,10,11,16,24,7,22,19,17,15,12,18,14,14,13,13,19,12,14,15,19,19,17,13,11,18,3,7,5,3,10,25,21,10,10,13,12,10,11,12,17,11,14,18,17,4,9,11,3,8,4,5,9,6,5,5,2,3,2,6,1,3,3,5,3,2,8,6,5,2,6,6,0,3,4,5,6,4,7,3,4,7,3,3,2,2,2,12,,
S01009886,Pollokshields East - 06,Glasgow City,766,,18,11,16,9,12,8,5,16,6,8,18,9,21,11,13,17,5,14,7,9,16,9,12,15,18,16,15,7,8,11,11,6,10,5,12,16,17,16,13,13,9,10,10,14,9,14,18,9,18,6,9,9,1,4,4,8,2,5,8,3,6,4,2,4,1,6,6,6,9,4,0,7,4,3,12,5,2,0,10,6,4,0,3,3,3,2,2,1,0,1,1,,
S01009887,Govanhill West - 01,Glasgow City,873,,17,9,19,15,13,20,24,11,14,5,14,2,14,15,6,4,7,7,6,9,11,12,11,12,24,25,14,16,16,18,14,23,19,23,29,22,16,7,25,17,12,16,13,20,7,14,11,9,6,14,9,3,9,8,4,4,9,9,9,6,8,6,4,4,5,9,5,3,9,3,2,3,2,3,3,5,3,0,4,3,4,2,1,0,0,2,0,2,0,0,1,,
S01009888,Govanhill West - 02,Glasgow City,671,,12,19,17,5,14,14,14,5,12,8,5,15,1,11,3,3,9,4,11,7,12,11,7,18,13,11,12,13,16,15,22,17,12,12,23,21,21,9,11,8,13,11,22,4,1,8,7,3,19,6,2,3,7,5,5,5,9,1,7,2,7,6,3,2,1,1,3,2,4,2,1,3,1,4,3,1,0,2,3,1,2,0,1,1,0,2,0,0,0,0,2,,
S01009889,Govanhill West - 03,Glasgow City,740,,12,15,19,17,7,6,10,9,7,8,4,7,8,7,6,3,8,11,4,10,4,11,10,7,25,18,21,13,11,21,16,14,7,21,14,22,12,19,10,14,13,5,9,9,16,15,13,8,9,7,7,4,5,3,3,7,4,8,2,1,3,1,5,7,4,2,4,9,9,3,3,3,5,3,10,6,3,4,5,5,2,4,6,3,1,0,2,0,5,4,3,,
S01009890,Govanhill West - 04,Glasgow City,538,,18,8,11,7,6,7,5,9,8,2,7,2,9,12,5,2,4,2,3,6,6,6,16,6,12,14,15,11,12,12,4,14,14,7,12,11,17,12,16,5,7,15,13,12,11,7,6,1,5,1,7,4,7,5,6,5,3,8,10,2,2,1,6,2,1,7,4,2,1,3,1,1,3,2,3,1,0,0,0,0,1,1,0,2,0,1,0,0,0,1,2,,
S01009891,Govanhill West - 05,Glasgow City,665,,5,4,6,6,7,8,2,6,4,6,6,7,5,3,1,4,0,5,5,2,12,1,13,8,20,10,17,16,15,14,8,12,8,16,2,8,18,13,10,6,11,21,12,5,10,7,14,10,5,11,10,10,12,6,6,5,7,6,6,3,1,11,5,16,6,8,6,3,7,1,6,6,10,9,1,7,6,6,10,5,3,9,4,3,5,6,0,4,3,1,1,,
S01009892,Govanhill West - 06,Glasgow City,746,,7,4,11,5,7,8,6,5,12,2,6,6,9,6,7,7,4,4,6,11,4,13,9,15,26,10,8,8,11,20,16,15,20,18,13,9,9,20,12,18,10,15,13,23,17,16,16,8,9,14,6,7,5,5,9,11,14,5,8,7,5,13,8,7,4,11,9,4,2,8,4,5,4,3,5,5,4,4,2,0,2,3,1,2,1,2,0,1,0,1,1,,
S01009893,Govanhill West - 07,Glasgow City,774,,13,10,11,13,19,12,12,7,13,9,11,7,2,9,10,9,4,13,6,4,13,16,11,16,18,24,10,16,19,17,20,18,15,18,13,20,9,22,21,21,17,3,18,7,14,3,10,9,6,3,17,4,11,7,3,7,8,2,4,3,2,3,5,2,3,3,5,3,6,6,0,3,5,3,1,2,2,6,4,4,1,8,2,3,0,0,0,1,1,0,3,,
S01009894,Govanhill East and Aikenhead - 01,Glasgow City,790,,8,9,5,10,13,11,7,8,7,1,3,4,9,7,8,6,11,11,9,9,8,11,19,15,16,18,10,19,10,21,7,11,16,11,11,10,13,7,9,8,14,12,17,16,10,9,8,12,2,3,13,6,11,6,9,6,11,14,9,5,10,8,12,10,9,7,5,5,16,1,15,8,10,7,9,4,4,3,7,8,3,2,5,2,3,3,0,1,4,5,5,,
S01009895,Govanhill East and Aikenhead - 02,Glasgow City,726,,3,11,13,9,2,6,5,6,5,6,3,10,10,7,11,9,2,2,9,7,6,15,16,15,17,12,20,16,6,12,11,8,8,24,13,18,8,15,8,21,8,15,16,16,8,9,13,10,12,13,7,9,11,19,8,5,7,10,8,4,8,9,6,5,6,5,4,8,5,5,2,4,1,5,4,1,6,0,1,5,1,4,0,2,2,4,2,2,2,2,2,,
S01009896,Govanhill East and Aikenhead - 03,Glasgow City,1038,,18,21,12,22,13,17,15,12,9,15,11,13,18,10,11,17,11,22,15,19,21,12,15,17,18,26,13,11,15,19,13,17,8,19,17,15,19,20,12,18,15,14,18,28,9,23,24,14,25,18,22,8,1,11,13,11,4,9,10,7,10,7,9,6,7,6,10,10,8,1,5,5,3,1,3,6,4,3,3,4,4,0,2,2,1,1,0,1,1,0,5,,
S01009897,Govanhill East and Aikenhead - 04,Glasgow City,941,,7,10,5,11,13,13,2,10,6,7,2,8,7,12,11,14,9,6,13,10,14,8,16,21,15,24,17,15,14,23,28,8,18,16,25,17,10,18,9,20,4,5,15,11,16,8,9,15,17,13,14,14,13,11,9,9,8,4,10,11,9,7,10,10,7,7,9,10,8,5,5,16,13,8,9,4,2,13,4,3,4,9,6,9,4,5,3,1,4,0,9,,
S01009898,Govanhill East and Aikenhead - 05,Glasgow City,546,,7,5,2,5,8,4,2,3,2,5,1,4,8,4,6,6,3,11,6,9,10,12,7,7,11,7,8,5,4,11,2,5,4,3,2,3,7,5,2,6,13,7,6,10,11,4,11,9,6,8,5,4,10,6,6,16,6,5,8,4,6,9,2,4,11,6,6,10,7,8,6,14,9,6,5,9,4,5,5,6,3,5,4,1,1,6,3,3,1,1,3,,
S01009899,Battlefield - 01,Glasgow City,756,,4,5,7,4,2,13,11,5,3,8,1,5,6,2,2,0,3,6,3,9,4,7,15,14,22,14,25,20,19,29,19,19,25,16,19,20,9,23,14,16,8,9,16,6,13,11,8,13,8,12,3,9,9,7,8,2,11,7,9,9,4,6,4,6,4,5,10,0,3,3,5,5,4,8,6,4,6,4,5,3,3,9,5,5,2,0,4,4,1,1,1,,
S01009900,Battlefield - 02,Glasgow City,757,,14,4,2,4,3,2,0,4,2,5,1,6,5,8,9,3,7,7,5,2,10,12,4,9,14,13,25,21,34,25,13,35,31,36,26,20,29,14,22,12,15,15,12,21,15,11,15,8,17,6,11,2,10,2,11,6,6,3,7,2,2,2,3,1,4,3,1,0,0,2,5,6,2,4,3,6,2,0,1,1,0,3,2,1,0,0,1,1,0,2,6,,
S01009901,Battlefield - 03,Glasgow City,805,,15,7,6,11,7,5,7,3,15,6,2,11,8,7,5,10,6,3,8,9,7,7,13,11,22,26,15,18,15,36,23,35,31,36,29,29,20,21,18,13,9,11,18,7,9,3,15,6,7,5,3,7,7,8,7,3,8,5,5,6,3,0,7,11,5,1,2,1,5,5,1,1,1,2,4,2,1,1,0,6,5,3,3,2,2,2,1,1,0,0,2,,
S01009902,Battlefield - 04,Glasgow City,907,,6,6,7,6,7,2,5,6,9,6,8,6,6,14,6,9,8,12,6,12,12,9,4,14,10,9,4,6,8,6,3,10,7,11,13,8,17,5,8,13,6,19,9,11,9,12,26,14,10,13,11,13,14,14,15,13,13,12,7,9,17,14,18,9,8,14,17,16,7,9,9,19,10,19,16,11,11,9,6,18,8,11,11,4,5,12,5,4,3,1,12,,
S01009903,Battlefield - 05,Glasgow City,846,,19,18,6,14,9,14,11,13,8,15,13,7,5,14,14,9,16,12,15,12,17,5,13,10,22,13,18,7,8,31,13,18,17,6,17,9,15,14,19,16,11,23,9,11,16,12,12,18,8,10,16,11,9,6,12,10,8,8,9,5,6,6,6,3,9,3,7,4,2,4,5,1,1,1,1,5,0,2,5,0,2,1,0,1,3,1,2,1,2,0,6,,
S01009904,Battlefield - 06,Glasgow City,667,,6,4,3,5,5,5,2,7,8,3,5,5,2,7,4,6,8,7,9,6,7,6,5,16,11,9,19,23,16,15,20,18,20,20,25,19,12,11,11,6,13,16,13,12,5,12,8,11,9,12,10,5,10,2,2,8,3,2,10,2,1,5,1,2,1,3,2,7,4,4,5,3,0,2,4,3,1,7,4,4,2,10,10,6,1,6,0,2,2,3,1,,
S01009905,Strathbungo - 01,Glasgow City,802,,15,16,10,16,10,4,7,0,17,15,1,5,10,10,8,10,10,4,5,5,10,5,13,16,29,25,24,17,24,27,17,18,12,32,31,19,26,14,22,16,16,15,4,12,19,6,10,7,7,10,9,5,9,6,6,5,0,8,4,8,4,4,1,0,1,6,0,6,4,4,5,5,1,2,1,0,2,3,6,0,0,1,0,0,0,3,0,1,0,0,1,,
S01009906,Strathbungo - 02,Glasgow City,632,,12,9,7,6,11,7,12,4,14,10,12,8,8,5,5,5,7,7,3,9,4,9,7,18,17,16,16,20,16,20,17,14,30,23,17,17,15,9,14,6,10,9,10,6,8,5,4,10,5,3,6,3,3,4,2,7,1,8,5,4,1,0,5,3,2,2,5,3,0,3,5,2,2,1,5,1,1,3,2,2,1,1,0,0,0,1,1,0,1,0,0,,
S01009907,Strathbungo - 03,Glasgow City,768,,4,7,4,12,6,4,7,2,2,5,3,4,3,3,1,3,2,5,5,10,10,19,16,24,15,22,29,21,26,24,26,13,29,19,19,10,26,23,14,5,13,15,11,12,14,7,4,11,20,19,8,9,10,12,3,2,9,7,12,5,3,5,5,5,3,1,3,4,5,6,2,5,0,4,0,2,4,2,5,4,4,0,0,1,2,1,3,1,0,1,2,,
S01009908,Strathbungo - 04,Glasgow City,899,,26,14,8,13,14,10,9,5,6,9,5,6,7,9,13,9,8,8,8,7,1,8,15,18,14,12,21,22,10,25,17,28,24,19,25,21,25,21,31,23,10,5,10,19,24,19,17,8,11,6,16,9,11,15,10,5,9,12,8,3,10,7,2,4,10,4,3,6,1,6,5,5,5,3,1,4,2,1,2,5,2,1,1,3,1,0,2,2,0,0,0,,
S01009909,Strathbungo - 05,Glasgow City,720,,11,11,2,7,3,5,7,6,1,1,1,4,1,2,6,8,9,7,11,3,10,7,14,8,12,26,25,26,13,19,36,21,20,21,30,25,19,21,13,22,16,4,5,12,2,15,7,9,9,15,7,2,1,3,6,4,7,5,17,4,7,4,5,1,4,0,1,5,4,1,4,4,2,7,2,3,2,0,1,2,2,4,1,3,1,0,2,1,1,0,2,,
S01009910,Strathbungo - 06,Glasgow City,521,,9,11,8,4,10,4,10,9,2,4,3,5,2,7,2,2,4,4,7,3,2,4,6,10,6,13,23,24,20,15,17,18,26,19,22,17,13,22,18,12,14,8,4,0,0,4,7,4,4,4,3,0,1,1,2,4,1,3,3,2,1,1,3,0,1,0,2,1,0,2,3,2,3,0,1,1,1,2,0,2,2,0,0,2,0,1,1,0,0,2,1,,
S01009911,Strathbungo - 07,Glasgow City,997,,17,11,5,21,7,15,9,11,6,12,6,7,7,12,9,4,8,10,6,11,8,7,7,10,6,8,12,15,8,14,11,20,19,15,17,15,21,18,22,19,23,11,16,20,18,10,13,9,24,11,10,16,11,15,22,19,18,16,4,10,7,6,12,9,11,8,6,8,11,15,3,2,10,8,8,2,8,2,16,9,10,3,7,10,5,6,3,4,3,5,18,,
