"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010322,Ruchill - 08,Glasgow City,937,,12,7,3,4,1,3,3,4,4,4,5,3,3,6,2,7,7,13,12,11,29,18,24,31,24,31,30,30,50,36,33,17,18,23,16,15,20,14,14,18,13,4,13,6,17,7,11,8,11,13,11,15,18,2,8,6,12,11,5,7,9,12,3,13,7,8,5,9,9,2,8,4,2,7,5,3,2,1,4,5,2,2,2,1,1,2,0,0,1,2,3,,
S01010323,Possil Park - 01,Glasgow City,567,,5,7,4,6,7,3,2,4,10,6,6,4,4,5,8,6,7,4,6,10,6,8,17,14,10,11,8,5,11,5,5,5,8,7,3,8,5,7,4,11,11,9,7,3,9,8,9,7,6,12,8,6,3,7,9,8,5,1,5,7,8,12,8,7,11,4,7,10,6,7,6,4,7,5,6,3,3,5,5,2,6,1,10,4,4,0,1,2,1,0,0,,
S01010324,Possil Park - 02,Glasgow City,811,,7,10,9,3,3,6,5,10,4,6,2,2,10,8,6,8,4,9,11,9,9,10,17,10,11,16,4,11,9,9,11,10,7,9,7,3,5,6,6,9,9,5,7,12,6,21,11,15,8,7,14,10,5,11,10,15,11,6,8,9,14,10,17,10,18,13,12,19,7,19,12,13,11,14,11,5,18,6,15,4,13,5,7,7,7,2,5,4,1,0,1,,
S01010325,Possil Park - 03,Glasgow City,916,,5,4,3,2,4,6,6,8,10,5,4,7,7,6,7,15,12,7,8,11,6,4,11,8,5,7,6,10,3,10,9,10,6,7,7,16,9,12,9,1,14,18,10,7,14,7,15,19,14,8,11,15,13,7,13,7,12,10,14,14,13,17,16,15,15,10,19,17,11,18,26,16,14,10,20,23,21,18,10,8,10,9,6,3,6,8,5,5,2,3,7,,
S01010326,Possil Park - 04,Glasgow City,980,,16,11,12,17,10,12,11,13,13,19,17,18,15,24,21,15,21,20,13,17,16,17,7,12,9,14,13,24,9,17,11,12,15,7,20,13,18,10,19,15,7,20,6,14,15,16,26,20,10,14,11,17,14,14,10,8,6,8,8,9,7,10,4,5,4,12,4,2,4,6,9,10,4,3,6,10,6,5,2,1,1,2,3,3,1,1,0,0,6,0,3,,
S01010327,Possil Park - 05,Glasgow City,893,,18,16,11,13,9,6,9,12,7,12,11,11,11,11,13,9,15,17,11,12,15,14,19,9,18,18,10,18,13,18,13,19,10,9,17,14,13,11,16,13,10,14,15,21,8,7,14,11,9,20,14,12,10,11,9,11,10,6,4,7,8,9,3,9,7,4,4,7,2,4,2,10,1,5,4,6,5,2,9,3,4,4,0,3,3,5,2,5,5,5,9,,
S01010328,Possil Park - 06,Glasgow City,857,,10,5,9,8,11,7,6,8,11,5,15,7,7,6,8,9,10,15,7,8,7,13,11,15,12,9,18,18,14,20,16,15,10,9,4,9,10,10,7,11,13,10,6,11,12,14,18,10,11,12,9,6,16,5,13,7,6,9,12,13,10,10,8,1,7,12,9,9,10,5,10,16,19,8,11,9,14,5,4,6,6,6,5,7,5,5,5,4,1,3,4,,
S01010329,Possil Park - 07,Glasgow City,568,,5,2,9,4,4,6,7,7,5,3,3,5,3,3,7,2,8,9,5,7,3,5,11,9,3,11,9,7,5,5,6,4,8,10,3,4,6,4,5,7,4,12,7,5,3,15,15,5,7,8,1,5,14,5,8,14,10,10,5,12,18,9,9,3,6,6,10,5,8,5,9,8,5,6,6,4,6,4,9,8,4,6,7,2,5,1,2,1,1,0,1,,
S01010330,Milton West - 01,Glasgow City,656,,8,13,11,16,9,11,12,10,6,6,13,10,5,10,3,11,7,14,5,11,9,13,9,7,11,9,11,8,14,12,13,9,8,6,0,6,10,8,17,12,9,4,10,7,8,11,10,10,7,6,8,14,1,10,8,5,4,9,4,4,3,9,2,8,5,8,9,7,2,9,6,7,6,6,7,10,2,3,4,1,2,0,3,1,0,1,0,1,2,0,0,,
S01010331,Milton West - 02,Glasgow City,920,,10,9,8,13,9,12,10,3,18,6,7,10,7,3,2,10,4,8,15,9,18,11,13,16,17,14,14,17,11,7,13,6,5,5,7,7,8,14,10,7,10,9,7,17,11,6,22,14,13,11,14,10,8,16,14,12,12,12,15,13,10,13,11,15,13,19,11,4,6,10,13,8,11,11,11,14,7,11,8,8,9,12,11,6,8,5,3,2,4,3,4,,
S01010332,Milton West - 03,Glasgow City,715,,7,2,10,6,9,12,8,4,10,6,12,9,13,11,14,11,15,11,12,18,15,11,6,11,11,16,9,5,4,5,2,7,13,5,5,4,4,9,9,10,10,12,11,6,15,19,16,16,10,15,10,9,10,10,6,7,9,6,4,7,4,13,2,7,11,7,9,7,5,12,12,8,5,3,6,5,6,2,3,4,1,1,5,0,0,2,2,1,0,2,1,,
S01010333,Milton West - 04,Glasgow City,940,,11,8,14,4,9,10,12,8,7,10,15,15,14,12,10,12,17,21,8,7,16,5,9,13,14,10,13,8,11,13,8,7,10,17,10,12,17,12,9,18,8,13,17,14,14,13,9,14,16,11,13,17,17,10,9,7,11,9,13,10,9,13,6,16,15,12,3,7,13,10,8,8,12,12,11,4,9,5,11,7,5,6,4,4,5,2,8,2,3,2,7,,
S01010334,Milton West - 05,Glasgow City,801,,9,12,8,8,9,9,9,9,11,10,10,9,4,5,6,12,14,8,5,7,9,13,7,6,7,14,13,13,12,8,11,9,7,17,11,11,14,9,15,19,18,13,16,16,10,13,14,14,9,10,11,6,8,9,5,8,3,7,12,11,10,11,6,6,7,9,6,8,13,9,13,7,8,5,13,6,9,5,6,2,8,2,1,2,3,4,2,2,2,1,3,,
S01010335,Milton East - 01,Glasgow City,849,,5,7,7,7,7,7,9,9,10,13,10,15,10,11,18,17,10,15,11,15,15,9,9,7,13,8,13,2,4,14,7,5,7,7,4,13,8,9,9,8,5,12,11,9,14,18,8,15,16,10,6,10,9,10,8,13,10,6,9,10,8,16,4,6,10,5,6,10,13,8,6,15,15,16,8,4,6,10,6,10,9,10,5,10,2,12,2,5,7,7,5,,
S01010336,Milton East - 02,Glasgow City,632,,15,12,13,18,11,7,4,10,6,8,9,4,10,6,6,9,3,10,11,8,11,6,12,7,10,17,9,17,10,13,13,6,16,8,9,13,12,13,7,11,17,3,16,11,9,7,8,3,5,7,5,4,4,4,3,4,5,5,7,6,7,12,4,7,2,6,2,10,4,5,0,4,1,5,2,3,5,2,2,5,0,2,0,1,1,1,1,1,0,0,4,,
S01010337,Milton East - 03,Glasgow City,643,,4,6,6,8,6,4,1,3,3,6,5,5,14,10,9,10,19,7,7,10,13,15,10,14,6,4,5,6,2,5,5,7,5,9,7,6,2,9,6,5,11,9,11,11,15,7,18,12,13,12,11,4,13,4,10,11,4,9,7,7,6,19,7,11,12,6,5,8,10,5,8,3,3,11,7,3,3,4,3,1,4,4,3,1,2,0,1,4,3,1,2,,
S01010338,Milton East - 04,Glasgow City,735,,16,11,10,7,11,10,13,13,12,23,10,9,11,12,9,12,16,8,7,7,11,8,8,12,7,13,11,11,14,7,9,7,16,11,6,15,11,8,8,7,15,9,9,8,8,7,10,8,4,12,12,9,6,8,7,4,3,6,7,15,11,14,7,8,7,7,7,5,5,6,4,4,8,6,2,5,2,3,4,3,2,2,7,3,0,3,1,0,0,2,3,,
S01010339,Milton East - 05,Glasgow City,719,,14,10,6,6,11,7,3,8,9,6,8,12,14,8,11,9,6,14,9,14,8,10,9,9,11,7,12,3,9,11,9,6,8,5,7,5,5,9,16,5,8,11,7,14,9,10,9,9,6,5,10,11,8,13,10,4,4,12,11,5,10,9,5,7,5,9,11,10,12,13,11,8,8,14,6,5,3,9,9,4,5,3,0,0,1,1,3,4,2,0,7,,
S01010340,Summerston Central and West - 01,Glasgow City,757,,8,11,11,8,10,11,10,12,9,8,8,14,5,12,14,12,12,13,14,13,12,7,10,13,17,11,16,11,11,6,11,4,9,11,8,7,9,12,11,14,7,7,9,13,16,15,7,6,8,9,8,9,7,10,6,8,5,10,8,6,7,7,8,14,6,7,8,6,8,15,7,7,2,8,6,2,6,5,3,5,2,1,4,0,3,1,2,1,1,1,5,,
S01010341,Summerston Central and West - 02,Glasgow City,600,,7,3,13,7,9,7,10,9,6,5,7,5,7,13,5,7,16,8,12,4,5,10,8,7,10,8,4,3,7,11,8,8,8,7,8,9,10,5,6,16,4,7,9,7,8,9,12,11,14,5,6,9,8,11,9,14,10,8,9,6,5,6,5,11,4,7,8,6,6,9,1,4,5,3,8,2,5,2,2,1,0,0,0,0,2,1,0,2,1,0,0,,
S01010342,Summerston Central and West - 03,Glasgow City,630,,7,2,1,7,3,5,9,7,3,5,9,11,11,7,8,16,7,5,9,3,7,6,8,10,4,7,6,6,12,9,4,6,6,11,8,11,11,14,12,9,16,15,18,16,17,13,17,16,4,12,14,10,9,9,9,8,8,5,8,6,12,6,3,9,2,3,4,4,5,6,4,5,8,4,2,3,0,4,3,2,0,4,2,0,0,1,0,0,1,0,1,,
S01010343,Summerston Central and West - 04,Glasgow City,980,,17,10,11,13,11,8,10,19,21,6,19,12,15,14,24,17,15,16,12,9,16,11,20,13,6,16,15,18,12,10,11,17,8,13,12,6,14,18,10,17,24,21,18,25,22,30,30,32,23,16,19,14,17,16,10,10,4,10,16,8,12,6,8,4,5,5,2,3,2,3,4,1,1,2,2,1,1,2,1,1,1,3,0,1,0,0,1,0,0,0,1,,
S01010344,Summerston Central and West - 05,Glasgow City,708,,7,8,8,11,2,12,2,4,4,8,7,9,4,16,14,4,15,6,12,7,12,7,8,6,5,13,11,7,12,12,15,9,4,4,4,11,7,17,13,15,11,18,12,7,12,14,11,9,13,8,7,9,7,10,10,9,6,5,4,8,9,8,7,14,8,4,13,6,11,6,11,3,2,8,10,10,5,1,3,4,3,3,2,0,2,0,5,0,3,2,3,,
S01010345,Summerston Central and West - 06,Glasgow City,317,,4,2,6,7,7,7,6,1,6,4,3,7,5,6,5,2,6,5,7,4,4,4,4,2,1,4,4,3,5,3,3,5,5,4,4,2,5,10,4,18,7,6,6,7,10,13,9,1,6,7,2,2,1,2,0,3,1,2,2,1,3,2,3,2,0,3,2,2,1,1,0,1,2,0,2,3,0,0,1,1,0,1,1,1,0,0,1,0,2,0,0,,
S01010346,Summerston North - 01,Glasgow City,1073,,8,11,8,12,4,6,10,20,11,19,16,11,8,15,16,9,18,10,12,10,13,8,6,11,13,22,14,9,14,11,8,13,15,14,13,12,12,13,22,9,16,14,24,26,19,21,14,30,21,24,11,18,8,17,17,15,16,19,24,13,19,7,7,11,5,18,8,4,2,10,14,6,4,7,7,7,9,6,6,6,5,3,4,6,5,2,3,11,2,5,11,,
S01010347,Summerston North - 02,Glasgow City,1158,,10,12,14,9,9,15,8,12,25,9,4,10,10,21,6,17,19,12,38,73,75,43,33,28,30,31,19,22,20,9,10,5,7,10,12,7,20,16,12,20,14,14,8,12,18,12,12,10,10,14,14,9,7,3,9,9,5,3,12,10,8,10,14,4,15,9,7,13,7,5,8,12,9,5,7,10,6,3,7,2,6,3,4,4,3,4,0,0,2,0,4,,
S01010348,Summerston North - 03,Glasgow City,986,,5,15,14,7,6,4,11,14,9,11,11,8,10,7,13,11,10,6,8,18,13,7,9,13,18,17,18,20,12,9,11,9,18,7,10,10,12,12,16,11,9,10,10,10,8,11,11,16,12,11,18,10,14,15,19,15,20,10,9,12,22,14,14,17,9,10,9,7,14,22,14,6,16,10,15,10,14,8,6,4,6,8,5,5,4,3,6,4,2,1,1,,
S01010349,Summerston North - 04,Glasgow City,895,,8,5,4,6,8,4,4,13,6,12,8,17,13,7,11,12,10,7,10,9,17,8,13,10,16,13,14,10,13,11,12,4,7,15,9,9,11,9,13,21,11,7,11,10,10,12,14,18,9,9,10,11,9,8,14,9,22,12,8,18,19,26,12,16,10,7,17,11,14,9,9,9,9,9,7,5,8,8,6,11,7,6,5,1,4,1,3,1,0,0,4,,
S01010350,Maryhill East - 01,Glasgow City,972,,15,17,19,14,13,14,18,9,11,14,12,12,14,11,8,16,9,10,11,10,18,17,16,16,20,12,11,16,21,13,12,7,13,14,12,10,17,2,11,9,14,16,7,17,19,24,16,10,10,8,13,12,10,7,10,8,11,13,5,10,18,14,9,6,7,16,9,11,10,7,12,13,6,4,11,6,7,4,5,3,6,3,5,4,3,1,1,2,3,2,0,,
S01010351,Maryhill East - 02,Glasgow City,642,,4,8,5,8,8,12,11,3,3,9,10,13,15,5,11,13,15,6,10,13,13,8,10,12,15,9,8,8,5,8,12,9,8,6,7,11,10,11,8,4,7,9,13,8,4,17,15,5,9,5,12,7,8,4,2,6,7,5,2,4,5,7,10,5,8,6,3,5,6,3,1,4,3,9,8,8,3,1,2,2,5,5,4,4,2,1,1,1,3,2,2,,
S01010352,Maryhill East - 03,Glasgow City,528,,4,4,3,2,2,2,0,3,2,5,3,3,4,1,8,6,5,6,6,8,10,8,4,6,5,7,3,6,12,6,8,5,8,5,6,10,6,5,9,6,8,9,11,20,4,12,7,9,3,10,3,5,9,8,6,8,3,12,2,5,4,8,8,8,7,4,4,2,10,10,10,7,9,13,3,8,2,5,5,4,2,3,3,9,2,2,3,1,0,0,6,,
S01010353,Maryhill East - 04,Glasgow City,1141,,19,20,18,23,17,14,20,16,11,11,10,18,12,10,12,20,11,22,17,18,18,22,36,26,17,29,13,29,22,18,13,11,13,13,8,7,19,13,10,25,20,10,26,9,16,24,4,21,14,13,11,16,14,13,7,14,8,8,8,11,8,11,16,5,9,6,15,6,7,11,6,11,7,10,6,6,7,6,10,6,4,5,3,0,1,0,3,1,2,1,4,,
S01010354,Maryhill West - 01,Glasgow City,678,,9,8,11,4,7,4,9,7,6,5,8,6,4,5,5,14,8,8,11,9,23,13,12,11,8,10,8,12,18,16,14,9,8,6,5,6,13,6,15,8,7,3,14,10,12,9,10,6,8,10,6,5,13,7,8,6,7,6,7,12,10,8,6,7,4,4,6,12,5,10,7,3,3,10,4,4,4,3,2,3,3,8,2,2,3,3,3,0,3,0,1,,
S01010355,Maryhill West - 02,Glasgow City,717,,11,9,7,6,11,13,6,7,8,5,9,5,8,11,6,9,9,6,11,9,16,9,17,13,8,11,4,13,15,13,15,5,3,11,10,16,6,7,8,11,12,11,6,14,12,13,6,10,6,8,9,9,13,6,9,8,5,9,4,8,6,11,6,5,7,9,9,10,5,9,7,7,14,5,8,5,7,1,8,4,3,7,2,1,3,0,2,0,0,0,1,,
S01010356,Maryhill West - 03,Glasgow City,565,,7,7,6,6,6,6,9,7,6,4,5,8,8,6,3,6,13,11,7,4,8,9,10,8,12,9,14,9,7,7,9,8,16,17,10,12,9,7,19,13,13,5,19,9,8,14,13,10,12,5,7,7,7,6,6,8,10,3,6,1,2,5,2,8,1,2,2,0,1,1,0,2,3,1,1,1,1,1,1,0,1,0,3,1,1,2,0,0,2,0,3,,
S01010357,Maryhill West - 04,Glasgow City,588,,10,8,4,5,1,9,8,8,3,2,4,6,6,8,5,5,5,9,16,7,6,11,8,4,15,5,10,6,3,8,9,11,13,7,7,2,9,8,16,6,12,10,4,6,10,14,6,11,7,11,9,11,9,9,5,4,9,7,5,7,11,9,11,5,7,11,3,8,7,2,4,7,6,3,3,1,5,1,3,2,3,3,3,1,4,0,1,1,1,0,3,,
S01010358,Wyndford - 01,Glasgow City,853,,7,6,9,13,11,6,3,8,4,8,5,8,9,6,6,9,12,10,12,11,15,22,13,10,7,14,13,12,9,7,12,7,11,7,7,10,10,10,12,13,11,10,14,8,11,12,23,8,21,5,7,10,10,10,3,8,7,11,15,15,18,12,7,4,5,7,7,9,10,19,10,11,11,17,15,16,11,4,9,6,3,4,10,6,4,1,4,3,3,0,4,,
S01010359,Wyndford - 02,Glasgow City,836,,14,13,5,12,10,15,13,7,14,13,12,14,7,14,7,10,6,12,5,18,6,10,16,10,14,13,14,6,17,7,15,13,15,10,18,10,7,9,9,7,6,9,14,8,7,11,8,9,8,8,11,11,14,4,8,6,10,7,8,10,4,13,3,8,4,6,6,6,9,11,5,11,6,8,9,16,12,18,7,12,6,6,6,5,4,2,5,2,1,0,1,,
S01010360,Wyndford - 03,Glasgow City,590,,11,2,4,3,6,8,7,4,2,10,9,13,8,9,7,9,10,8,4,4,13,8,5,11,11,3,9,14,12,19,9,12,7,11,8,7,8,11,16,7,7,12,9,16,7,13,6,14,4,7,7,12,7,11,10,6,7,9,10,7,4,5,4,4,4,2,1,2,5,3,1,0,3,2,0,1,3,1,3,1,6,4,2,0,1,1,0,0,2,0,5,,
S01010361,Wyndford - 04,Glasgow City,674,,6,9,7,11,6,5,5,7,1,6,10,7,2,5,4,7,8,11,10,8,17,16,10,15,8,7,9,14,14,15,6,19,3,10,21,10,11,12,11,7,10,6,8,19,9,8,12,8,6,9,12,8,5,4,3,9,8,11,3,9,5,13,10,4,8,6,6,10,5,4,8,7,6,5,1,2,6,3,2,3,1,5,3,1,1,2,3,2,3,1,1,,
S01010362,Wyndford - 05,Glasgow City,792,,3,5,4,2,5,0,0,4,6,3,1,5,1,4,4,16,3,5,11,13,10,15,13,18,12,10,14,12,15,9,7,12,20,10,13,12,15,25,23,19,9,13,19,12,11,11,17,20,11,14,12,11,9,7,4,13,7,7,2,14,11,8,9,4,9,9,4,8,4,7,10,7,14,9,11,7,12,3,6,8,2,2,4,3,2,3,3,2,0,0,9,,
S01010363,Kelvindale - 01,Glasgow City,697,,5,3,4,2,6,4,6,4,8,4,4,9,9,8,3,12,8,7,2,7,9,7,9,12,11,18,14,12,8,6,18,13,6,8,12,13,13,8,14,13,16,11,13,9,9,14,11,12,14,11,10,3,11,16,16,14,7,10,13,10,5,7,10,4,6,4,2,6,6,3,2,2,3,6,3,5,4,3,6,8,3,7,4,3,2,2,3,4,4,1,0,,
S01010364,Kelvindale - 02,Glasgow City,912,,7,17,8,12,12,9,7,10,6,12,8,7,7,15,9,14,18,14,19,12,10,14,7,8,11,8,7,15,8,6,14,3,5,12,13,6,14,14,14,11,15,16,8,10,19,14,21,11,13,15,16,22,22,12,15,14,19,21,12,20,12,16,7,13,4,8,9,7,6,8,6,8,5,6,8,8,3,5,4,1,4,3,3,4,3,2,2,2,4,2,1,,
S01010365,Kelvindale - 03,Glasgow City,977,,7,6,5,10,13,6,11,9,10,12,9,12,9,8,12,14,11,16,13,15,7,15,7,12,16,15,10,7,2,5,4,6,6,12,12,6,10,12,10,13,10,20,18,19,19,18,31,19,17,13,18,21,23,21,22,14,12,16,16,12,11,21,7,8,10,12,12,10,7,8,6,8,5,8,8,5,5,5,7,4,7,5,1,6,5,5,7,3,5,1,11,,
S01010366,Kelvindale - 04,Glasgow City,887,,12,6,1,10,6,5,5,6,4,11,2,7,9,12,7,12,11,13,14,17,12,13,16,7,20,16,7,14,24,23,20,14,14,15,9,12,14,7,16,13,14,7,16,12,11,19,14,15,8,9,8,9,9,20,16,16,9,8,12,15,14,14,13,8,10,9,10,9,2,11,4,4,8,9,4,6,7,2,5,4,5,4,5,2,2,1,1,3,5,1,2,,
S01010367,Kelvindale - 05,Glasgow City,1562,,16,7,14,8,9,4,7,13,12,8,8,11,14,4,9,17,9,15,57,110,111,56,38,57,56,65,37,30,17,29,20,8,14,13,21,19,17,18,21,9,19,22,10,19,21,17,29,15,11,14,20,11,25,16,14,12,12,18,14,14,15,20,16,13,16,12,6,5,8,8,10,5,8,15,5,6,11,4,6,4,4,7,2,3,0,1,1,3,4,2,1,,
S01010368,Kelvindale - 06,Glasgow City,754,,8,10,4,2,11,5,2,3,13,3,9,4,6,6,9,3,6,11,9,10,7,10,8,7,8,14,5,7,10,6,7,10,10,8,10,12,12,7,9,5,8,17,9,15,14,11,10,8,10,11,13,21,12,7,11,16,9,14,16,14,9,18,10,7,7,11,6,6,5,6,4,5,12,9,5,5,7,1,1,3,4,4,4,4,2,3,8,1,4,9,22,,
S01010369,North Kelvin - 01,Glasgow City,739,,10,10,6,9,6,8,2,3,2,3,7,5,3,8,3,6,6,5,6,12,18,22,18,20,31,24,20,25,18,22,18,9,18,13,23,10,20,16,15,11,5,6,11,12,7,10,11,9,7,8,8,8,11,6,6,7,11,11,10,14,3,6,4,6,3,2,3,7,5,1,1,1,2,1,5,3,0,2,1,2,1,0,3,1,0,2,1,0,1,0,3,,
S01010370,North Kelvin - 02,Glasgow City,699,,2,5,7,4,4,8,9,3,5,5,9,10,8,5,6,1,10,1,21,16,20,31,28,21,19,18,15,10,10,14,12,14,2,10,13,12,13,11,12,12,20,13,12,10,12,10,9,11,8,8,10,12,10,10,9,6,5,4,9,8,4,9,2,5,5,2,1,7,7,3,2,1,2,1,1,2,1,0,1,0,3,2,1,0,0,0,2,0,1,0,2,,
S01010371,North Kelvin - 03,Glasgow City,909,,11,5,5,6,7,5,7,8,5,6,4,11,5,4,6,9,11,14,21,15,21,18,23,19,35,33,28,20,15,29,12,18,17,12,20,28,14,24,29,15,16,8,8,8,13,7,14,11,6,13,7,11,12,8,9,6,8,12,12,10,9,8,7,14,2,5,3,6,7,3,2,2,4,3,2,4,5,2,0,7,3,1,3,3,2,1,1,0,1,0,5,,
S01010372,North Kelvin - 04,Glasgow City,502,,4,4,3,8,7,7,6,4,4,6,0,6,3,3,4,5,4,3,6,6,8,10,11,9,12,4,8,12,12,13,12,10,5,6,12,12,8,8,11,12,7,8,7,14,6,14,10,2,7,9,5,9,2,3,6,10,8,5,2,3,7,5,6,4,11,1,2,5,4,3,2,2,1,3,2,5,3,0,1,1,2,1,1,0,0,0,1,4,0,0,0,,
S01010373,North Kelvin - 05,Glasgow City,689,,10,4,5,5,4,1,2,2,3,3,3,1,1,2,2,3,5,10,9,20,19,25,20,14,20,25,21,25,23,22,26,17,11,14,12,13,7,8,10,7,7,6,5,10,6,12,11,9,5,3,5,7,11,10,10,5,7,2,3,5,7,8,7,6,4,9,3,2,5,8,1,6,0,3,4,2,6,3,3,3,3,2,3,2,1,4,3,1,1,0,6,,
S01010374,Kelvingrove and University - 01,Glasgow City,911,,10,9,9,15,6,6,10,4,8,3,7,5,3,2,7,6,7,11,10,18,16,26,21,31,34,18,19,36,19,29,16,15,16,17,10,13,12,15,14,25,15,9,11,20,14,13,11,11,12,11,10,13,12,10,10,7,4,6,9,8,13,6,9,6,7,5,5,7,8,8,4,2,5,6,6,4,7,3,2,2,4,2,1,2,2,1,3,1,3,0,3,,
S01010375,Kelvingrove and University - 02,Glasgow City,475,,4,0,1,3,3,2,1,3,2,3,2,2,2,2,1,1,5,3,12,18,36,51,38,25,21,19,12,17,12,15,10,9,4,8,2,5,9,4,5,2,10,7,5,1,2,5,4,3,2,1,5,2,1,3,2,1,2,6,2,7,2,2,2,2,2,3,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,2,2,0,0,1,1,0,1,2,1,,
S01010376,Kelvingrove and University - 03,Glasgow City,627,,9,3,4,4,3,3,3,3,2,3,4,0,3,5,2,0,4,1,18,25,48,36,45,29,25,20,21,22,15,6,18,18,14,3,10,13,7,7,8,7,5,11,9,9,7,5,13,7,4,4,2,3,4,1,6,4,2,6,4,3,6,4,2,5,1,1,5,1,0,1,2,2,1,0,0,0,0,3,2,1,0,1,3,1,0,2,0,1,0,1,1,,
S01010377,Kelvingrove and University - 04,Glasgow City,685,,9,7,4,1,7,2,3,2,4,3,7,3,1,1,1,5,2,10,7,38,57,60,43,37,23,29,20,24,19,6,11,14,15,11,11,13,3,5,8,7,4,7,4,7,4,6,8,10,8,6,1,6,2,3,2,4,5,2,2,4,6,9,3,4,8,6,2,5,1,2,1,1,1,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,3,0,,
S01010378,Kelvingrove and University - 05,Glasgow City,671,,10,4,5,2,5,4,2,3,2,2,4,5,2,6,5,8,9,3,6,42,79,79,62,26,20,14,16,9,3,15,15,21,11,7,7,8,5,7,11,2,2,1,2,7,6,3,9,6,8,8,5,4,7,4,3,0,2,1,2,2,4,3,2,1,1,0,1,1,3,2,1,3,1,3,1,0,4,2,1,1,0,0,0,1,1,1,0,0,1,0,4,,
S01010379,Kelvingrove and University - 06,Glasgow City,892,,7,3,2,6,6,2,3,4,4,0,4,4,4,3,8,11,12,9,8,29,80,79,71,44,37,19,20,16,25,23,18,10,13,11,14,11,7,7,6,4,3,5,7,8,9,8,7,7,13,10,9,4,10,7,13,10,9,4,9,6,7,11,7,5,5,2,4,0,6,1,2,2,5,2,2,6,1,4,3,3,0,1,2,0,0,0,3,1,0,0,5,,
S01010380,Kelvingrove and University - 07,Glasgow City,899,,8,10,5,3,5,6,5,4,8,1,3,2,6,4,4,5,5,11,2,26,38,30,19,31,18,25,25,19,40,18,15,14,15,12,13,10,19,11,16,6,13,16,8,15,12,11,16,8,7,3,10,17,10,15,15,8,12,8,6,16,13,13,8,7,12,10,6,6,3,7,9,3,7,1,4,4,3,5,0,8,4,3,5,2,2,2,0,3,0,0,6,,
S01010381,Hillhead - 01,Glasgow City,496,,2,4,5,1,1,2,1,2,0,4,3,1,0,1,0,3,3,4,5,18,22,12,17,26,32,25,23,27,24,14,12,12,15,7,5,9,11,8,8,5,3,7,6,8,3,8,8,8,6,6,0,6,8,2,5,0,3,6,1,1,4,1,2,3,1,1,1,1,0,1,1,0,0,1,0,1,2,0,2,4,0,1,0,0,0,0,0,0,0,0,0,,
S01010382,Hillhead - 02,Glasgow City,825,,5,7,2,2,2,6,2,5,3,5,2,4,4,1,2,2,8,7,13,17,26,22,30,41,28,27,32,31,27,36,23,18,16,14,19,23,15,23,9,9,6,12,8,4,10,8,6,7,11,8,10,11,5,12,5,8,4,5,5,9,9,7,6,5,7,4,2,4,5,5,4,4,4,2,5,3,2,4,2,2,4,1,0,2,4,1,0,1,1,0,3,,
S01010383,Hillhead - 03,Glasgow City,580,,1,5,3,0,2,1,4,4,4,8,5,5,3,8,3,6,12,4,5,9,14,17,8,21,18,18,18,21,10,8,12,10,11,10,10,12,11,9,6,10,7,10,7,11,13,12,10,11,3,5,3,7,9,9,6,4,3,8,6,5,3,1,5,5,3,6,5,5,5,1,6,6,6,1,7,1,3,6,2,1,1,2,0,0,0,1,0,0,0,0,3,,
