"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,,"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002970,241,,14,10,11,10,21,8,12,16,9,,S01002970,,15,23,32,25,12,12,3,8,0,0,,S01002970
S01002971,541,,29,35,56,20,27,9,29,35,47,,S01002971,,51,48,35,30,25,19,28,14,4,0,,S01002971
S01002972,436,,21,27,42,18,34,25,37,34,30,,S01002972,,31,27,24,20,25,17,15,5,3,1,,S01002972
S01002973,419,,13,17,37,25,44,15,14,20,21,,S01002973,,28,34,36,31,13,20,21,15,11,4,,S01002973
S01002974,472,,33,42,42,20,23,10,31,40,49,,S01002974,,40,34,25,20,19,21,10,6,4,3,,S01002974
S01002975,291,,13,9,26,24,22,17,32,26,28,,S01002975,,21,10,16,9,6,9,6,11,3,3,,S01002975
S01002976,435,,36,28,30,20,43,16,35,42,35,,S01002976,,27,22,18,17,25,19,12,3,6,1,,S01002976
S01002977,322,,13,16,25,14,20,15,22,34,33,,S01002977,,25,18,24,14,13,16,7,6,6,1,,S01002977
S01002978,476,,22,23,29,18,22,9,11,28,33,,S01002978,,38,27,46,39,38,31,23,28,11,0,,S01002978
S01002979,346,,22,26,23,24,22,11,12,35,24,,S01002979,,26,27,18,17,16,15,15,10,2,1,,S01002979
S01002980,370,,16,13,21,27,39,26,31,29,20,,S01002980,,14,17,25,16,21,20,18,6,6,5,,S01002980
S01002981,364,,11,16,24,28,22,13,13,20,16,,S01002981,,33,31,33,33,14,23,11,13,10,0,,S01002981
S01002982,325,,13,14,18,12,21,13,8,19,19,,S01002982,,21,22,35,32,26,25,10,13,4,0,,S01002982
S01002983,362,,12,12,16,15,29,37,22,15,11,,S01002983,,30,16,32,19,28,30,15,12,10,1,,S01002983
S01002984,329,,12,5,22,20,27,9,13,16,16,,S01002984,,21,25,30,26,21,25,19,15,7,0,,S01002984
S01002985,253,,8,6,17,12,16,10,7,8,8,,S01002985,,11,15,26,26,22,16,25,14,6,0,,S01002985
S01002986,344,,27,17,19,16,38,23,29,19,22,,S01002986,,25,23,17,14,22,11,12,5,4,1,,S01002986
S01002987,331,,22,10,27,36,45,10,9,29,18,,S01002987,,21,17,10,24,13,13,11,11,4,1,,S01002987
S01002988,342,,11,15,27,10,19,10,15,20,34,,S01002988,,23,29,26,28,28,15,17,11,4,0,,S01002988
S01002989,400,,22,17,26,31,65,16,21,29,27,,S01002989,,38,14,16,15,19,15,15,11,2,1,,S01002989
S01002990,287,,6,4,24,27,97,36,5,12,7,,S01002990,,8,9,9,11,13,6,6,4,3,0,,S01002990
S01002991,493,,12,18,36,44,94,33,9,18,13,,S01002991,,28,28,34,23,30,30,21,10,6,6,,S01002991
S01002992,328,,5,6,25,24,75,34,19,13,8,,S01002992,,8,16,22,12,18,18,12,12,1,0,,S01002992
S01002993,429,,21,30,22,23,59,28,30,22,27,,S01002993,,36,20,23,29,21,15,14,4,5,0,,S01002993
S01002994,490,,8,8,23,76,167,76,12,11,20,,S01002994,,7,12,15,17,8,14,3,8,4,1,,S01002994
S01002995,386,,2,5,13,43,152,103,28,4,1,,S01002995,,8,4,5,7,5,1,1,1,3,0,,S01002995
S01002996,862,,4,7,23,278,227,173,12,10,10,,S01002996,,8,8,20,14,14,11,13,11,12,7,,S01002996
S01002997,335,,5,5,15,36,97,66,11,23,5,,S01002997,,4,11,9,10,13,7,12,4,1,1,,S01002997
S01002998,386,,10,28,32,26,19,9,8,34,43,,S01002998,,33,32,32,16,25,17,12,9,1,0,,S01002998
S01002999,390,,4,8,24,97,93,75,3,8,6,,S01002999,,9,11,11,13,10,11,2,3,2,0,,S01002999
S01003000,335,,16,13,28,14,17,11,20,23,30,,S01003000,,25,24,28,29,19,20,9,4,2,3,,S01003000
S01003001,287,,12,14,10,20,23,15,9,19,27,,S01003001,,21,23,20,15,16,17,16,7,2,1,,S01003001
S01003002,433,,28,22,26,19,18,32,25,37,34,,S01003002,,41,24,32,33,26,11,8,9,7,1,,S01003002
S01003003,294,,13,15,21,10,15,10,21,20,19,,S01003003,,26,22,31,21,19,15,11,2,3,0,,S01003003
S01003004,234,,10,5,13,12,10,15,17,19,28,,S01003004,,18,23,19,18,8,6,6,4,2,1,,S01003004
S01003005,305,,16,28,15,9,15,12,24,24,34,,S01003005,,25,29,25,20,11,13,2,2,1,0,,S01003005
S01003006,476,,31,32,40,22,15,20,30,32,45,,S01003006,,38,36,34,35,31,15,9,8,3,0,,S01003006
S01003007,408,,28,37,33,19,40,28,37,40,39,,S01003007,,13,21,10,17,12,9,15,6,3,1,,S01003007
S01003008,633,,26,39,29,44,175,108,63,54,44,,S01003008,,23,10,4,2,4,4,2,1,1,0,,S01003008
S01003009,227,,10,8,21,7,9,13,13,21,21,,S01003009,,19,13,8,17,19,11,10,6,1,0,,S01003009
S01003010,352,,10,25,30,21,17,17,25,15,25,,S01003010,,30,32,28,27,19,12,9,6,4,0,,S01003010
S01003011,415,,59,43,43,17,15,16,40,51,46,,S01003011,,30,18,9,13,3,1,4,3,4,0,,S01003011
S01003012,439,,28,18,32,20,21,20,11,25,30,,S01003012,,26,39,45,37,24,21,24,15,3,0,,S01003012
S01003013,362,,12,17,30,18,18,5,13,27,29,,S01003013,,23,49,43,24,25,15,4,4,6,0,,S01003013
S01003014,332,,16,26,35,17,15,9,11,18,33,,S01003014,,22,37,26,27,22,7,6,2,3,0,,S01003014
S01003015,343,,20,21,29,9,17,11,14,22,35,,S01003015,,25,29,26,27,24,11,15,5,3,0,,S01003015
S01003016,288,,15,13,31,19,14,11,8,11,18,,S01003016,,20,30,32,22,12,16,10,0,5,1,,S01003016
S01003017,300,,12,26,21,10,12,11,17,17,20,,S01003017,,28,18,27,24,10,9,13,17,4,4,,S01003017
S01003018,383,,27,23,33,12,18,27,25,19,25,,S01003018,,30,21,27,18,24,21,11,15,5,2,,S01003018
S01003019,366,,21,18,29,16,29,14,27,19,31,,S01003019,,33,31,24,28,16,15,11,3,1,0,,S01003019
S01003020,330,,13,27,35,25,16,10,22,19,36,,S01003020,,21,18,22,17,10,17,12,6,4,0,,S01003020
S01003021,330,,13,30,30,13,21,11,12,30,23,,S01003021,,22,29,29,19,11,9,6,8,7,7,,S01003021
S01003022,476,,21,23,45,32,24,18,14,29,47,,S01003022,,38,32,34,33,28,23,20,13,2,0,,S01003022
S01003023,330,,21,14,24,5,18,8,13,28,27,,S01003023,,30,20,33,30,27,17,12,1,1,1,,S01003023
S01003024,300,,17,18,21,11,23,15,20,20,35,,S01003024,,24,22,21,17,11,9,6,6,2,2,,S01003024
S01003025,364,,17,22,33,16,20,12,20,18,30,,S01003025,,22,38,23,19,31,16,13,11,2,1,,S01003025
S01003026,271,,11,17,16,11,25,15,9,16,22,,S01003026,,26,18,12,14,16,15,17,6,5,0,,S01003026
S01003027,517,,27,43,47,28,43,25,31,44,57,,S01003027,,44,42,26,19,14,11,9,6,1,0,,S01003027
S01003028,362,,24,22,35,30,23,15,20,23,34,,S01003028,,24,24,22,14,13,24,7,6,2,0,,S01003028
S01003029,447,,34,32,36,20,30,24,42,37,36,,S01003029,,37,35,21,17,27,10,4,2,2,1,,S01003029
S01003030,485,,38,44,37,32,38,39,36,30,27,,S01003030,,45,26,36,16,15,14,10,2,0,0,,S01003030
S01003031,0,,0,0,0,0,0,0,0,0,0,,S01003031,,0,0,0,0,0,0,0,0,0,0,,S01003031
S01003032,198,,7,6,10,14,14,13,17,7,15,,S01003032,,15,17,16,15,16,9,3,3,0,1,,S01003032
S01003033,273,,17,18,20,11,29,17,9,30,12,,S01003033,,13,21,17,9,11,7,10,11,8,3,,S01003033
S01003034,407,,29,30,39,13,22,30,27,31,39,,S01003034,,31,28,26,16,15,11,11,6,1,2,,S01003034
S01003035,456,,41,47,54,30,39,27,31,28,41,,S01003035,,32,30,17,13,9,7,5,3,0,2,,S01003035
S01003036,517,,20,18,33,28,35,23,21,30,41,,S01003036,,46,57,50,40,27,28,10,8,2,0,,S01003036
S01003037,521,,45,38,45,26,32,35,57,53,53,,S01003037,,41,26,18,15,14,7,5,7,2,2,,S01003037
S01003038,434,,33,46,37,22,35,23,28,38,40,,S01003038,,46,31,16,13,13,7,3,1,2,0,,S01003038
S01003039,369,,41,25,32,25,33,27,25,24,22,,S01003039,,16,23,17,16,8,10,18,5,1,1,,S01003039
S01003040,474,,21,31,34,27,28,23,36,25,35,,S01003040,,32,31,30,23,29,25,22,16,6,0,,S01003040
S01003041,367,,24,23,35,18,26,28,26,34,37,,S01003041,,32,28,17,19,10,7,2,0,0,1,,S01003041
S01003042,308,,30,32,32,32,31,23,16,22,23,,S01003042,,8,16,11,13,4,6,5,3,1,0,,S01003042
S01003043,264,,37,26,33,14,24,21,17,16,17,,S01003043,,14,14,5,10,6,2,4,4,0,0,,S01003043
S01003044,517,,37,49,47,47,45,27,16,29,40,,S01003044,,21,30,40,30,19,15,14,4,7,0,,S01003044
S01003045,411,,34,26,33,26,45,37,20,20,28,,S01003045,,24,38,22,15,20,6,10,3,4,0,,S01003045
S01003046,349,,35,36,27,20,10,34,25,35,28,,S01003046,,25,20,22,16,2,7,6,1,0,0,,S01003046
S01003047,444,,32,30,46,27,39,32,37,30,20,,S01003047,,25,22,21,17,15,20,11,14,6,0,,S01003047
S01003048,264,,13,9,19,15,32,20,14,11,15,,S01003048,,14,17,22,15,13,9,17,7,2,0,,S01003048
S01003049,230,,18,11,20,14,13,16,15,25,14,,S01003049,,20,9,15,11,8,12,3,5,1,0,,S01003049
S01003050,370,,10,15,30,31,30,23,15,25,21,,S01003050,,30,34,42,23,14,15,6,4,2,0,,S01003050
S01003051,469,,40,34,41,26,36,26,34,55,39,,S01003051,,39,28,20,14,11,6,12,4,3,1,,S01003051
S01003052,336,,12,13,21,19,25,17,17,24,27,,S01003052,,24,25,27,18,27,19,11,5,4,1,,S01003052
S01003053,503,,46,41,47,33,33,26,36,62,55,,S01003053,,35,28,16,8,15,8,8,3,2,1,,S01003053
S01003054,365,,20,25,33,19,29,34,25,24,39,,S01003054,,25,21,29,8,10,8,8,4,4,0,,S01003054
S01003055,411,,35,36,25,44,31,16,18,25,21,,S01003055,,30,30,21,24,25,13,8,4,4,1,,S01003055
S01003056,422,,43,49,44,29,36,33,28,46,35,,S01003056,,14,16,12,10,12,6,7,1,1,0,,S01003056
S01003057,312,,18,28,41,9,29,22,16,27,24,,S01003057,,23,23,8,19,8,7,4,6,0,0,,S01003057
S01003058,318,,26,19,30,27,20,34,22,29,22,,S01003058,,28,19,16,8,11,4,2,0,1,0,,S01003058
S01003059,421,,25,31,36,32,28,16,20,26,30,,S01003059,,40,37,16,16,12,14,17,15,7,3,,S01003059
S01003060,520,,41,50,50,42,27,35,42,40,27,,S01003060,,27,24,28,21,18,20,14,5,5,4,,S01003060
S01003061,399,,15,22,26,28,32,29,26,16,31,,S01003061,,37,40,38,24,6,13,9,7,0,0,,S01003061
S01003062,443,,21,27,29,30,37,19,33,22,44,,S01003062,,38,39,17,29,13,17,14,7,6,1,,S01003062
S01003063,365,,26,25,29,26,29,35,28,31,18,,S01003063,,31,28,22,5,17,8,4,3,0,0,,S01003063
S01003064,431,,25,38,29,23,27,21,19,27,36,,S01003064,,35,28,33,34,25,11,15,4,1,0,,S01003064
S01003065,434,,13,15,11,18,35,43,50,55,39,,S01003065,,20,35,24,25,15,18,11,5,1,1,,S01003065
S01003066,437,,20,35,34,26,37,24,18,25,48,,S01003066,,35,32,26,14,20,12,18,11,2,0,,S01003066
S01003067,308,,11,17,28,23,24,17,6,22,22,,S01003067,,26,25,27,12,15,7,10,11,3,2,,S01003067
S01003068,350,,11,26,21,14,15,16,14,31,34,,S01003068,,24,36,38,26,16,13,6,6,1,2,,S01003068
S01003069,283,,17,17,25,11,25,12,15,25,7,,S01003069,,17,31,16,16,14,17,6,8,2,2,,S01003069
S01003070,361,,17,19,26,21,28,28,22,19,21,,S01003070,,21,29,19,23,20,14,16,11,7,0,,S01003070
S01003071,287,,15,16,20,19,23,11,11,12,19,,S01003071,,21,27,23,15,11,16,14,8,6,0,,S01003071
S01003072,448,,29,37,39,19,27,26,22,36,46,,S01003072,,28,21,21,24,29,25,9,7,3,0,,S01003072
S01003073,328,,33,24,34,15,21,28,25,30,35,,S01003073,,21,13,21,10,12,3,3,0,0,0,,S01003073
S01003074,368,,20,24,36,20,24,20,7,23,25,,S01003074,,36,39,29,25,11,3,18,5,1,2,,S01003074
S01003075,298,,18,32,28,15,16,30,12,22,27,,S01003075,,24,24,22,10,5,2,3,7,0,1,,S01003075
S01003076,459,,56,37,35,19,41,33,33,38,65,,S01003076,,22,21,10,13,11,10,7,8,0,0,,S01003076
S01003077,460,,27,33,36,32,35,38,29,46,24,,S01003077,,23,22,19,31,16,22,15,7,4,1,,S01003077
S01003078,328,,18,16,28,14,20,16,18,14,27,,S01003078,,26,28,25,21,15,20,9,7,4,2,,S01003078
S01003079,436,,37,19,38,20,32,31,34,31,30,,S01003079,,36,27,36,17,17,11,10,7,2,1,,S01003079
S01003080,386,,25,28,52,24,29,33,34,27,29,,S01003080,,23,25,12,9,15,8,8,3,2,0,,S01003080
S01003081,519,,49,48,50,24,23,21,36,66,64,,S01003081,,42,37,24,14,7,6,7,1,0,0,,S01003081
S01003082,417,,40,22,56,37,48,29,23,24,40,,S01003082,,28,32,15,8,7,3,4,1,0,0,,S01003082
S01003083,572,,41,43,52,33,52,42,32,44,49,,S01003083,,50,30,30,22,17,16,11,6,2,0,,S01003083
S01003084,419,,21,21,33,20,20,18,14,23,26,,S01003084,,31,19,35,39,35,28,26,9,1,0,,S01003084
S01003085,464,,25,29,32,30,23,27,29,30,35,,S01003085,,29,41,39,27,17,17,17,9,7,1,,S01003085
S01003086,349,,25,19,33,24,25,19,23,18,29,,S01003086,,31,27,21,20,19,9,6,1,0,0,,S01003086
S01003087,321,,20,19,32,31,26,21,25,30,17,,S01003087,,25,25,15,12,10,2,4,2,4,1,,S01003087
S01003088,521,,56,44,55,39,34,29,28,33,28,,S01003088,,37,30,21,20,17,22,17,4,3,4,,S01003088
S01003089,309,,32,16,23,15,26,19,11,22,18,,S01003089,,27,26,28,15,7,10,9,4,1,0,,S01003089
S01003090,350,,23,18,29,21,26,22,23,21,22,,S01003090,,27,27,19,15,14,16,16,5,6,0,,S01003090
S01003091,266,,23,11,18,13,17,19,26,29,23,,S01003091,,19,22,18,10,3,5,6,4,0,0,,S01003091
S01003092,360,,23,15,27,27,37,12,31,21,25,,S01003092,,28,15,35,24,14,13,7,5,1,0,,S01003092
S01003093,482,,31,38,29,30,44,22,29,31,33,,S01003093,,33,32,20,32,28,29,19,2,0,0,,S01003093
S01003094,441,,20,27,25,19,27,30,22,40,30,,S01003094,,40,35,19,19,24,23,16,17,3,5,,S01003094
S01003095,391,,16,22,40,27,20,21,12,25,34,,S01003095,,40,42,32,23,11,11,10,3,2,0,,S01003095
S01003096,358,,15,29,28,23,26,31,13,17,15,,S01003096,,31,24,25,28,17,19,6,9,2,0,,S01003096
S01003097,163,,12,12,17,9,13,8,7,7,9,,S01003097,,12,16,9,9,9,6,5,3,0,0,,S01003097
S01003098,574,,14,13,19,24,45,64,97,80,55,,S01003098,,44,31,23,16,18,10,7,10,3,1,,S01003098
S01003099,233,,9,13,18,15,30,14,6,13,19,,S01003099,,20,14,12,14,15,9,8,2,2,0,,S01003099
S01003100,378,,17,25,27,24,27,25,26,30,25,,S01003100,,21,27,18,19,20,18,20,8,1,0,,S01003100
S01003101,226,,15,16,26,8,17,15,10,14,19,,S01003101,,17,15,12,12,9,9,4,4,3,1,,S01003101
S01003102,361,,22,20,33,21,28,13,21,27,25,,S01003102,,30,31,23,18,17,16,10,5,1,0,,S01003102
S01003103,358,,21,23,41,21,33,13,8,24,23,,S01003103,,25,25,37,20,7,16,17,2,2,0,,S01003103
S01003104,409,,22,20,20,10,28,25,24,18,27,,S01003104,,33,28,27,29,32,20,22,17,6,1,,S01003104
S01003105,371,,18,30,45,21,19,32,30,31,23,,S01003105,,23,25,26,12,6,13,6,3,5,3,,S01003105
S01003106,349,,26,21,20,25,13,17,22,25,35,,S01003106,,30,34,25,19,19,8,6,2,1,1,,S01003106
S01003107,356,,24,36,48,35,39,22,6,22,25,,S01003107,,13,14,18,16,13,14,5,2,3,1,,S01003107
S01003108,366,,16,10,18,12,30,41,55,33,33,,S01003108,,32,16,19,11,10,4,10,12,4,0,,S01003108
S01003109,466,,31,28,28,19,41,37,26,31,48,,S01003109,,42,29,39,17,16,8,14,11,1,0,,S01003109
S01003110,379,,28,20,27,20,24,15,12,28,47,,S01003110,,34,30,36,16,17,10,8,3,4,0,,S01003110
S01003111,431,,20,20,51,43,38,29,19,31,25,,S01003111,,26,26,19,18,27,22,12,2,3,0,,S01003111
S01003112,414,,23,14,30,25,31,30,26,32,38,,S01003112,,34,29,27,21,12,18,13,7,2,2,,S01003112
S01003113,333,,16,20,33,15,16,24,15,19,26,,S01003113,,35,32,28,22,15,8,5,0,2,2,,S01003113
S01003114,406,,24,27,29,30,26,30,13,31,28,,S01003114,,29,39,24,19,17,15,12,10,2,1,,S01003114
S01003115,375,,25,13,23,18,40,39,30,27,23,,S01003115,,23,28,29,14,14,16,7,5,1,0,,S01003115
S01003116,374,,11,10,13,9,39,45,66,31,22,,S01003116,,27,21,17,14,14,11,12,6,6,0,,S01003116
S01003117,355,,14,16,11,1,30,50,43,42,27,,S01003117,,32,18,20,12,11,5,11,10,2,0,,S01003117
S01003118,409,,46,34,27,8,15,30,43,43,40,,S01003118,,22,20,20,12,15,13,10,8,2,1,,S01003118
S01003119,321,,26,22,23,25,29,30,29,14,26,,S01003119,,23,24,17,10,10,9,3,1,0,0,,S01003119
S01003120,765,,61,65,74,54,39,29,42,82,90,,S01003120,,72,54,32,25,13,14,11,6,2,0,,S01003120
S01003121,422,,17,38,39,34,42,21,19,23,24,,S01003121,,31,22,25,31,26,11,11,4,2,2,,S01003121
S01003122,381,,16,15,39,23,32,18,14,19,31,,S01003122,,32,17,22,14,21,24,22,15,6,1,,S01003122
S01003123,424,,16,17,25,14,33,28,25,28,33,,S01003123,,43,35,33,26,31,13,13,6,5,0,,S01003123
S01003124,363,,15,5,10,10,35,59,62,44,35,,S01003124,,28,20,9,6,6,9,5,3,0,2,,S01003124
S01003125,383,,16,13,16,8,39,50,74,37,20,,S01003125,,17,24,15,14,11,4,8,5,7,5,,S01003125
S01003126,174,,29,6,4,9,13,11,11,13,9,,S01003126,,9,12,5,9,10,8,8,5,3,0,,S01003126
S01003127,363,,17,27,28,21,36,24,29,21,30,,S01003127,,36,30,24,17,8,9,3,2,1,0,,S01003127
S01003128,317,,3,3,6,11,15,33,40,29,18,,S01003128,,17,18,30,29,16,22,13,10,4,0,,S01003128
S01003129,500,,25,18,8,9,50,66,71,52,40,,S01003129,,22,28,33,20,15,14,16,5,5,3,,S01003129
S01003130,344,,25,17,17,16,20,30,42,36,32,,S01003130,,18,20,16,16,13,13,6,3,2,2,,S01003130
S01003131,422,,20,14,17,17,38,60,76,54,35,,S01003131,,21,13,18,11,12,2,5,7,2,0,,S01003131
S01003132,339,,17,10,11,12,26,32,45,40,28,,S01003132,,32,26,21,11,12,7,5,2,2,0,,S01003132
S01003133,577,,35,16,25,22,30,40,58,78,55,,S01003133,,46,45,47,21,20,12,9,11,5,2,,S01003133
S01003134,320,,22,18,30,19,25,13,18,30,38,,S01003134,,13,17,9,17,13,13,12,8,5,0,,S01003134
S01003135,320,,11,17,25,25,22,14,11,24,22,,S01003135,,38,8,24,16,23,10,19,8,3,0,,S01003135
S01003136,441,,26,17,21,26,50,67,64,34,36,,S01003136,,29,24,13,13,9,5,5,1,1,0,,S01003136
S01003137,322,,16,11,19,7,36,41,52,40,29,,S01003137,,11,12,11,5,10,7,7,6,2,0,,S01003137
S01003138,510,,15,17,17,13,24,40,42,32,52,,S01003138,,47,37,46,41,29,25,22,8,2,1,,S01003138
S01003139,502,,20,12,16,13,52,96,70,68,32,,S01003139,,29,32,15,14,11,7,8,5,1,1,,S01003139
S01003140,436,,41,36,42,25,30,21,21,28,23,,S01003140,,30,27,33,19,29,15,8,5,1,2,,S01003140
S01003141,356,,10,14,7,15,35,51,50,57,41,,S01003141,,23,17,10,10,6,2,4,3,1,0,,S01003141
S01003142,319,,28,10,32,10,13,16,24,25,21,,S01003142,,15,14,17,15,28,23,17,8,2,1,,S01003142
S01003143,460,,20,20,22,17,21,39,50,62,33,,S01003143,,37,39,34,22,26,2,9,4,1,2,,S01003143
S01003144,411,,22,25,39,23,19,23,18,23,32,,S01003144,,34,27,19,21,18,26,30,7,5,0,,S01003144
S01003145,305,,17,14,19,15,16,18,9,15,18,,S01003145,,32,17,22,27,17,20,19,7,2,1,,S01003145
S01003146,290,,11,8,11,11,28,50,51,36,18,,S01003146,,17,14,10,10,2,3,7,3,0,0,,S01003146
S01003147,414,,9,20,35,20,20,20,20,28,35,,S01003147,,35,31,22,25,35,19,21,10,4,5,,S01003147
S01003148,341,,14,24,34,11,23,23,18,25,34,,S01003148,,38,24,23,12,13,11,9,4,0,1,,S01003148
S01003149,440,,10,17,6,16,33,40,64,50,32,,S01003149,,38,30,40,19,13,13,9,7,3,0,,S01003149
S01003150,338,,26,28,31,24,20,15,15,32,21,,S01003150,,8,30,21,25,6,16,13,5,2,0,,S01003150
S01003151,376,,20,17,38,22,24,12,19,32,25,,S01003151,,25,34,28,18,18,19,15,5,2,3,,S01003151
S01003152,435,,16,15,23,21,18,24,27,30,30,,S01003152,,41,30,35,31,31,24,17,15,6,1,,S01003152
S01003153,354,,36,19,22,19,25,16,14,22,28,,S01003153,,31,32,31,13,18,9,8,9,2,0,,S01003153
S01003154,401,,19,14,26,11,38,64,59,40,35,,S01003154,,23,18,15,7,8,9,8,7,0,0,,S01003154
S01003155,667,,65,46,61,33,36,34,64,89,68,,S01003155,,58,47,29,14,4,12,5,1,1,0,,S01003155
S01003156,381,,12,16,19,24,38,47,37,47,41,,S01003156,,26,23,14,11,6,9,4,6,1,0,,S01003156
S01003157,438,,29,20,20,27,35,46,48,23,19,,S01003157,,29,25,22,25,27,17,14,4,7,1,,S01003157
S01003158,260,,29,12,13,14,25,7,16,25,23,,S01003158,,22,18,16,14,10,6,5,1,4,0,,S01003158
S01003159,171,,10,8,20,17,8,11,5,8,8,,S01003159,,16,9,8,8,10,9,5,7,3,1,,S01003159
S01003160,313,,30,24,25,27,11,14,15,18,20,,S01003160,,19,18,16,18,18,19,9,7,5,0,,S01003160
S01003161,294,,15,13,24,27,15,12,15,27,34,,S01003161,,24,22,15,14,15,4,8,6,3,1,,S01003161
S01003162,309,,25,23,20,18,20,16,25,16,22,,S01003162,,23,15,29,20,18,5,7,6,0,1,,S01003162
S01003163,326,,20,11,19,9,29,35,27,42,24,,S01003163,,20,28,20,6,9,11,10,2,4,0,,S01003163
S01003164,405,,30,21,20,26,32,35,36,43,37,,S01003164,,31,26,25,16,7,6,7,4,3,0,,S01003164
S01003165,476,,30,26,30,19,27,47,46,46,30,,S01003165,,24,38,21,28,21,18,11,9,4,1,,S01003165
S01003166,336,,11,4,7,15,42,54,58,47,24,,S01003166,,23,15,12,7,4,7,3,1,1,1,,S01003166
S01003167,424,,31,29,53,40,29,25,18,22,36,,S01003167,,28,29,21,13,26,16,4,3,1,0,,S01003167
S01003168,381,,17,9,9,11,34,74,62,48,24,,S01003168,,21,11,15,8,12,11,6,7,2,0,,S01003168
S01003169,955,,91,55,75,39,58,47,92,107,93,,S01003169,,93,51,49,31,30,21,14,8,1,0,,S01003169
S01003170,474,,29,40,38,29,44,31,18,29,29,,S01003170,,27,38,30,18,23,19,16,10,5,1,,S01003170
S01003171,335,,19,17,29,21,34,19,13,22,19,,S01003171,,29,33,34,11,16,10,4,3,1,1,,S01003171
S01003172,412,,41,17,34,20,26,49,63,51,27,,S01003172,,22,23,12,8,8,6,3,2,0,0,,S01003172
S01003173,260,,16,15,4,12,30,45,42,35,22,,S01003173,,9,6,10,5,3,4,1,0,1,0,,S01003173
S01003174,397,,34,20,26,19,38,57,46,37,26,,S01003174,,21,10,12,11,16,8,12,3,1,0,,S01003174
S01003175,359,,21,22,18,15,26,42,27,29,30,,S01003175,,14,15,29,19,19,19,4,4,6,0,,S01003175
S01003176,414,,25,7,7,15,26,61,63,59,39,,S01003176,,22,23,22,17,8,9,3,6,0,2,,S01003176
S01003177,471,,34,21,23,17,20,31,43,48,41,,S01003177,,32,27,44,17,16,22,18,8,7,2,,S01003177
S01003178,358,,39,27,32,20,24,20,18,34,21,,S01003178,,25,9,27,22,16,13,6,3,2,0,,S01003178
S01003179,313,,21,32,24,11,14,39,43,34,26,,S01003179,,15,6,10,13,8,8,6,0,2,1,,S01003179
S01003180,363,,21,20,47,18,40,19,20,19,26,,S01003180,,52,31,19,14,9,4,1,2,1,0,,S01003180
S01003181,424,,24,32,42,37,40,31,17,28,31,,S01003181,,22,18,27,14,27,17,9,8,0,0,,S01003181
S01003182,420,,34,33,47,32,26,18,44,30,24,,S01003182,,20,18,20,23,16,20,9,5,0,1,,S01003182
S01003183,378,,26,39,27,16,30,42,53,26,32,,S01003183,,23,22,14,12,4,7,4,1,0,0,,S01003183
S01003184,382,,27,29,40,40,36,21,11,22,33,,S01003184,,29,20,14,12,14,20,7,6,1,0,,S01003184
S01003185,253,,12,11,11,16,17,20,16,3,17,,S01003185,,21,19,14,12,19,20,14,4,7,0,,S01003185
S01003186,405,,27,17,30,12,27,28,23,32,42,,S01003186,,44,34,34,18,15,7,6,6,3,0,,S01003186
S01003187,433,,35,12,30,12,28,39,68,58,42,,S01003187,,27,18,23,14,9,10,3,3,2,0,,S01003187
S01003188,438,,34,25,41,12,32,52,40,62,39,,S01003188,,23,18,24,9,10,7,4,5,1,0,,S01003188
S01003189,386,,26,33,24,9,36,51,40,37,34,,S01003189,,25,19,14,11,11,5,7,3,1,0,,S01003189
S01003190,386,,26,14,25,10,27,30,45,40,34,,S01003190,,21,35,26,20,13,6,3,5,4,2,,S01003190
S01003191,279,,29,16,29,2,14,24,26,36,32,,S01003191,,17,14,15,10,7,3,3,2,0,0,,S01003191
S01003192,397,,12,8,19,12,35,49,47,41,35,,S01003192,,34,46,20,13,8,7,6,1,3,1,,S01003192
S01003193,483,,34,42,42,18,32,30,46,59,54,,S01003193,,37,25,21,12,9,11,8,2,1,0,,S01003193
S01003194,317,,15,14,17,23,21,21,14,19,14,,S01003194,,33,30,16,29,13,17,15,4,1,1,,S01003194
S01003195,413,,13,22,34,23,26,23,22,18,33,,S01003195,,37,33,24,21,31,16,17,11,3,6,,S01003195
S01003196,460,,22,20,48,25,31,26,11,26,38,,S01003196,,38,30,48,21,25,24,13,6,2,6,,S01003196
S01003197,343,,22,11,30,16,18,27,20,31,28,,S01003197,,30,28,22,11,15,13,12,5,4,0,,S01003197
S01003198,470,,24,28,36,31,40,29,29,39,47,,S01003198,,43,31,32,20,20,9,7,3,1,1,,S01003198
S01003199,460,,28,29,30,30,42,33,28,33,30,,S01003199,,42,39,28,19,20,18,5,4,0,2,,S01003199
S01003200,334,,13,10,9,12,27,46,28,33,26,,S01003200,,27,20,21,19,13,12,6,8,4,0,,S01003200
S01003201,175,,6,6,18,18,16,15,11,7,11,,S01003201,,11,10,6,12,9,8,4,4,1,2,,S01003201
