"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,,"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002637,374,,15,25,39,15,27,20,23,36,28,,S01002637,,20,28,19,20,22,16,9,7,5,0,,S01002637
S01002638,283,,23,26,22,12,18,17,16,23,25,,S01002638,,18,17,15,8,18,11,8,5,0,1,,S01002638
S01002639,458,,18,24,36,19,25,25,23,27,36,,S01002639,,45,46,47,35,18,17,5,7,3,2,,S01002639
S01002640,363,,20,18,22,18,16,24,26,25,43,,S01002640,,24,25,35,23,15,10,7,6,5,1,,S01002640
S01002641,436,,25,32,44,33,25,28,30,33,42,,S01002641,,31,38,30,20,10,7,4,2,1,1,,S01002641
S01002642,268,,12,10,23,10,16,19,14,15,29,,S01002642,,17,23,16,9,18,13,10,11,1,2,,S01002642
S01002643,228,,9,11,11,10,9,11,16,17,18,,S01002643,,15,12,21,16,15,15,12,8,2,0,,S01002643
S01002644,377,,19,22,31,22,23,12,15,23,28,,S01002644,,29,33,30,14,23,25,12,13,2,1,,S01002644
S01002645,258,,14,16,15,16,21,14,16,19,19,,S01002645,,18,14,16,18,13,18,6,5,0,0,,S01002645
S01002646,315,,13,12,20,15,35,39,43,29,19,,S01002646,,15,20,14,10,7,10,7,5,2,0,,S01002646
S01002647,422,,19,26,31,41,31,22,18,26,35,,S01002647,,32,15,32,30,23,12,17,9,2,1,,S01002647
S01002648,444,,26,26,30,25,20,23,29,49,42,,S01002648,,33,33,38,30,18,7,7,6,1,1,,S01002648
S01002649,387,,45,36,37,17,24,29,10,27,30,,S01002649,,20,21,18,17,12,12,20,8,2,2,,S01002649
S01002650,332,,15,18,23,14,15,7,11,22,23,,S01002650,,19,29,43,32,22,19,11,8,1,0,,S01002650
S01002651,286,,7,16,27,19,20,19,22,19,23,,S01002651,,14,17,23,13,11,10,19,7,0,0,,S01002651
S01002652,338,,21,26,31,11,21,15,21,30,25,,S01002652,,21,28,28,28,15,12,3,2,0,0,,S01002652
S01002653,361,,32,26,25,16,29,32,39,32,21,,S01002653,,14,23,20,12,20,9,1,3,5,2,,S01002653
S01002654,386,,16,10,29,16,18,22,13,31,43,,S01002654,,27,18,30,32,30,16,18,8,7,2,,S01002654
S01002655,423,,45,27,35,24,38,37,28,30,27,,S01002655,,26,25,17,22,11,7,9,8,7,0,,S01002655
S01002656,356,,19,24,29,22,25,7,20,28,26,,S01002656,,32,22,26,15,17,17,18,6,3,0,,S01002656
S01002657,372,,18,19,21,16,12,13,17,29,24,,S01002657,,30,29,47,29,17,22,12,11,5,1,,S01002657
S01002658,539,,17,24,31,26,39,69,71,34,58,,S01002658,,33,17,38,20,12,17,14,12,7,0,,S01002658
S01002659,440,,14,23,33,24,23,14,21,25,33,,S01002659,,36,35,44,35,27,23,20,7,3,0,,S01002659
S01002660,370,,13,24,24,31,22,16,21,25,33,,S01002660,,21,29,36,23,22,10,8,7,4,1,,S01002660
S01002661,395,,18,20,16,12,20,15,24,24,24,,S01002661,,39,39,32,26,27,17,13,11,13,5,,S01002661
S01002662,428,,23,28,41,18,31,21,23,33,29,,S01002662,,23,29,33,25,24,20,20,6,1,0,,S01002662
S01002663,375,,19,34,32,26,18,15,21,29,32,,S01002663,,44,30,20,18,19,11,5,0,2,0,,S01002663
S01002664,433,,15,29,34,24,35,16,30,17,40,,S01002664,,41,29,46,31,11,15,14,1,5,0,,S01002664
S01002665,392,,25,18,29,16,21,18,19,21,32,,S01002665,,23,29,35,25,34,27,12,5,3,0,,S01002665
S01002666,601,,44,33,37,18,35,27,47,65,54,,S01002666,,52,29,53,31,30,25,11,7,2,1,,S01002666
S01002667,306,,26,22,29,14,18,25,23,21,20,,S01002667,,22,8,19,20,21,10,3,3,2,0,,S01002667
S01002668,242,,14,14,21,6,8,14,10,16,28,,S01002668,,19,24,25,12,11,9,5,3,2,1,,S01002668
S01002669,483,,21,27,43,17,28,47,46,44,38,,S01002669,,39,26,26,17,8,18,15,14,6,3,,S01002669
S01002670,291,,15,20,26,17,15,3,29,18,28,,S01002670,,36,26,16,15,8,7,10,2,0,0,,S01002670
S01002671,485,,19,20,20,23,54,56,74,38,34,,S01002671,,32,19,30,23,13,7,16,4,2,1,,S01002671
S01002672,307,,26,20,21,11,25,30,30,11,30,,S01002672,,22,13,18,15,13,11,7,3,1,0,,S01002672
S01002673,246,,10,9,16,3,16,21,25,32,30,,S01002673,,17,17,14,9,10,6,4,3,1,3,,S01002673
S01002674,369,,16,19,25,22,25,11,11,36,34,,S01002674,,34,24,27,16,18,18,15,13,4,1,,S01002674
S01002675,447,,8,24,26,16,19,15,22,24,33,,S01002675,,38,28,40,35,36,33,29,17,4,0,,S01002675
S01002676,404,,22,20,24,14,19,20,17,40,38,,S01002676,,41,28,26,22,18,11,21,14,7,2,,S01002676
S01002677,450,,19,22,21,22,29,46,51,44,47,,S01002677,,35,30,19,13,16,8,9,6,3,10,,S01002677
S01002678,489,,29,30,38,20,28,21,31,60,44,,S01002678,,43,37,41,22,17,16,7,2,3,0,,S01002678
S01002679,416,,32,19,22,18,20,31,29,22,38,,S01002679,,26,23,39,23,17,17,22,12,6,0,,S01002679
S01002680,523,,32,34,32,18,41,49,57,41,55,,S01002680,,40,28,32,18,8,9,16,11,1,1,,S01002680
S01002681,341,,26,20,9,20,16,26,29,31,24,,S01002681,,20,21,25,15,13,12,14,12,6,2,,S01002681
S01002682,263,,18,13,31,13,24,25,14,15,12,,S01002682,,16,19,23,9,9,9,3,8,2,0,,S01002682
S01002683,392,,17,26,34,27,24,17,15,28,26,,S01002683,,32,29,32,24,17,14,17,9,4,0,,S01002683
S01002684,328,,16,10,17,16,16,21,35,25,37,,S01002684,,20,21,24,11,16,20,6,13,4,0,,S01002684
S01002685,432,,36,37,30,13,41,29,34,49,33,,S01002685,,23,23,24,8,10,13,16,7,2,4,,S01002685
S01002686,623,,41,46,37,26,29,28,44,49,51,,S01002686,,45,57,49,42,31,18,15,12,2,1,,S01002686
S01002687,543,,45,37,39,26,34,39,40,48,46,,S01002687,,48,32,43,20,20,10,10,4,0,2,,S01002687
S01002688,353,,25,12,33,22,23,23,25,22,32,,S01002688,,30,24,37,19,11,7,6,2,0,0,,S01002688
S01002689,373,,16,21,25,30,27,22,20,15,30,,S01002689,,47,34,35,19,14,6,2,7,1,2,,S01002689
S01002690,282,,15,14,14,5,6,17,15,15,26,,S01002690,,15,24,26,30,16,14,17,8,3,2,,S01002690
S01002691,661,,62,50,46,18,7,39,70,78,74,,S01002691,,35,36,36,36,23,23,8,11,7,2,,S01002691
S01002692,411,,29,31,32,23,23,28,23,30,28,,S01002692,,30,30,29,23,21,15,10,2,4,0,,S01002692
S01002693,327,,23,19,35,22,19,12,15,44,43,,S01002693,,25,17,13,13,11,7,5,3,1,0,,S01002693
S01002694,362,,27,15,45,31,27,27,17,22,28,,S01002694,,24,18,29,18,9,7,7,6,2,3,,S01002694
S01002695,281,,20,16,12,5,14,6,19,22,19,,S01002695,,31,14,24,25,15,17,8,9,5,0,,S01002695
S01002696,359,,28,20,31,16,21,24,26,22,36,,S01002696,,25,15,28,18,23,10,5,7,3,1,,S01002696
S01002697,454,,24,22,36,35,26,10,24,34,35,,S01002697,,33,33,40,39,34,12,11,5,1,0,,S01002697
S01002698,366,,14,17,23,12,27,19,24,31,29,,S01002698,,27,25,28,17,23,21,14,12,3,0,,S01002698
S01002699,245,,15,17,31,18,11,9,21,21,20,,S01002699,,12,7,14,8,16,12,3,7,1,2,,S01002699
S01002700,404,,29,49,41,31,29,22,28,27,30,,S01002700,,19,19,14,15,16,14,7,11,3,0,,S01002700
S01002701,430,,23,25,39,25,15,20,23,27,39,,S01002701,,45,47,35,29,19,6,3,7,2,1,,S01002701
S01002702,275,,11,17,16,6,19,21,20,24,27,,S01002702,,17,19,16,19,14,17,3,3,4,2,,S01002702
S01002703,581,,36,37,40,16,35,39,52,45,45,,S01002703,,40,47,44,32,27,18,16,10,2,0,,S01002703
S01002704,320,,10,11,27,18,12,25,13,22,23,,S01002704,,19,21,33,25,22,22,8,6,2,1,,S01002704
S01002705,328,,12,17,19,9,21,23,24,21,28,,S01002705,,19,26,31,20,19,8,16,7,6,2,,S01002705
S01002706,474,,29,32,30,40,44,38,27,52,43,,S01002706,,38,30,18,18,16,6,6,3,2,2,,S01002706
S01002707,461,,40,26,51,37,39,15,19,42,35,,S01002707,,35,37,23,22,14,12,8,5,1,0,,S01002707
S01002708,422,,37,33,33,21,20,29,26,27,43,,S01002708,,27,20,26,24,26,10,9,7,3,1,,S01002708
S01002709,322,,24,13,11,9,19,32,32,21,24,,S01002709,,28,18,11,20,19,19,13,8,1,0,,S01002709
S01002710,352,,13,17,11,16,22,30,17,37,18,,S01002710,,29,33,30,24,29,10,12,3,0,1,,S01002710
S01002711,427,,15,26,43,26,33,21,25,33,30,,S01002711,,32,31,29,22,15,15,11,11,6,3,,S01002711
S01002712,381,,21,27,34,13,20,21,28,28,19,,S01002712,,27,15,40,29,21,16,14,5,3,0,,S01002712
S01002713,344,,10,23,15,13,22,13,21,31,18,,S01002713,,28,24,23,11,15,23,23,21,7,3,,S01002713
S01002714,431,,31,38,42,19,30,27,31,19,39,,S01002714,,24,36,21,15,19,13,13,9,2,3,,S01002714
S01002715,427,,14,13,31,25,32,31,31,31,34,,S01002715,,37,32,28,24,23,13,18,7,2,1,,S01002715
S01002716,291,,21,13,15,20,12,10,17,15,30,,S01002716,,29,26,35,19,10,8,8,1,2,0,,S01002716
S01002717,407,,23,19,23,23,22,11,26,25,34,,S01002717,,43,29,26,20,13,34,14,16,4,2,,S01002717
S01002718,404,,53,24,30,26,28,23,24,27,25,,S01002718,,33,27,32,15,17,6,6,6,0,2,,S01002718
S01002719,377,,24,22,40,24,20,15,9,35,39,,S01002719,,28,20,24,23,25,9,10,4,5,1,,S01002719
S01002720,352,,7,16,27,20,12,6,6,10,23,,S01002720,,29,26,34,28,26,32,25,14,5,6,,S01002720
S01002721,416,,28,24,27,18,15,22,28,33,37,,S01002721,,29,25,26,26,27,20,15,9,7,0,,S01002721
S01002722,395,,20,9,23,32,21,37,48,20,26,,S01002722,,21,26,27,16,17,14,16,14,6,2,,S01002722
S01002723,264,,13,7,11,9,12,13,15,22,22,,S01002723,,19,12,20,24,26,18,9,6,3,3,,S01002723
S01002724,358,,11,21,19,25,30,22,33,19,29,,S01002724,,12,29,23,22,22,16,15,7,2,1,,S01002724
S01002725,451,,19,20,45,38,28,17,27,35,34,,S01002725,,31,32,36,30,22,14,11,7,4,1,,S01002725
S01002726,361,,14,13,31,13,28,24,26,23,30,,S01002726,,29,36,26,14,15,19,11,4,3,2,,S01002726
S01002727,487,,38,34,30,24,21,40,32,43,61,,S01002727,,40,31,29,30,20,5,4,3,2,0,,S01002727
S01002728,416,,15,26,23,11,27,33,39,41,37,,S01002728,,33,30,38,15,7,8,22,6,4,1,,S01002728
S01002729,455,,18,32,49,15,15,20,32,48,48,,S01002729,,47,25,35,21,17,15,6,9,3,0,,S01002729
S01002730,388,,18,10,25,12,21,37,44,34,33,,S01002730,,42,29,23,21,9,13,11,0,5,1,,S01002730
S01002731,355,,14,18,30,22,17,32,11,30,25,,S01002731,,23,16,18,22,17,27,17,14,0,2,,S01002731
S01002732,278,,6,5,16,13,21,30,35,30,26,,S01002732,,19,20,15,11,10,9,7,2,3,0,,S01002732
S01002733,327,,23,20,11,14,22,10,9,18,25,,S01002733,,21,31,16,16,26,31,16,13,5,0,,S01002733
S01002734,479,,26,22,29,30,22,25,28,36,43,,S01002734,,22,32,39,32,31,17,20,16,6,3,,S01002734
S01002735,455,,12,11,10,12,35,29,34,28,25,,S01002735,,35,25,41,33,32,27,40,15,10,1,,S01002735
S01002736,332,,15,21,20,13,19,16,17,21,21,,S01002736,,29,31,38,25,17,12,10,4,3,0,,S01002736
S01002737,345,,21,17,20,8,20,30,43,47,38,,S01002737,,27,17,19,10,9,10,2,6,1,0,,S01002737
S01002738,344,,23,35,24,23,23,14,20,24,21,,S01002738,,31,21,21,20,9,15,10,6,4,0,,S01002738
S01002739,374,,9,17,32,22,8,9,24,16,22,,S01002739,,45,31,40,27,25,21,13,9,2,2,,S01002739
S01002740,257,,13,17,32,20,11,11,8,20,27,,S01002740,,21,18,19,15,11,7,3,2,2,0,,S01002740
S01002741,401,,25,17,27,30,21,43,32,36,30,,S01002741,,22,31,15,21,14,11,8,12,5,1,,S01002741
S01002742,349,,17,16,24,13,16,20,14,32,31,,S01002742,,27,22,14,20,27,24,13,11,8,0,,S01002742
S01002743,266,,20,21,21,9,9,23,22,18,21,,S01002743,,19,14,19,21,10,8,5,3,3,0,,S01002743
S01002744,277,,13,12,23,14,15,7,4,20,23,,S01002744,,21,29,23,23,15,14,7,8,6,0,,S01002744
S01002745,315,,23,26,27,12,27,30,31,20,26,,S01002745,,14,12,19,18,12,9,5,2,1,1,,S01002745
S01002746,401,,29,25,34,20,17,13,29,36,21,,S01002746,,21,28,34,30,20,23,16,4,1,0,,S01002746
S01002747,260,,14,17,26,23,18,12,19,21,15,,S01002747,,14,12,14,14,17,9,8,4,3,0,,S01002747
S01002748,287,,9,8,14,14,27,18,35,26,23,,S01002748,,13,19,21,17,8,8,11,13,3,0,,S01002748
S01002749,325,,27,24,36,25,10,20,31,26,25,,S01002749,,20,16,22,16,9,6,5,6,1,0,,S01002749
S01002750,418,,23,30,34,25,33,28,27,24,36,,S01002750,,23,18,28,29,15,22,12,5,3,3,,S01002750
S01002751,475,,25,39,48,29,31,19,26,34,41,,S01002751,,36,29,21,29,17,18,20,8,5,0,,S01002751
S01002752,253,,7,15,26,15,13,15,9,17,17,,S01002752,,16,18,29,13,14,16,6,6,1,0,,S01002752
S01002753,322,,18,11,16,18,23,11,12,19,17,,S01002753,,30,29,49,28,13,8,13,5,2,0,,S01002753
S01002754,280,,11,12,24,15,10,2,11,20,20,,S01002754,,20,27,31,20,13,14,15,7,6,2,,S01002754
S01002755,362,,36,34,38,20,30,22,33,23,28,,S01002755,,16,16,13,9,11,11,16,4,2,0,,S01002755
S01002756,392,,14,18,16,16,29,24,45,37,34,,S01002756,,21,34,34,18,12,12,9,4,9,6,,S01002756
S01002757,289,,12,13,22,19,21,16,12,22,28,,S01002757,,28,19,17,16,14,12,7,6,5,0,,S01002757
S01002758,322,,24,18,32,11,21,14,18,23,26,,S01002758,,23,23,18,16,16,14,17,5,2,1,,S01002758
S01002759,358,,26,21,40,27,27,23,21,24,25,,S01002759,,32,26,13,17,16,10,7,2,0,1,,S01002759
S01002760,232,,7,12,20,11,14,9,16,20,19,,S01002760,,21,15,17,14,8,13,6,6,3,1,,S01002760
S01002761,322,,14,13,14,14,15,31,20,31,18,,S01002761,,18,23,27,22,23,16,13,9,1,0,,S01002761
S01002762,283,,17,12,13,13,15,24,29,20,10,,S01002762,,26,17,20,22,12,16,9,6,1,1,,S01002762
S01002763,415,,22,23,35,25,29,26,21,37,34,,S01002763,,29,24,28,18,24,21,14,3,2,0,,S01002763
S01002764,291,,12,15,31,26,24,20,4,22,20,,S01002764,,17,20,19,13,8,17,8,6,6,3,,S01002764
S01002765,323,,17,24,23,9,23,24,28,30,30,,S01002765,,28,9,17,12,7,15,16,4,6,1,,S01002765
S01002766,406,,24,17,23,16,22,24,44,27,37,,S01002766,,31,26,26,13,19,16,18,13,8,2,,S01002766
S01002767,456,,30,21,27,23,34,29,39,45,40,,S01002767,,26,20,36,28,20,20,12,3,3,0,,S01002767
S01002768,395,,12,25,21,19,20,20,23,32,35,,S01002768,,30,20,28,29,34,22,14,5,6,0,,S01002768
S01002769,333,,22,20,31,13,19,21,27,39,21,,S01002769,,19,28,18,16,16,9,11,3,0,0,,S01002769
S01002770,258,,23,6,15,13,18,17,10,24,11,,S01002770,,14,17,25,15,21,15,9,4,1,0,,S01002770
S01002771,339,,31,26,28,18,32,16,19,14,21,,S01002771,,32,25,24,15,13,9,9,5,1,1,,S01002771
S01002772,525,,28,30,48,24,29,23,31,40,45,,S01002772,,41,35,42,42,22,17,16,8,4,0,,S01002772
S01002773,403,,7,19,53,21,19,12,20,31,22,,S01002773,,37,30,37,23,24,15,15,11,7,0,,S01002773
S01002774,356,,28,20,27,21,28,29,20,24,20,,S01002774,,20,21,25,10,15,18,14,7,4,5,,S01002774
S01002775,377,,25,21,52,35,28,10,11,29,24,,S01002775,,22,19,22,20,14,19,13,7,5,1,,S01002775
S01002776,467,,50,49,52,29,23,29,33,42,37,,S01002776,,28,23,20,8,14,8,12,6,3,1,,S01002776
S01002777,429,,27,24,28,16,26,12,34,36,32,,S01002777,,36,45,19,16,14,21,22,16,4,1,,S01002777
S01002778,393,,31,23,27,20,25,28,15,41,24,,S01002778,,22,25,20,16,18,23,18,8,6,3,,S01002778
S01002779,288,,14,23,22,24,24,25,15,23,22,,S01002779,,24,15,25,6,8,5,2,8,3,0,,S01002779
S01002780,423,,35,38,54,18,35,20,21,22,34,,S01002780,,35,23,26,23,10,13,9,5,2,0,,S01002780
S01002781,408,,13,26,29,21,19,15,9,30,31,,S01002781,,23,17,37,37,29,23,25,15,6,3,,S01002781
S01002782,378,,11,9,23,18,25,8,20,26,17,,S01002782,,27,28,24,37,36,29,19,18,2,1,,S01002782
S01002783,418,,23,21,33,26,24,31,27,37,29,,S01002783,,22,38,34,28,9,17,13,4,1,1,,S01002783
S01002784,261,,14,23,25,14,16,16,13,28,20,,S01002784,,21,12,13,6,13,7,8,3,6,3,,S01002784
S01002785,355,,27,27,38,25,33,21,19,24,17,,S01002785,,24,17,26,26,15,10,2,3,1,0,,S01002785
S01002786,425,,18,35,48,23,23,14,17,43,47,,S01002786,,34,38,21,22,14,7,9,9,2,1,,S01002786
S01002787,346,,18,20,37,21,19,12,26,20,26,,S01002787,,30,24,25,23,13,17,11,2,2,0,,S01002787
S01002788,382,,28,27,21,21,22,20,36,25,24,,S01002788,,37,36,29,20,14,12,2,4,3,1,,S01002788
S01002789,345,,10,18,24,21,25,12,13,23,24,,S01002789,,30,32,32,27,14,18,12,6,3,1,,S01002789
S01002790,341,,18,20,20,14,19,16,28,23,24,,S01002790,,19,25,25,14,19,18,25,12,2,0,,S01002790
S01002791,334,,23,20,45,32,32,17,17,21,24,,S01002791,,22,21,20,19,3,11,3,3,1,0,,S01002791
S01002792,566,,37,34,47,25,37,29,35,42,54,,S01002792,,37,30,39,37,27,25,18,10,3,0,,S01002792
S01002793,385,,24,23,30,14,31,23,26,26,27,,S01002793,,19,27,25,23,26,18,11,10,1,1,,S01002793
S01002794,442,,29,26,39,36,30,25,27,21,23,,S01002794,,34,34,35,25,22,10,9,12,5,0,,S01002794
S01002795,310,,8,13,30,16,22,11,11,8,37,,S01002795,,17,23,21,18,34,21,16,3,1,0,,S01002795
S01002796,304,,22,19,13,16,20,9,24,32,20,,S01002796,,20,26,15,21,12,12,8,5,6,4,,S01002796
S01002797,415,,23,32,35,27,25,20,22,37,22,,S01002797,,42,36,16,34,13,12,10,3,3,3,,S01002797
S01002798,279,,14,25,26,21,10,12,24,25,21,,S01002798,,20,13,15,15,13,9,6,4,6,0,,S01002798
S01002799,300,,24,16,14,12,8,16,26,24,15,,S01002799,,15,24,20,25,18,16,12,12,3,0,,S01002799
S01002800,407,,18,25,16,42,25,21,31,29,32,,S01002800,,38,33,41,22,16,9,6,3,0,0,,S01002800
S01002801,450,,29,29,41,34,26,22,33,25,34,,S01002801,,26,34,35,38,14,15,4,6,4,1,,S01002801
S01002802,296,,9,19,18,14,16,6,20,18,20,,S01002802,,25,21,38,22,18,16,11,5,0,0,,S01002802
S01002803,390,,16,24,22,22,21,18,15,36,37,,S01002803,,35,27,32,24,16,18,13,7,4,3,,S01002803
S01002804,286,,13,15,23,20,10,16,17,20,29,,S01002804,,27,19,12,24,21,7,7,4,2,0,,S01002804
S01002805,347,,16,14,26,19,27,10,18,23,25,,S01002805,,28,31,28,21,23,15,16,6,1,0,,S01002805
S01002806,507,,36,37,35,25,30,33,53,62,29,,S01002806,,39,21,26,20,17,20,6,11,3,4,,S01002806
S01002807,323,,18,15,16,14,23,18,20,29,12,,S01002807,,21,22,19,21,23,16,16,11,5,4,,S01002807
S01002808,398,,37,40,27,26,29,33,31,23,19,,S01002808,,24,19,26,15,12,16,14,5,1,1,,S01002808
S01002809,331,,11,17,22,14,21,14,20,37,25,,S01002809,,21,24,23,21,14,24,6,14,1,2,,S01002809
S01002810,484,,17,27,26,22,27,21,30,43,51,,S01002810,,44,39,38,25,15,23,18,14,3,1,,S01002810
S01002811,463,,19,31,31,15,13,21,21,44,33,,S01002811,,32,33,45,26,23,34,22,15,3,2,,S01002811
S01002812,302,,16,10,12,15,16,14,16,24,26,,S01002812,,29,29,32,13,17,14,8,6,4,1,,S01002812
S01002813,366,,17,17,23,19,23,17,21,26,35,,S01002813,,29,29,38,21,12,16,13,4,4,2,,S01002813
S01002814,358,,26,19,27,7,10,20,21,26,20,,S01002814,,29,40,33,28,13,10,16,8,4,1,,S01002814
S01002815,356,,16,14,30,24,24,12,21,34,30,,S01002815,,23,15,17,26,17,21,13,12,5,2,,S01002815
S01002816,297,,29,22,26,17,18,15,21,35,18,,S01002816,,16,17,20,14,8,10,7,2,2,0,,S01002816
S01002817,281,,13,15,24,15,23,14,17,16,24,,S01002817,,20,14,19,17,22,18,5,4,1,0,,S01002817
S01002818,290,,21,22,28,17,17,10,13,35,21,,S01002818,,16,18,21,16,12,8,11,4,0,0,,S01002818
S01002819,383,,41,33,45,20,25,17,19,30,27,,S01002819,,22,26,16,25,13,10,13,1,0,0,,S01002819
S01002820,392,,27,34,45,36,21,28,12,30,30,,S01002820,,31,19,30,22,7,12,6,1,1,0,,S01002820
S01002821,469,,35,24,30,19,33,34,30,45,38,,S01002821,,30,34,42,14,19,13,15,11,3,0,,S01002821
S01002822,400,,30,30,39,39,29,10,8,31,27,,S01002822,,34,30,30,17,12,24,5,5,0,0,,S01002822
S01002823,352,,24,21,28,6,44,26,24,27,34,,S01002823,,23,17,28,10,13,15,4,6,2,0,,S01002823
S01002824,381,,10,16,34,24,23,31,22,27,24,,S01002824,,34,26,33,18,16,14,19,9,1,0,,S01002824
S01002825,472,,27,25,28,23,49,29,27,22,33,,S01002825,,45,34,36,27,16,16,22,7,4,2,,S01002825
S01002826,234,,12,18,20,13,7,8,6,16,15,,S01002826,,16,19,18,12,11,13,18,8,2,2,,S01002826
S01002827,323,,18,12,25,12,17,15,17,30,26,,S01002827,,29,23,26,22,15,16,12,5,2,1,,S01002827
S01002828,352,,13,25,36,26,24,28,27,39,25,,S01002828,,32,20,12,15,11,9,7,1,2,0,,S01002828
S01002829,341,,17,17,16,17,24,21,14,20,28,,S01002829,,25,29,31,9,20,17,13,8,12,3,,S01002829
S01002830,286,,13,8,23,13,21,12,11,31,28,,S01002830,,24,15,22,27,10,14,8,3,2,1,,S01002830
S01002831,404,,29,17,32,16,32,28,16,26,16,,S01002831,,35,35,26,26,22,24,17,6,1,0,,S01002831
S01002832,391,,24,26,31,27,39,23,23,36,22,,S01002832,,36,28,23,18,16,10,7,2,0,0,,S01002832
S01002833,521,,16,24,35,18,41,25,12,28,55,,S01002833,,70,55,55,35,24,9,6,6,3,4,,S01002833
S01002834,424,,18,29,46,27,32,16,23,27,29,,S01002834,,26,32,30,26,22,23,11,6,1,0,,S01002834
S01002835,339,,14,18,24,12,29,26,25,30,21,,S01002835,,24,29,20,22,13,12,9,7,4,0,,S01002835
S01002836,251,,16,16,22,11,12,21,23,12,18,,S01002836,,14,20,13,18,10,10,7,3,4,1,,S01002836
S01002837,302,,10,5,19,17,16,18,21,24,27,,S01002837,,29,19,34,16,18,13,7,4,4,1,,S01002837
S01002838,250,,10,9,16,17,14,14,8,12,17,,S01002838,,16,21,25,16,19,17,2,13,4,0,,S01002838
S01002839,243,,12,16,16,17,12,11,10,19,15,,S01002839,,11,11,18,16,25,19,9,4,2,0,,S01002839
S01002840,318,,15,19,26,18,14,15,19,14,19,,S01002840,,26,25,22,25,17,14,17,5,7,1,,S01002840
S01002841,380,,18,15,25,18,32,21,26,30,31,,S01002841,,45,42,26,19,14,11,3,1,2,1,,S01002841
S01002842,276,,21,22,16,9,18,16,13,19,19,,S01002842,,26,15,15,16,19,11,11,5,5,0,,S01002842
S01002843,431,,37,35,47,18,37,20,27,33,31,,S01002843,,22,12,26,19,17,20,15,9,6,0,,S01002843
S01002844,298,,9,8,21,12,12,9,16,28,24,,S01002844,,20,26,30,24,17,21,12,7,1,1,,S01002844
S01002845,410,,32,26,26,18,22,22,40,31,37,,S01002845,,26,25,28,19,18,19,9,7,5,0,,S01002845
S01002846,506,,23,32,44,30,27,19,28,38,39,,S01002846,,51,36,38,20,27,25,18,6,3,2,,S01002846
S01002847,463,,34,29,34,27,29,34,34,43,28,,S01002847,,26,34,38,22,18,19,5,6,2,1,,S01002847
S01002848,405,,26,32,34,24,34,31,31,38,24,,S01002848,,22,22,24,23,15,11,6,6,2,0,,S01002848
S01002849,523,,47,57,42,23,35,28,40,29,38,,S01002849,,36,34,40,23,23,15,9,3,0,1,,S01002849
S01002850,392,,27,19,28,10,22,20,29,30,26,,S01002850,,41,31,28,23,15,19,14,7,2,1,,S01002850
S01002851,235,,9,12,11,4,8,5,3,7,14,,S01002851,,17,19,22,15,31,21,15,8,10,4,,S01002851
S01002852,512,,33,39,70,31,31,37,42,45,41,,S01002852,,29,20,14,18,21,19,11,6,2,3,,S01002852
S01002853,246,,22,18,16,17,20,14,19,21,12,,S01002853,,13,16,16,14,7,9,4,4,3,1,,S01002853
S01002854,375,,17,26,43,24,25,14,17,25,31,,S01002854,,20,27,24,22,20,18,11,8,3,0,,S01002854
S01002855,327,,27,26,47,32,12,18,19,17,17,,S01002855,,19,13,16,20,18,15,6,4,1,0,,S01002855
S01002856,355,,19,22,21,20,20,36,32,28,27,,S01002856,,34,14,18,17,14,12,9,8,4,0,,S01002856
S01002857,264,,16,15,29,11,9,10,9,27,17,,S01002857,,16,17,18,20,21,13,12,2,2,0,,S01002857
S01002858,228,,10,12,17,11,12,9,10,12,20,,S01002858,,15,13,19,15,19,21,11,0,1,1,,S01002858
S01002859,390,,22,35,41,18,26,24,31,25,31,,S01002859,,25,20,29,16,10,15,11,9,2,0,,S01002859
S01002860,476,,34,35,37,34,36,34,38,34,35,,S01002860,,26,27,34,27,19,13,11,2,0,0,,S01002860
S01002861,446,,38,29,36,14,36,23,23,38,32,,S01002861,,35,30,34,24,28,20,1,3,2,0,,S01002861
S01002862,294,,17,19,33,14,11,15,16,35,24,,S01002862,,14,18,18,14,16,15,8,4,3,0,,S01002862
S01002863,355,,18,25,35,31,26,23,19,20,27,,S01002863,,25,19,19,15,11,26,11,5,0,0,,S01002863
S01002864,312,,22,33,29,21,25,10,17,28,14,,S01002864,,24,7,19,29,8,12,8,5,1,0,,S01002864
S01002865,426,,19,29,43,32,27,26,23,25,25,,S01002865,,38,29,34,22,16,13,14,5,6,0,,S01002865
S01002866,537,,36,37,36,25,48,40,19,45,44,,S01002866,,46,29,30,23,21,25,16,16,1,0,,S01002866
S01002867,253,,14,18,26,12,17,6,11,21,11,,S01002867,,28,17,19,17,15,13,4,4,0,0,,S01002867
S01002868,377,,25,33,41,20,22,24,18,32,23,,S01002868,,15,15,26,24,21,17,11,9,0,1,,S01002868
