"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,,"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002640,745,,38,41,47,27,32,45,50,66,68,,S01002640,,62,67,68,32,29,26,15,23,7,2,,S01002640
S01002641,899,,64,65,83,46,51,54,61,76,95,,S01002641,,75,65,62,37,25,19,10,8,0,3,,S01002641
S01002642,591,,20,25,41,28,35,32,21,39,60,,S01002642,,42,39,29,32,34,34,31,24,15,10,,S01002642
S01002643,497,,16,22,27,17,26,26,32,33,33,,S01002643,,36,20,46,35,43,32,23,21,8,1,,S01002643
S01002644,799,,43,36,75,51,32,30,37,62,52,,S01002644,,61,63,52,37,56,45,41,19,2,5,,S01002644
S01002645,565,,23,17,43,36,26,31,34,41,54,,S01002645,,28,31,42,32,40,39,24,12,7,5,,S01002645
S01002646,684,,29,26,39,38,75,84,68,56,38,,S01002646,,34,36,32,25,21,31,21,21,8,2,,S01002646
S01002647,890,,45,50,75,75,57,32,49,66,73,,S01002647,,48,41,60,58,46,44,40,23,6,2,,S01002647
S01002648,826,,53,53,57,29,51,40,67,81,73,,S01002648,,46,65,82,54,31,13,12,14,3,2,,S01002648
S01002649,822,,64,65,74,46,50,61,42,63,52,,S01002649,,52,43,36,40,30,44,31,20,5,4,,S01002649
S01002650,688,,28,34,39,29,24,20,27,45,47,,S01002650,,44,60,91,59,53,33,17,27,8,3,,S01002650
S01002651,638,,24,29,58,56,32,42,35,44,52,,S01002651,,39,51,33,32,27,30,28,18,7,1,,S01002651
S01002652,711,,44,48,62,38,40,25,53,67,46,,S01002652,,45,58,69,45,33,16,13,7,0,2,,S01002652
S01002653,741,,51,40,47,23,65,77,67,67,44,,S01002653,,33,38,43,34,29,18,20,25,16,4,,S01002653
S01002654,755,,27,25,54,22,45,33,40,57,69,,S01002654,,44,35,74,56,50,37,33,28,17,9,,S01002654
S01002655,819,,68,66,69,46,77,56,67,61,50,,S01002655,,43,40,49,34,16,22,23,19,9,4,,S01002655
S01002656,814,,44,51,84,34,56,31,48,67,63,,S01002656,,45,51,53,43,44,41,39,15,3,2,,S01002656
S01002657,824,,31,43,56,36,31,30,50,49,55,,S01002657,,61,65,80,57,49,48,29,32,17,5,,S01002657
S01002658,"1,050",,46,51,48,48,78,120,109,84,81,,S01002658,,63,45,61,37,40,43,38,35,17,6,,S01002658
S01002659,876,,32,44,61,43,34,28,37,52,78,,S01002659,,66,86,79,58,56,46,44,28,4,0,,S01002659
S01002660,866,,46,56,76,58,42,32,54,85,59,,S01002660,,60,57,72,57,42,23,24,18,3,2,,S01002660
S01002661,868,,27,46,34,32,37,47,56,57,64,,S01002661,,68,71,67,44,38,51,42,42,29,16,,S01002661
S01002662,855,,45,53,69,37,53,43,50,70,63,,S01002662,,55,57,59,54,49,40,35,16,5,2,,S01002662
S01002663,750,,48,57,59,42,35,25,52,56,88,,S01002663,,76,52,46,37,32,19,11,7,5,3,,S01002663
S01002664,924,,46,60,79,50,47,39,64,54,88,,S01002664,,83,79,90,45,27,30,25,11,6,1,,S01002664
S01002665,806,,38,39,54,34,40,24,49,61,62,,S01002665,,55,59,68,42,80,47,30,15,4,5,,S01002665
S01002666,"1,193",,71,66,71,53,57,69,113,115,94,,S01002666,,96,73,113,61,45,40,22,22,8,4,,S01002666
S01002667,633,,49,43,40,23,45,49,47,41,41,,S01002667,,36,23,34,48,44,31,15,13,11,0,,S01002667
S01002668,491,,19,28,44,10,19,18,31,40,47,,S01002668,,47,35,53,29,18,20,15,8,5,5,,S01002668
S01002669,957,,32,48,54,36,68,87,71,87,80,,S01002669,,71,60,48,43,28,34,36,43,20,11,,S01002669
S01002670,631,,33,41,67,28,26,15,46,48,64,,S01002670,,68,53,49,26,16,18,15,10,4,4,,S01002670
S01002671,924,,37,35,33,32,93,125,92,63,67,,S01002671,,67,46,50,39,26,28,36,29,12,14,,S01002671
S01002672,643,,57,41,50,30,62,52,40,38,54,,S01002672,,34,34,30,39,38,22,14,4,3,1,,S01002672
S01002673,494,,28,22,24,20,27,48,48,58,33,,S01002673,,37,21,32,25,24,14,10,12,6,5,,S01002673
S01002674,782,,30,46,66,42,43,36,42,70,66,,S01002674,,61,50,48,44,26,45,31,29,6,1,,S01002674
S01002675,950,,39,44,55,30,40,32,56,56,65,,S01002675,,71,60,90,75,63,72,63,25,11,3,,S01002675
S01002676,818,,36,44,42,28,44,26,53,78,71,,S01002676,,66,59,53,37,34,40,46,38,15,8,,S01002676
S01002677,981,,65,41,58,41,74,102,115,84,73,,S01002677,,60,53,31,25,39,28,27,34,22,9,,S01002677
S01002678,999,,53,64,86,38,33,51,82,103,106,,S01002678,,87,77,75,48,30,37,16,8,5,0,,S01002678
S01002679,933,,55,36,50,30,50,82,67,60,60,,S01002679,,62,52,65,49,50,45,59,44,8,9,,S01002679
S01002680,"1,030",,55,67,62,43,73,78,110,100,92,,S01002680,,73,57,55,22,27,42,37,22,15,0,,S01002680
S01002681,769,,63,27,26,35,34,57,64,54,54,,S01002681,,49,41,53,42,36,36,38,31,20,9,,S01002681
S01002682,547,,37,40,56,28,36,30,37,37,34,,S01002682,,46,36,30,23,19,16,20,13,8,1,,S01002682
S01002683,789,,43,49,63,45,41,39,49,49,61,,S01002683,,62,59,56,38,38,42,30,16,5,4,,S01002683
S01002684,696,,32,26,37,26,25,51,51,56,49,,S01002684,,48,41,49,33,47,40,27,40,14,4,,S01002684
S01002685,851,,63,63,67,32,75,52,79,79,62,,S01002685,,42,60,30,22,31,29,33,24,5,3,,S01002685
S01002686,"1,141",,76,78,80,44,23,47,87,95,99,,S01002686,,83,82,93,82,53,45,38,29,4,3,,S01002686
S01002687,"1,028",,73,70,76,55,58,59,85,76,92,,S01002687,,90,57,68,40,47,30,27,13,8,4,,S01002687
S01002688,676,,33,38,47,36,54,31,47,44,59,,S01002688,,65,68,66,40,20,12,9,6,1,0,,S01002688
S01002689,708,,33,26,59,46,56,39,25,52,65,,S01002689,,94,62,59,33,25,9,8,13,1,3,,S01002689
S01002690,572,,32,31,26,16,12,30,32,34,49,,S01002690,,37,39,60,55,34,29,38,10,5,3,,S01002690
S01002691,"1,358",,112,92,89,34,31,89,167,158,128,,S01002691,,75,69,71,58,45,45,29,33,21,12,,S01002691
S01002692,867,,61,57,65,58,35,42,62,55,59,,S01002692,,77,70,50,61,41,38,19,13,3,1,,S01002692
S01002693,660,,48,47,65,39,33,21,47,85,87,,S01002693,,50,27,32,20,22,12,11,9,5,0,,S01002693
S01002694,744,,43,46,88,55,56,45,33,69,52,,S01002694,,44,49,48,36,28,17,15,15,2,3,,S01002694
S01002695,597,,42,37,28,12,17,23,49,41,50,,S01002695,,49,29,51,49,32,26,25,20,15,2,,S01002695
S01002696,729,,46,43,55,28,47,57,51,51,77,,S01002696,,36,47,48,35,34,20,22,23,6,3,,S01002696
S01002697,879,,41,36,82,47,39,26,53,60,75,,S01002697,,77,78,68,72,54,28,19,19,4,1,,S01002697
S01002698,762,,32,40,45,33,40,36,50,66,57,,S01002698,,60,50,54,48,44,41,24,18,13,11,,S01002698
S01002699,489,,21,37,56,31,19,17,36,42,35,,S01002699,,26,25,20,30,29,26,19,14,4,2,,S01002699
S01002700,882,,59,75,93,68,70,43,62,55,82,,S01002700,,47,32,42,35,38,26,29,20,4,2,,S01002700
S01002701,888,,45,55,82,43,42,43,48,71,97,,S01002701,,94,86,72,49,34,6,10,10,1,0,,S01002701
S01002702,605,,35,32,32,20,49,36,38,43,40,,S01002702,,34,30,32,43,43,36,22,24,13,3,,S01002702
S01002703,"1,199",,75,64,64,43,73,92,113,96,76,,S01002703,,97,90,100,55,65,30,28,23,14,1,,S01002703
S01002704,675,,27,30,47,24,35,34,42,44,41,,S01002704,,47,47,72,46,49,34,22,20,10,4,,S01002704
S01002705,687,,33,30,26,22,44,43,55,45,52,,S01002705,,35,50,56,45,42,28,34,27,8,12,,S01002705
S01002706,891,,69,63,60,59,72,56,52,100,86,,S01002706,,63,55,35,38,24,19,19,13,3,5,,S01002706
S01002707,895,,53,47,94,74,67,36,57,83,75,,S01002707,,67,58,47,43,32,26,18,11,5,2,,S01002707
S01002708,866,,58,62,71,43,65,46,62,72,71,,S01002708,,49,38,64,50,42,21,24,16,9,3,,S01002708
S01002709,622,,30,27,25,23,47,58,64,44,35,,S01002709,,52,23,34,38,38,31,19,22,6,6,,S01002709
S01002710,645,,21,23,30,20,42,48,43,59,31,,S01002710,,57,57,57,55,43,24,20,9,3,3,,S01002710
S01002711,890,,38,53,97,46,46,40,51,87,64,,S01002711,,70,61,51,51,25,33,23,35,16,3,,S01002711
S01002712,775,,35,43,68,28,43,34,77,48,59,,S01002712,,45,42,69,59,46,32,29,13,5,0,,S01002712
S01002713,732,,24,23,28,26,28,33,32,52,45,,S01002713,,44,38,53,32,42,64,69,59,23,17,,S01002713
S01002714,917,,70,58,95,34,50,59,61,59,69,,S01002714,,68,63,56,37,43,32,23,22,13,5,,S01002714
S01002715,920,,40,43,65,55,74,47,62,66,80,,S01002715,,66,49,70,52,42,45,38,17,5,4,,S01002715
S01002716,556,,34,21,22,29,30,22,38,43,63,,S01002716,,49,52,67,31,18,14,10,8,5,0,,S01002716
S01002717,883,,33,41,51,36,26,26,55,60,67,,S01002717,,78,66,57,28,55,72,55,47,20,10,,S01002717
S01002718,915,,100,63,67,56,70,64,56,88,51,,S01002718,,64,46,54,42,33,21,21,8,9,2,,S01002718
S01002719,771,,38,52,77,47,45,27,33,71,70,,S01002719,,52,40,57,47,45,25,20,12,9,4,,S01002719
S01002720,738,,14,25,59,38,13,15,15,26,50,,S01002720,,64,62,64,56,61,55,49,41,17,14,,S01002720
S01002721,873,,65,46,52,37,50,58,50,59,65,,S01002721,,57,41,60,51,50,39,32,40,17,4,,S01002721
S01002722,722,,21,10,37,41,49,62,64,36,51,,S01002722,,44,55,50,39,30,33,48,36,14,2,,S01002722
S01002723,630,,27,20,27,24,20,32,38,47,36,,S01002723,,35,37,56,42,52,45,30,41,15,6,,S01002723
S01002724,832,,26,32,40,45,69,55,53,50,59,,S01002724,,43,51,62,46,56,48,50,32,11,4,,S01002724
S01002725,914,,35,42,68,59,45,32,62,75,65,,S01002725,,71,72,65,68,41,41,35,22,12,4,,S01002725
S01002726,804,,30,42,50,34,41,39,45,56,58,,S01002726,,63,74,36,39,42,35,34,43,22,21,,S01002726
S01002727,976,,71,56,74,47,62,62,73,113,104,,S01002727,,69,59,65,58,30,12,8,10,2,1,,S01002727
S01002728,876,,40,36,58,49,49,80,64,67,67,,S01002728,,87,55,59,28,22,28,39,23,19,6,,S01002728
S01002729,908,,48,70,73,25,37,47,63,108,87,,S01002729,,94,62,65,48,32,20,13,11,1,4,,S01002729
S01002730,683,,20,18,42,21,34,62,76,60,63,,S01002730,,62,53,49,30,26,26,16,9,11,5,,S01002730
S01002731,762,,40,30,68,28,38,52,36,44,59,,S01002731,,60,41,41,58,46,54,29,27,4,7,,S01002731
S01002732,582,,18,27,29,17,47,66,70,54,36,,S01002732,,24,34,33,20,15,24,19,18,15,16,,S01002732
S01002733,684,,35,30,21,28,20,16,25,34,51,,S01002733,,42,54,43,45,56,73,45,36,23,7,,S01002733
S01002734,969,,36,37,59,45,51,53,69,62,70,,S01002734,,61,62,78,67,51,50,50,42,19,7,,S01002734
S01002735,955,,24,30,29,31,63,60,51,47,50,,S01002735,,50,73,80,59,69,71,75,53,34,6,,S01002735
S01002736,694,,32,38,50,23,40,30,37,46,48,,S01002736,,59,70,69,51,31,25,18,18,6,3,,S01002736
S01002737,690,,27,30,41,18,48,71,76,77,63,,S01002737,,59,40,34,24,23,25,11,13,3,7,,S01002737
S01002738,701,,43,54,61,41,36,33,34,48,44,,S01002738,,62,46,50,31,28,33,26,19,9,3,,S01002738
S01002739,785,,22,44,58,37,27,17,47,41,70,,S01002739,,79,65,81,53,44,45,30,17,4,4,,S01002739
S01002740,523,,23,35,60,34,14,17,22,58,55,,S01002740,,40,38,37,34,21,11,10,11,2,1,,S01002740
S01002741,876,,40,29,59,37,64,83,86,78,62,,S01002741,,50,48,48,28,31,36,31,32,18,16,,S01002741
S01002742,816,,29,48,56,32,40,37,48,55,72,,S01002742,,62,37,47,50,48,61,34,37,15,8,,S01002742
S01002743,590,,30,46,40,18,33,43,45,41,47,,S01002743,,43,28,38,31,19,19,31,27,7,4,,S01002743
S01002744,573,,26,24,43,20,24,18,18,45,43,,S01002744,,48,55,52,33,35,32,26,15,11,5,,S01002744
S01002745,630,,40,43,40,34,60,51,51,54,52,,S01002745,,25,31,51,26,20,20,16,12,3,1,,S01002745
S01002746,836,,61,40,77,38,44,35,56,70,49,,S01002746,,47,72,70,49,49,42,21,11,4,1,,S01002746
S01002747,588,,23,53,46,46,34,36,37,47,42,,S01002747,,37,25,32,32,35,24,22,8,7,2,,S01002747
S01002748,542,,18,21,31,28,38,26,51,48,39,,S01002748,,37,27,32,30,20,26,35,21,13,1,,S01002748
S01002749,714,,45,62,81,49,28,55,62,58,45,,S01002749,,41,38,48,32,20,9,17,18,6,0,,S01002749
S01002750,881,,51,50,82,44,57,64,56,57,72,,S01002750,,43,39,56,44,48,42,31,22,10,13,,S01002750
S01002751,959,,54,68,87,61,56,42,58,57,78,,S01002751,,62,51,52,50,45,48,51,28,9,2,,S01002751
S01002752,553,,13,25,47,32,26,30,28,40,41,,S01002752,,38,40,55,23,41,40,19,10,4,1,,S01002752
S01002753,647,,31,28,32,36,20,17,35,43,28,,S01002753,,63,80,95,58,25,17,23,12,2,2,,S01002753
S01002754,589,,22,21,44,30,12,8,34,36,43,,S01002754,,44,56,57,33,28,28,32,21,25,15,,S01002754
S01002755,799,,75,58,72,49,60,62,77,63,49,,S01002755,,36,31,37,21,22,28,33,16,7,3,,S01002755
S01002756,823,,41,36,35,38,59,60,75,62,52,,S01002756,,38,71,59,41,28,38,26,20,23,21,,S01002756
S01002757,593,,20,30,42,39,41,20,25,43,64,,S01002757,,54,35,37,34,33,30,12,22,10,2,,S01002757
S01002758,717,,32,31,61,37,41,26,35,54,72,,S01002758,,46,43,34,40,37,40,46,21,10,11,,S01002758
S01002759,688,,41,37,84,45,44,33,41,49,63,,S01002759,,57,48,36,40,26,22,12,8,1,1,,S01002759
S01002760,487,,17,25,36,32,25,16,30,45,45,,S01002760,,36,28,41,26,20,29,15,10,8,3,,S01002760
S01002761,763,,42,31,37,31,57,57,63,46,40,,S01002761,,49,44,73,36,41,41,34,27,11,3,,S01002761
S01002762,598,,40,29,33,24,52,36,46,30,38,,S01002762,,33,30,51,42,25,29,23,28,8,1,,S01002762
S01002763,902,,52,53,80,58,56,55,43,94,68,,S01002763,,72,49,54,41,42,47,24,9,1,4,,S01002763
S01002764,642,,35,35,59,46,48,26,21,51,42,,S01002764,,49,40,35,36,28,36,25,16,10,4,,S01002764
S01002765,701,,41,43,43,33,52,43,46,61,50,,S01002765,,49,21,35,28,23,37,41,32,14,9,,S01002765
S01002766,856,,43,40,50,42,50,54,80,70,78,,S01002766,,44,46,55,35,29,44,41,40,11,4,,S01002766
S01002767,953,,66,46,55,54,47,75,79,99,66,,S01002767,,59,48,81,49,58,28,24,10,7,2,,S01002767
S01002768,849,,19,44,63,43,38,27,60,67,72,,S01002768,,63,50,57,63,74,50,27,20,11,1,,S01002768
S01002769,722,,41,51,50,37,36,41,69,70,48,,S01002769,,60,51,45,29,32,27,21,13,1,0,,S01002769
S01002770,502,,28,18,31,25,28,28,29,43,18,,S01002770,,25,33,43,37,46,33,22,9,5,1,,S01002770
S01002771,729,,54,47,58,49,69,33,55,39,51,,S01002771,,56,48,43,28,31,21,26,14,5,2,,S01002771
S01002772,"1,030",,46,67,77,43,49,50,62,93,88,,S01002772,,89,62,94,65,48,32,25,19,14,7,,S01002772
S01002773,863,,31,35,88,49,36,37,29,62,58,,S01002773,,75,57,68,59,48,36,50,37,7,1,,S01002773
S01002774,763,,50,40,47,32,52,51,55,46,50,,S01002774,,43,45,50,20,45,44,36,32,14,11,,S01002774
S01002775,764,,45,45,98,80,31,19,35,60,58,,S01002775,,39,44,36,35,35,48,20,22,11,3,,S01002775
S01002776,875,,79,85,80,51,39,71,86,68,66,,S01002776,,51,43,35,28,31,21,21,9,8,3,,S01002776
S01002777,920,,49,48,60,39,65,38,67,69,73,,S01002777,,69,73,32,33,42,49,49,47,11,7,,S01002777
S01002778,825,,54,40,44,36,63,52,65,64,55,,S01002778,,44,42,33,32,44,44,41,37,23,12,,S01002778
S01002779,610,,43,50,51,34,44,51,41,56,46,,S01002779,,32,38,36,19,13,16,12,17,8,3,,S01002779
S01002780,905,,70,72,103,55,62,56,56,62,77,,S01002780,,52,51,57,32,33,24,21,14,4,4,,S01002780
S01002781,931,,35,44,58,43,48,34,33,73,52,,S01002781,,58,58,73,81,50,54,56,43,26,12,,S01002781
S01002782,828,,18,18,48,36,35,26,41,57,41,,S01002782,,56,60,62,78,78,71,45,47,9,2,,S01002782
S01002783,826,,55,51,61,42,45,55,45,75,53,,S01002783,,51,74,56,44,31,39,24,17,6,2,,S01002783
S01002784,584,,40,49,40,38,38,31,28,59,40,,S01002784,,37,30,21,25,24,21,14,19,16,14,,S01002784
S01002785,730,,65,40,59,79,38,47,46,51,45,,S01002785,,48,38,47,48,31,21,14,10,3,0,,S01002785
S01002786,829,,52,57,73,40,40,29,49,99,75,,S01002786,,80,59,62,37,21,22,15,10,5,4,,S01002786
S01002787,740,,40,44,63,38,44,40,48,61,46,,S01002787,,66,52,52,46,29,37,16,11,5,2,,S01002787
S01002788,776,,44,57,52,39,49,49,56,52,71,,S01002788,,70,67,65,44,25,13,3,11,5,4,,S01002788
S01002789,731,,32,36,49,41,37,19,29,52,50,,S01002789,,72,66,74,50,33,33,30,18,7,3,,S01002789
S01002790,768,,36,44,53,28,43,50,43,53,35,,S01002790,,46,48,48,43,39,45,56,37,12,9,,S01002790
S01002791,709,,46,59,87,58,55,37,29,57,56,,S01002791,,51,40,35,34,14,22,17,10,1,1,,S01002791
S01002792,"1,049",,73,56,68,45,60,60,73,74,77,,S01002792,,73,66,73,72,48,64,41,15,8,3,,S01002792
S01002793,800,,50,43,45,28,49,44,62,45,42,,S01002793,,44,52,59,65,48,39,36,28,14,7,,S01002793
S01002794,886,,49,41,68,60,68,54,47,47,75,,S01002794,,63,72,56,47,49,29,25,30,6,0,,S01002794
S01002795,638,,13,38,58,39,28,24,18,38,58,,S01002795,,41,38,46,53,62,41,25,15,2,1,,S01002795
S01002796,595,,26,39,38,27,22,23,34,61,46,,S01002796,,41,49,30,45,20,25,15,23,16,15,,S01002796
S01002797,839,,44,48,61,51,43,40,46,81,66,,S01002797,,86,62,60,57,23,31,18,13,4,5,,S01002797
S01002798,574,,32,39,62,34,25,38,46,41,40,,S01002798,,39,26,40,28,21,24,23,8,8,0,,S01002798
S01002799,646,,41,26,29,20,31,41,49,45,39,,S01002799,,29,46,47,38,43,45,37,32,5,3,,S01002799
S01002800,786,,33,44,56,59,49,43,57,55,56,,S01002800,,80,71,80,41,17,23,12,9,1,0,,S01002800
S01002801,952,,50,61,85,65,54,37,72,56,79,,S01002801,,61,68,74,65,37,36,22,17,11,2,,S01002801
S01002802,627,,23,42,40,30,39,14,47,35,44,,S01002802,,51,60,69,46,32,30,18,7,0,0,,S01002802
S01002803,847,,33,49,63,39,39,34,64,78,61,,S01002803,,49,58,68,54,34,45,35,28,14,2,,S01002803
S01002804,591,,30,32,56,26,27,25,32,56,50,,S01002804,,41,31,34,40,37,14,32,19,9,0,,S01002804
S01002805,819,,48,30,75,42,43,40,39,44,64,,S01002805,,58,64,56,52,37,38,55,26,4,4,,S01002805
S01002806,845,,54,68,58,33,41,48,81,74,43,,S01002806,,55,35,51,41,42,47,29,24,12,9,,S01002806
S01002807,709,,27,40,39,34,36,35,47,47,37,,S01002807,,47,38,37,48,51,47,41,28,15,15,,S01002807
S01002808,829,,66,62,74,47,62,69,61,54,48,,S01002808,,54,48,33,30,41,34,28,13,4,1,,S01002808
S01002809,691,,28,29,40,33,47,23,48,59,48,,S01002809,,40,53,42,48,37,48,31,28,5,4,,S01002809
S01002810,"1,006",,38,50,52,36,50,61,59,78,96,,S01002810,,77,75,78,59,46,53,57,29,9,3,,S01002810
S01002811,968,,49,43,58,32,36,40,66,77,80,,S01002811,,58,77,82,49,61,63,49,27,15,6,,S01002811
S01002812,647,,29,32,38,34,44,38,24,57,57,,S01002812,,59,43,56,27,32,23,17,19,14,4,,S01002812
S01002813,757,,29,43,56,33,47,41,34,61,60,,S01002813,,56,55,57,38,32,41,34,21,12,7,,S01002813
S01002814,757,,56,38,51,34,32,38,52,57,55,,S01002814,,47,68,66,56,30,21,31,18,5,2,,S01002814
S01002815,741,,33,34,71,47,37,31,58,57,48,,S01002815,,43,27,46,45,44,34,50,24,6,6,,S01002815
S01002816,607,,59,43,55,34,29,38,58,60,38,,S01002816,,38,30,45,19,17,25,9,7,2,1,,S01002816
S01002817,564,,23,30,43,34,46,17,33,46,49,,S01002817,,34,34,35,39,40,35,10,8,4,4,,S01002817
S01002818,595,,36,49,45,30,26,28,43,65,36,,S01002818,,35,47,50,28,18,26,19,9,4,1,,S01002818
S01002819,762,,69,65,72,43,51,35,51,59,57,,S01002819,,48,51,37,31,30,30,21,9,2,1,,S01002819
S01002820,878,,70,55,103,72,56,42,55,70,72,,S01002820,,51,41,54,38,31,31,19,9,6,3,,S01002820
S01002821,992,,71,62,53,41,92,77,74,65,78,,S01002821,,52,75,64,34,34,38,39,35,7,1,,S01002821
S01002822,850,,43,76,97,72,47,21,41,75,68,,S01002822,,61,60,50,33,30,42,22,7,5,0,,S01002822
S01002823,766,,48,49,51,33,77,58,61,59,64,,S01002823,,41,36,45,31,31,24,17,26,11,4,,S01002823
S01002824,786,,31,41,50,46,54,46,42,59,59,,S01002824,,63,54,57,33,37,36,47,25,5,1,,S01002824
S01002825,911,,55,44,65,37,73,44,54,41,84,,S01002825,,79,64,71,47,34,31,36,34,10,8,,S01002825
S01002826,529,,22,33,36,27,25,23,20,38,29,,S01002826,,41,37,38,31,31,33,34,25,4,2,,S01002826
S01002827,651,,37,28,55,26,39,34,35,44,66,,S01002827,,48,37,59,40,26,29,22,18,7,1,,S01002827
S01002828,693,,27,43,75,51,39,45,53,89,70,,S01002828,,49,32,38,24,22,17,12,4,1,2,,S01002828
S01002829,737,,26,26,36,35,40,45,32,49,48,,S01002829,,52,59,52,40,38,46,41,38,29,5,,S01002829
S01002830,629,,23,24,42,26,34,28,32,51,64,,S01002830,,49,44,43,43,33,35,28,17,7,6,,S01002830
S01002831,813,,39,43,46,46,57,45,34,54,47,,S01002831,,75,58,52,52,52,48,40,15,6,4,,S01002831
S01002832,779,,46,47,75,61,54,38,48,71,66,,S01002832,,78,48,40,31,28,24,13,6,3,2,,S01002832
S01002833,"1,078",,34,63,75,64,51,47,37,80,108,,S01002833,,139,102,108,51,47,24,16,17,8,7,,S01002833
S01002834,879,,30,59,80,50,48,38,44,64,64,,S01002834,,73,78,60,42,58,49,21,13,5,3,,S01002834
S01002835,714,,28,48,47,35,46,53,52,59,53,,S01002835,,44,58,42,37,33,20,24,23,10,2,,S01002835
S01002836,553,,35,36,49,25,22,45,38,41,36,,S01002836,,36,35,45,23,19,29,13,18,7,1,,S01002836
S01002837,563,,13,18,44,20,25,34,36,43,42,,S01002837,,54,34,52,39,33,34,21,11,6,4,,S01002837
S01002838,517,,22,16,25,23,25,32,19,29,45,,S01002838,,23,47,47,44,39,30,18,24,6,3,,S01002838
S01002839,518,,26,30,36,21,21,26,28,34,24,,S01002839,,22,34,37,38,51,41,27,14,7,1,,S01002839
S01002840,671,,35,40,40,21,25,33,47,32,31,,S01002840,,58,43,60,54,39,29,37,23,15,9,,S01002840
S01002841,615,,31,29,31,25,48,31,38,54,34,,S01002841,,81,71,47,43,26,11,9,3,3,0,,S01002841
S01002842,583,,34,20,31,27,52,34,42,46,40,,S01002842,,32,26,33,21,35,38,29,23,12,8,,S01002842
S01002843,908,,62,83,100,43,55,42,64,55,67,,S01002843,,43,37,51,32,50,42,31,28,17,6,,S01002843
S01002844,596,,20,27,34,21,22,23,33,45,35,,S01002844,,40,61,59,39,50,33,31,18,3,2,,S01002844
S01002845,864,,45,53,60,46,66,45,70,68,72,,S01002845,,69,51,49,32,39,29,16,31,14,9,,S01002845
S01002846,976,,41,62,69,49,33,42,77,86,75,,S01002846,,83,69,71,43,63,44,34,19,10,6,,S01002846
S01002847,952,,52,46,76,47,72,57,71,84,56,,S01002847,,70,66,72,56,55,24,20,18,6,4,,S01002847
S01002848,845,,63,53,77,47,71,51,74,63,50,,S01002848,,43,52,60,46,34,23,21,12,3,2,,S01002848
S01002849,979,,65,69,88,38,69,47,69,77,76,,S01002849,,70,83,76,45,38,35,18,12,2,2,,S01002849
S01002850,870,,53,47,54,48,53,38,66,66,68,,S01002850,,74,65,55,54,37,39,32,14,5,2,,S01002850
S01002851,564,,18,20,25,14,10,13,10,21,30,,S01002851,,36,42,49,41,64,48,43,33,33,14,,S01002851
S01002852,"1,015",,79,92,109,48,56,63,97,82,90,,S01002852,,53,47,34,43,50,24,22,16,6,4,,S01002852
S01002853,533,,47,36,49,34,42,43,33,43,22,,S01002853,,34,29,29,19,20,21,8,10,9,5,,S01002853
S01002854,817,,36,50,81,56,33,30,44,60,70,,S01002854,,46,56,39,53,53,46,24,26,9,5,,S01002854
S01002855,681,,45,56,78,46,32,29,37,50,57,,S01002855,,31,36,49,42,39,25,13,12,4,0,,S01002855
S01002856,719,,48,39,49,31,47,67,50,61,61,,S01002856,,43,39,35,41,25,22,29,20,11,1,,S01002856
S01002857,526,,23,31,35,31,19,24,24,43,42,,S01002857,,39,32,41,45,34,26,24,6,6,1,,S01002857
S01002858,463,,20,22,33,20,23,20,22,32,36,,S01002858,,23,26,39,37,47,38,18,2,2,3,,S01002858
S01002859,823,,46,67,87,45,39,56,56,62,69,,S01002859,,46,47,52,33,31,25,29,28,5,0,,S01002859
S01002860,959,,49,72,79,61,71,64,72,93,72,,S01002860,,51,61,79,40,43,24,18,7,3,0,,S01002860
S01002861,910,,57,61,49,34,69,48,68,62,73,,S01002861,,71,64,67,61,53,35,19,13,5,1,,S01002861
S01002862,625,,45,40,63,33,27,37,42,59,41,,S01002862,,32,41,37,34,33,28,17,12,3,1,,S01002862
S01002863,767,,42,49,75,51,41,43,46,62,61,,S01002863,,55,45,35,24,40,52,27,12,3,4,,S01002863
S01002864,632,,38,57,66,41,40,24,42,59,34,,S01002864,,34,25,37,50,27,23,20,13,2,0,,S01002864
S01002865,963,,42,65,99,55,51,43,64,77,69,,S01002865,,75,51,67,57,41,35,34,27,7,4,,S01002865
S01002866,"1,054",,76,61,66,51,110,67,67,86,75,,S01002866,,62,58,51,43,56,48,39,27,8,3,,S01002866
S01002867,556,,33,43,50,33,31,22,28,44,42,,S01002867,,41,34,42,35,34,22,14,8,0,0,,S01002867
S01002868,745,,35,53,71,43,49,40,45,63,47,,S01002868,,38,49,55,42,42,30,26,11,4,2,,S01002868
S01002869,539,,22,38,42,19,27,39,42,43,34,,S01002869,,30,25,34,33,35,26,30,16,3,1,,S01002869
S01002870,896,,26,50,49,41,32,34,39,73,68,,S01002870,,64,65,69,83,56,59,36,25,19,8,,S01002870
