"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,,"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003267,383,,14,23,31,4,25,21,20,33,28,,S01003267,,24,22,13,25,22,31,22,16,8,1,,S01003267
S01003268,603,,32,28,40,30,87,82,78,52,35,,S01003268,,27,27,23,20,15,14,7,1,3,2,,S01003268
S01003269,429,,21,20,34,18,46,37,35,42,35,,S01003269,,26,31,24,19,12,15,7,3,3,1,,S01003269
S01003270,351,,30,16,19,15,31,27,37,24,36,,S01003270,,28,16,19,14,19,7,6,3,4,0,,S01003270
S01003271,592,,23,18,30,40,82,80,72,45,42,,S01003271,,33,35,26,23,21,11,6,2,3,0,,S01003271
S01003272,586,,32,33,56,36,59,44,43,57,43,,S01003272,,27,38,36,25,21,8,13,9,6,0,,S01003272
S01003273,359,,17,17,15,21,10,20,21,19,30,,S01003273,,30,23,35,26,32,17,15,8,3,0,,S01003273
S01003274,442,,20,10,15,17,13,11,32,52,37,,S01003274,,37,30,39,38,28,33,14,9,5,2,,S01003274
S01003275,488,,22,28,24,24,17,28,32,44,40,,S01003275,,23,37,35,37,34,27,19,10,3,4,,S01003275
S01003276,377,,8,38,38,14,22,14,28,33,36,,S01003276,,33,24,27,11,20,15,12,2,2,0,,S01003276
S01003277,291,,11,14,14,18,22,16,12,24,32,,S01003277,,13,17,32,14,20,18,6,6,0,2,,S01003277
S01003278,419,,17,28,41,34,32,18,23,21,32,,S01003278,,44,22,28,24,18,7,16,10,4,0,,S01003278
S01003279,205,,21,18,23,28,19,16,8,4,11,,S01003279,,15,16,8,5,5,5,2,1,0,0,,S01003279
S01003280,487,,28,23,25,14,31,22,28,41,41,,S01003280,,37,30,31,41,22,31,31,8,3,0,,S01003280
S01003281,375,,25,27,32,30,31,10,29,21,36,,S01003281,,39,28,20,12,10,4,11,6,3,1,,S01003281
S01003282,403,,19,22,37,29,41,22,17,28,31,,S01003282,,27,32,25,21,19,12,7,10,3,1,,S01003282
S01003283,366,,13,27,42,25,29,16,13,29,38,,S01003283,,28,22,19,18,19,8,10,9,0,1,,S01003283
S01003284,392,,25,10,19,6,21,21,24,24,33,,S01003284,,26,25,38,39,27,23,11,14,6,0,,S01003284
S01003285,378,,31,17,25,18,46,24,26,35,35,,S01003285,,28,25,13,16,9,13,10,4,2,1,,S01003285
S01003286,483,,24,17,13,18,22,35,55,31,42,,S01003286,,38,25,33,26,26,27,26,14,7,4,,S01003286
S01003287,254,,29,30,54,26,22,12,12,14,13,,S01003287,,3,7,7,2,7,5,3,5,2,1,,S01003287
S01003288,359,,11,22,37,15,23,8,12,30,36,,S01003288,,31,19,30,20,16,20,10,13,3,3,,S01003288
S01003289,262,,21,25,18,7,9,23,18,20,33,,S01003289,,13,16,11,12,14,9,6,4,2,1,,S01003289
S01003290,361,,25,22,28,13,16,26,27,31,31,,S01003290,,30,29,22,21,15,10,5,6,4,0,,S01003290
S01003291,321,,15,11,23,15,20,20,14,14,34,,S01003291,,18,22,19,23,22,22,18,6,4,1,,S01003291
S01003292,363,,17,22,30,25,23,8,12,32,41,,S01003292,,37,23,23,25,15,13,10,4,3,0,,S01003292
S01003293,427,,23,30,42,25,31,27,25,28,26,,S01003293,,26,23,28,22,29,22,9,7,4,0,,S01003293
S01003294,290,,9,5,14,8,16,25,22,33,20,,S01003294,,10,14,13,13,24,26,19,14,4,1,,S01003294
S01003295,475,,17,22,50,20,23,21,17,48,59,,S01003295,,36,39,31,32,18,11,18,10,3,0,,S01003295
S01003296,313,,20,30,38,20,33,16,14,20,18,,S01003296,,22,17,22,15,9,6,9,4,0,0,,S01003296
S01003297,267,,11,12,21,13,21,5,31,29,23,,S01003297,,25,14,12,10,18,11,6,4,0,1,,S01003297
S01003298,467,,30,28,27,19,27,35,29,31,45,,S01003298,,36,27,26,25,21,24,16,11,7,3,,S01003298
S01003299,184,,12,24,23,11,17,12,17,11,16,,S01003299,,11,10,5,5,3,3,1,3,0,0,,S01003299
S01003300,410,,30,31,37,18,22,42,33,27,26,,S01003300,,36,15,28,17,13,17,9,5,4,0,,S01003300
S01003301,376,,26,24,29,26,38,38,38,23,27,,S01003301,,25,35,20,13,12,0,1,1,0,0,,S01003301
S01003302,482,,27,21,11,26,38,53,41,53,52,,S01003302,,26,31,24,25,21,11,12,7,1,2,,S01003302
S01003303,872,,18,11,26,114,108,155,153,96,64,,S01003303,,35,36,18,18,11,2,2,5,0,0,,S01003303
S01003304,381,,26,33,25,14,35,33,48,40,37,,S01003304,,11,25,12,10,14,7,6,4,0,1,,S01003304
S01003305,398,,23,17,28,25,35,52,50,46,44,,S01003305,,36,10,13,7,4,3,3,2,0,0,,S01003305
S01003306,415,,10,21,31,13,28,27,5,27,29,,S01003306,,40,27,19,22,41,33,25,9,7,1,,S01003306
S01003307,471,,25,25,30,24,31,32,40,31,35,,S01003307,,25,31,28,28,30,36,6,11,3,0,,S01003307
S01003308,386,,17,32,45,34,26,17,20,22,35,,S01003308,,28,10,22,21,20,21,5,5,4,2,,S01003308
S01003309,377,,39,32,31,23,33,24,32,22,23,,S01003309,,16,21,24,23,7,14,6,4,2,1,,S01003309
S01003310,367,,14,18,33,20,33,25,23,23,18,,S01003310,,36,28,16,18,22,22,11,6,1,0,,S01003310
S01003311,384,,15,28,44,23,22,16,9,33,47,,S01003311,,21,23,29,25,20,16,8,5,0,0,,S01003311
S01003312,301,,11,26,36,28,28,19,13,25,23,,S01003312,,22,17,8,10,10,10,9,6,0,0,,S01003312
S01003313,523,,24,33,35,18,46,24,31,33,42,,S01003313,,46,53,31,35,31,17,5,7,9,3,,S01003313
S01003314,270,,13,11,8,12,17,20,23,17,27,,S01003314,,28,17,23,9,12,13,13,6,1,0,,S01003314
S01003315,317,,7,4,12,25,35,48,50,24,20,,S01003315,,22,15,7,5,11,5,9,8,5,5,,S01003315
S01003316,304,,19,21,27,15,38,27,41,34,16,,S01003316,,13,13,14,14,6,3,2,1,0,0,,S01003316
S01003317,354,,28,33,24,17,42,23,36,34,47,,S01003317,,23,14,16,9,1,3,1,2,1,0,,S01003317
S01003318,397,,12,18,37,19,31,27,16,16,43,,S01003318,,34,44,36,18,14,13,9,6,4,0,,S01003318
S01003319,199,,22,17,25,15,22,2,11,17,20,,S01003319,,5,6,7,7,9,3,7,3,1,0,,S01003319
S01003320,349,,14,18,9,20,54,66,42,38,30,,S01003320,,24,6,8,7,7,1,2,1,1,1,,S01003320
S01003321,362,,16,17,27,18,23,9,14,23,41,,S01003321,,31,31,39,19,15,22,11,5,1,0,,S01003321
S01003322,407,,9,14,22,25,43,70,41,25,31,,S01003322,,35,30,19,15,11,7,2,5,1,2,,S01003322
S01003323,332,,18,22,39,17,17,13,20,38,35,,S01003323,,31,18,20,12,10,10,5,3,4,0,,S01003323
S01003324,388,,32,17,27,18,34,47,39,22,30,,S01003324,,33,20,24,10,8,10,8,6,2,1,,S01003324
S01003325,367,,36,27,47,28,21,17,28,27,37,,S01003325,,32,15,19,6,9,9,2,4,2,1,,S01003325
S01003326,341,,20,21,24,17,25,17,12,25,26,,S01003326,,27,25,24,20,21,11,11,10,5,0,,S01003326
S01003327,298,,24,21,21,15,32,25,35,29,23,,S01003327,,16,10,13,17,3,7,4,2,1,0,,S01003327
S01003328,410,,5,1,25,23,43,91,73,36,32,,S01003328,,21,10,15,17,4,5,4,4,0,1,,S01003328
S01003329,373,,19,19,33,12,20,24,25,38,26,,S01003329,,29,22,31,17,20,13,21,2,1,1,,S01003329
S01003330,464,,25,48,52,28,26,19,37,66,56,,S01003330,,44,33,11,6,7,5,1,0,0,0,,S01003330
S01003331,272,,9,13,12,11,18,14,13,7,27,,S01003331,,20,11,11,24,31,29,13,5,4,0,,S01003331
S01003332,329,,13,39,44,19,28,16,11,30,15,,S01003332,,13,17,20,23,26,4,5,2,4,0,,S01003332
S01003333,490,,21,12,24,31,33,35,38,47,31,,S01003333,,35,33,34,28,31,28,16,9,4,0,,S01003333
S01003334,402,,21,24,42,25,27,11,28,26,33,,S01003334,,32,25,20,17,24,21,13,12,1,0,,S01003334
S01003335,319,,10,3,11,6,36,31,58,39,42,,S01003335,,16,15,21,9,7,6,3,4,2,0,,S01003335
S01003336,412,,22,20,43,12,22,15,29,26,30,,S01003336,,22,22,33,22,41,30,15,4,3,1,,S01003336
S01003337,391,,30,33,32,41,31,19,6,31,18,,S01003337,,14,20,28,15,22,9,17,16,6,3,,S01003337
S01003338,407,,14,21,31,18,25,35,41,42,31,,S01003338,,24,37,24,14,17,17,13,3,0,0,,S01003338
S01003339,347,,16,26,42,23,28,14,18,26,35,,S01003339,,26,17,26,15,8,13,8,3,3,0,,S01003339
S01003340,473,,24,28,30,17,28,27,26,37,48,,S01003340,,23,29,38,38,24,33,12,7,4,0,,S01003340
S01003341,441,,36,55,44,19,22,16,41,61,39,,S01003341,,50,15,19,8,6,5,1,2,1,1,,S01003341
S01003342,426,,31,32,24,30,41,44,22,29,35,,S01003342,,32,27,15,18,16,15,9,3,2,1,,S01003342
S01003343,275,,33,17,34,24,26,13,15,21,14,,S01003343,,18,17,14,7,15,4,3,0,0,0,,S01003343
S01003344,224,,15,25,29,27,17,10,8,17,17,,S01003344,,10,6,8,7,11,9,3,3,1,1,,S01003344
S01003345,431,,32,16,25,24,29,38,38,34,40,,S01003345,,19,27,22,21,19,13,14,13,6,1,,S01003345
S01003346,385,,29,17,35,30,24,17,23,26,20,,S01003346,,19,33,24,28,16,25,9,5,5,0,,S01003346
S01003347,388,,24,28,33,32,28,16,26,18,35,,S01003347,,35,9,25,25,26,19,6,1,0,2,,S01003347
S01003348,486,,17,12,14,19,35,89,74,56,40,,S01003348,,27,13,20,12,20,14,12,9,0,3,,S01003348
S01003349,452,,39,52,42,33,33,26,35,36,22,,S01003349,,27,22,21,14,20,13,10,4,0,3,,S01003349
S01003350,291,,24,26,25,20,12,11,21,21,12,,S01003350,,16,11,20,18,16,18,14,4,1,1,,S01003350
S01003351,502,,44,26,26,30,42,63,57,31,21,,S01003351,,34,38,20,16,18,12,7,12,1,4,,S01003351
S01003352,353,,21,24,26,25,21,27,17,21,27,,S01003352,,33,18,24,17,18,8,12,5,6,3,,S01003352
S01003353,435,,23,17,13,23,43,43,38,44,39,,S01003353,,28,17,34,21,23,13,10,3,2,1,,S01003353
S01003354,432,,14,12,17,19,23,8,21,25,39,,S01003354,,32,27,35,39,37,32,31,15,5,1,,S01003354
S01003355,448,,22,22,34,24,47,45,41,19,35,,S01003355,,30,26,22,16,24,21,13,6,0,1,,S01003355
S01003356,394,,28,21,39,24,34,29,25,23,26,,S01003356,,30,24,17,24,15,15,10,5,4,1,,S01003356
S01003357,385,,39,38,30,15,23,23,22,42,23,,S01003357,,39,19,16,18,14,14,3,3,4,0,,S01003357
S01003358,627,,6,3,41,44,60,104,100,86,35,,S01003358,,37,16,33,22,18,11,8,2,1,0,,S01003358
S01003359,500,,41,43,50,21,21,30,50,56,70,,S01003359,,52,25,18,4,8,5,2,4,0,0,,S01003359
S01003360,421,,23,40,45,35,25,31,30,48,40,,S01003360,,31,23,15,9,8,5,5,8,0,0,,S01003360
S01003361,337,,9,22,20,20,16,25,28,28,24,,S01003361,,14,22,26,19,27,18,10,7,2,0,,S01003361
S01003362,348,,23,25,20,23,40,10,18,21,16,,S01003362,,19,32,23,20,16,14,13,11,3,1,,S01003362
S01003363,343,,12,25,29,23,16,11,25,20,18,,S01003363,,13,26,32,16,29,14,16,11,6,1,,S01003363
S01003364,341,,25,35,20,19,17,30,37,27,15,,S01003364,,32,22,19,6,16,7,7,5,1,1,,S01003364
S01003365,413,,15,22,41,43,37,39,34,29,25,,S01003365,,25,24,16,20,13,11,10,6,3,0,,S01003365
S01003366,377,,7,3,22,11,71,101,51,23,26,,S01003366,,13,20,13,3,7,3,1,2,0,0,,S01003366
S01003367,499,,33,25,37,26,27,48,42,32,40,,S01003367,,43,23,25,32,26,19,11,7,2,1,,S01003367
S01003368,564,,6,1,78,22,100,156,61,37,21,,S01003368,,16,18,14,7,12,4,4,5,0,2,,S01003368
S01003369,293,,7,14,16,9,16,12,10,15,14,,S01003369,,19,16,16,28,37,28,17,10,7,2,,S01003369
S01003370,337,,7,7,24,18,65,45,42,32,28,,S01003370,,15,8,17,10,4,9,3,3,0,0,,S01003370
S01003371,290,,10,9,17,13,32,53,29,11,21,,S01003371,,24,13,11,15,14,3,1,7,7,0,,S01003371
S01003372,364,,26,26,30,44,21,12,30,8,21,,S01003372,,25,28,25,19,16,17,6,4,4,2,,S01003372
S01003373,793,,18,4,61,66,83,111,87,80,53,,S01003373,,34,48,36,39,26,19,10,8,6,4,,S01003373
S01003374,271,,18,24,36,32,18,19,10,21,19,,S01003374,,12,15,12,8,5,7,5,3,5,2,,S01003374
S01003375,413,,14,24,29,15,26,27,27,28,40,,S01003375,,40,25,29,11,27,19,15,10,6,1,,S01003375
S01003376,270,,22,21,26,26,18,9,22,25,33,,S01003376,,20,6,10,11,9,4,7,0,1,0,,S01003376
S01003377,372,,15,28,26,24,20,24,21,13,24,,S01003377,,18,21,24,20,29,34,15,12,3,1,,S01003377
S01003378,314,,18,20,41,29,24,25,20,28,10,,S01003378,,28,14,19,9,12,9,3,3,2,0,,S01003378
S01003379,391,,47,43,60,15,40,24,25,21,14,,S01003379,,31,17,13,11,8,10,5,4,2,1,,S01003379
S01003380,468,,23,23,34,44,48,47,58,44,51,,S01003380,,30,23,13,14,0,5,5,3,3,0,,S01003380
S01003381,364,,17,15,26,17,22,18,28,32,36,,S01003381,,30,32,19,13,25,18,6,8,1,1,,S01003381
S01003382,428,,19,18,34,46,41,32,41,22,24,,S01003382,,23,29,27,25,14,15,8,8,2,0,,S01003382
S01003383,428,,12,15,31,27,23,31,23,18,42,,S01003383,,26,30,19,29,32,32,12,20,6,0,,S01003383
S01003384,480,,21,23,27,39,27,22,26,37,35,,S01003384,,25,41,34,38,32,23,20,6,4,0,,S01003384
S01003385,389,,19,8,18,25,38,45,50,41,28,,S01003385,,26,20,18,23,10,4,8,8,0,0,,S01003385
S01003386,290,,7,15,13,11,17,12,11,19,17,,S01003386,,29,26,18,15,22,18,15,19,3,3,,S01003386
S01003387,345,,21,32,23,12,26,30,39,36,35,,S01003387,,19,20,20,11,8,9,3,1,0,0,,S01003387
S01003388,450,,20,21,41,19,44,30,34,34,33,,S01003388,,28,28,28,28,17,23,12,10,0,0,,S01003388
S01003389,429,,39,30,27,31,27,41,51,30,58,,S01003389,,29,10,16,14,9,7,6,3,0,1,,S01003389
S01003390,448,,36,42,66,46,31,24,13,34,29,,S01003390,,35,23,14,13,21,8,9,1,3,0,,S01003390
S01003391,360,,16,18,22,33,19,46,23,30,33,,S01003391,,23,17,17,16,17,7,10,7,4,2,,S01003391
S01003392,412,,18,7,21,22,59,33,39,42,30,,S01003392,,33,18,14,19,19,18,8,5,3,4,,S01003392
S01003393,460,,14,15,20,21,35,25,21,29,29,,S01003393,,47,24,23,37,34,30,28,18,4,6,,S01003393
S01003394,344,,20,30,47,27,27,13,19,23,27,,S01003394,,23,15,14,9,18,10,15,4,2,1,,S01003394
S01003395,328,,14,13,16,14,42,51,27,33,19,,S01003395,,28,17,13,10,9,13,3,5,1,0,,S01003395
S01003396,383,,37,23,23,18,37,28,22,36,28,,S01003396,,25,31,16,20,15,4,7,4,6,3,,S01003396
S01003397,444,,50,60,63,45,38,16,29,24,19,,S01003397,,34,12,17,9,7,14,4,0,0,3,,S01003397
S01003398,418,,34,32,44,41,41,23,24,34,29,,S01003398,,37,19,13,16,13,5,9,1,3,0,,S01003398
S01003399,713,,13,11,9,93,300,72,40,24,29,,S01003399,,22,17,12,13,20,21,12,4,1,0,,S01003399
S01003400,323,,11,8,29,11,20,12,16,18,30,,S01003400,,28,21,21,20,14,19,20,17,8,0,,S01003400
S01003401,299,,34,36,30,26,17,7,10,22,15,,S01003401,,27,17,12,10,14,14,1,5,0,2,,S01003401
S01003402,382,,37,31,51,39,33,23,11,20,21,,S01003402,,34,25,17,14,13,7,2,3,1,0,,S01003402
S01003403,406,,24,21,27,19,96,60,31,22,28,,S01003403,,16,7,17,14,14,2,5,2,0,1,,S01003403
S01003404,259,,12,19,27,19,24,18,16,14,15,,S01003404,,11,20,16,9,15,15,4,3,2,0,,S01003404
S01003405,385,,22,11,28,21,25,20,26,23,32,,S01003405,,43,37,28,15,11,20,12,8,3,0,,S01003405
S01003406,305,,12,8,22,14,37,25,23,20,27,,S01003406,,22,18,18,14,11,12,12,8,2,0,,S01003406
S01003407,333,,13,11,14,18,19,15,18,27,30,,S01003407,,25,17,29,20,32,15,19,6,5,0,,S01003407
S01003408,297,,27,21,32,9,32,32,29,14,11,,S01003408,,20,11,15,16,11,6,3,5,3,0,,S01003408
S01003409,510,,29,15,37,36,79,49,49,32,42,,S01003409,,27,19,10,20,12,17,20,15,0,2,,S01003409
S01003410,451,,12,7,57,30,102,67,24,31,21,,S01003410,,23,20,18,10,12,7,4,4,1,1,,S01003410
S01003411,380,,31,20,28,24,26,17,37,27,24,,S01003411,,21,23,30,11,20,23,9,7,2,0,,S01003411
S01003412,441,,24,27,34,29,32,40,33,28,25,,S01003412,,41,22,32,25,13,13,9,5,5,4,,S01003412
S01003413,377,,28,36,45,33,23,20,24,41,36,,S01003413,,31,18,10,16,9,2,3,2,0,0,,S01003413
S01003414,242,,24,24,18,14,16,19,14,15,16,,S01003414,,10,18,14,9,12,8,9,2,0,0,,S01003414
S01003415,799,,34,24,32,66,266,101,52,44,36,,S01003415,,19,23,22,20,19,22,9,8,2,0,,S01003415
S01003416,415,,20,6,20,7,27,24,24,6,30,,S01003416,,30,36,26,46,47,32,19,12,2,1,,S01003416
S01003417,394,,12,13,22,21,33,37,49,36,35,,S01003417,,15,27,19,21,20,17,10,6,1,0,,S01003417
S01003418,462,,20,25,42,34,26,18,41,38,24,,S01003418,,21,24,29,44,31,24,13,4,1,3,,S01003418
S01003419,400,,39,31,56,37,31,21,17,21,24,,S01003419,,25,6,27,16,24,11,8,3,0,3,,S01003419
S01003420,332,,30,26,41,32,21,13,12,27,15,,S01003420,,28,21,13,8,7,13,12,5,5,3,,S01003420
S01003421,275,,12,6,21,23,18,18,8,19,11,,S01003421,,17,15,25,22,25,14,13,3,5,0,,S01003421
S01003422,376,,14,19,26,26,18,31,21,14,28,,S01003422,,31,32,29,22,28,15,10,11,1,0,,S01003422
S01003423,275,,8,4,15,20,48,53,43,17,22,,S01003423,,12,12,7,2,1,6,1,3,1,0,,S01003423
S01003424,445,,30,20,33,29,32,45,50,33,42,,S01003424,,39,18,32,15,12,2,9,2,2,0,,S01003424
S01003425,424,,20,12,31,26,98,69,51,26,20,,S01003425,,16,13,14,5,8,5,5,3,2,0,,S01003425
S01003426,435,,16,14,24,22,43,50,33,37,44,,S01003426,,25,17,16,18,20,26,15,11,4,0,,S01003426
S01003427,444,,18,22,28,18,15,13,12,32,38,,S01003427,,31,19,41,28,42,33,31,11,11,1,,S01003427
S01003428,348,,33,14,22,11,20,17,22,31,37,,S01003428,,40,30,29,10,24,5,3,0,0,0,,S01003428
S01003429,622,,6,4,12,67,238,153,61,21,15,,S01003429,,13,9,6,3,7,4,0,3,0,0,,S01003429
S01003430,352,,21,5,14,4,78,102,18,28,24,,S01003430,,14,14,9,7,5,3,3,1,0,2,,S01003430
S01003431,313,,6,7,6,6,9,19,11,14,27,,S01003431,,25,23,28,24,32,35,22,9,9,1,,S01003431
S01003432,498,,15,7,37,31,112,115,62,22,34,,S01003432,,22,14,4,5,7,3,5,2,1,0,,S01003432
S01003433,584,,7,8,39,41,209,104,72,30,16,,S01003433,,13,16,9,3,2,5,6,4,0,0,,S01003433
S01003434,395,,21,22,39,25,24,16,13,20,26,,S01003434,,29,23,27,31,14,31,20,8,6,0,,S01003434
S01003435,435,,31,52,53,39,42,29,20,16,30,,S01003435,,28,28,19,11,16,6,8,7,0,0,,S01003435
S01003436,282,,32,22,16,10,12,23,22,26,25,,S01003436,,20,22,23,10,3,4,2,5,3,2,,S01003436
S01003437,296,,16,1,22,16,69,50,32,21,25,,S01003437,,13,8,10,7,1,0,4,0,1,0,,S01003437
S01003438,518,,26,1,17,43,125,96,68,38,22,,S01003438,,20,16,12,8,7,7,5,4,2,1,,S01003438
S01003439,499,,1,2,16,14,37,22,19,28,24,,S01003439,,38,48,55,49,44,34,38,16,13,1,,S01003439
S01003440,233,,4,17,25,23,7,11,15,18,18,,S01003440,,19,21,13,9,10,10,5,6,0,2,,S01003440
S01003441,617,,38,23,19,53,82,81,62,52,30,,S01003441,,46,45,34,24,14,7,3,1,3,0,,S01003441
S01003442,427,,50,41,25,15,25,22,27,28,29,,S01003442,,22,26,19,26,19,22,16,14,1,0,,S01003442
S01003443,415,,44,20,46,23,42,21,36,27,32,,S01003443,,23,32,17,17,20,5,4,5,1,0,,S01003443
S01003444,356,,22,29,28,28,28,23,28,25,15,,S01003444,,20,30,21,16,16,12,13,2,0,0,,S01003444
S01003445,443,,41,36,37,37,22,34,48,39,36,,S01003445,,28,26,19,12,9,14,1,3,1,0,,S01003445
S01003446,217,,5,10,13,19,29,20,31,18,13,,S01003446,,16,13,6,11,3,2,3,4,1,0,,S01003446
S01003447,"1,012",,13,18,114,95,250,108,49,50,32,,S01003447,,40,35,46,51,38,37,20,10,4,2,,S01003447
S01003448,335,,12,18,25,18,8,16,17,14,30,,S01003448,,25,25,31,19,16,26,14,17,4,0,,S01003448
S01003449,509,,6,17,25,39,112,88,49,33,37,,S01003449,,25,20,15,15,9,3,7,5,3,1,,S01003449
S01003450,370,,17,12,16,18,29,51,51,52,38,,S01003450,,17,12,14,8,16,10,3,5,0,1,,S01003450
S01003451,414,,12,10,22,24,60,67,52,36,27,,S01003451,,20,24,21,10,8,12,4,3,1,1,,S01003451
S01003452,901,,28,26,34,31,148,139,122,117,90,,S01003452,,47,30,25,16,13,21,5,7,2,0,,S01003452
S01003453,478,,28,11,29,20,88,59,60,53,44,,S01003453,,26,23,17,7,4,4,1,1,1,2,,S01003453
S01003454,310,,23,20,27,18,61,46,26,12,19,,S01003454,,26,5,7,6,6,4,3,1,0,0,,S01003454
S01003455,319,,21,25,41,23,24,14,25,27,24,,S01003455,,15,9,17,14,8,10,10,8,3,1,,S01003455
S01003456,276,,34,26,35,25,18,13,18,19,13,,S01003456,,15,24,11,14,3,5,3,0,0,0,,S01003456
S01003457,418,,43,28,18,8,31,29,52,30,28,,S01003457,,17,23,25,19,21,27,12,4,3,0,,S01003457
S01003458,513,,34,37,34,51,34,38,40,47,49,,S01003458,,40,34,17,15,8,11,15,8,1,0,,S01003458
S01003459,411,,33,28,49,30,29,34,28,44,41,,S01003459,,24,16,16,16,11,2,2,4,3,1,,S01003459
S01003460,562,,12,10,20,76,150,74,40,38,23,,S01003460,,33,27,18,13,7,12,6,2,1,0,,S01003460
S01003461,367,,14,26,30,16,20,19,16,31,35,,S01003461,,25,18,18,20,25,19,19,9,7,0,,S01003461
S01003462,291,,29,36,26,29,19,17,18,23,24,,S01003462,,20,17,7,8,7,7,2,2,0,0,,S01003462
S01003463,317,,29,17,21,20,16,26,21,37,30,,S01003463,,37,7,14,11,11,13,7,0,0,0,,S01003463
S01003464,425,,12,12,35,14,132,87,36,26,21,,S01003464,,16,10,10,1,2,4,4,1,0,2,,S01003464
S01003465,469,,12,14,31,30,59,70,65,53,30,,S01003465,,33,16,12,11,15,7,8,3,0,0,,S01003465
S01003466,348,,11,10,20,28,37,38,40,35,32,,S01003466,,20,12,11,12,17,10,9,5,1,0,,S01003466
S01003467,347,,8,13,13,25,27,19,31,26,25,,S01003467,,25,25,26,21,31,14,11,7,0,0,,S01003467
S01003468,376,,20,13,43,17,103,52,29,21,13,,S01003468,,15,11,5,6,8,8,3,3,4,2,,S01003468
S01003469,456,,19,14,25,34,41,43,46,38,34,,S01003469,,37,28,28,15,26,19,5,3,1,0,,S01003469
S01003470,469,,12,14,32,17,64,81,76,30,32,,S01003470,,24,22,12,15,11,16,8,2,1,0,,S01003470
S01003471,387,,25,47,60,34,28,26,22,22,25,,S01003471,,21,22,11,11,12,11,8,1,0,1,,S01003471
S01003472,406,,23,22,28,32,37,28,41,40,48,,S01003472,,38,13,8,17,9,9,10,3,0,0,,S01003472
S01003473,456,,9,15,14,12,60,56,45,30,22,,S01003473,,27,28,27,38,21,21,14,14,1,2,,S01003473
S01003474,333,,12,5,31,15,84,71,17,25,18,,S01003474,,17,10,11,3,5,5,0,3,1,0,,S01003474
S01003475,411,,11,13,24,23,64,53,44,30,23,,S01003475,,18,21,16,9,24,16,9,10,3,0,,S01003475
S01003476,352,,24,36,46,23,31,20,26,34,38,,S01003476,,32,15,12,7,3,3,2,0,0,0,,S01003476
S01003477,455,,9,17,24,14,46,81,96,51,30,,S01003477,,33,24,10,5,6,1,6,2,0,0,,S01003477
S01003478,342,,10,11,21,7,37,34,58,28,25,,S01003478,,24,19,19,13,18,9,3,5,1,0,,S01003478
S01003479,382,,10,8,12,23,54,71,41,39,25,,S01003479,,27,13,12,22,8,10,4,2,1,0,,S01003479
S01003480,300,,17,21,22,18,26,16,21,16,34,,S01003480,,15,16,18,14,11,18,10,4,1,2,,S01003480
S01003481,462,,15,9,30,28,66,64,52,33,21,,S01003481,,31,17,16,25,18,12,8,13,3,1,,S01003481
S01003482,329,,13,12,29,29,28,23,19,32,29,,S01003482,,15,10,19,23,16,13,12,5,2,0,,S01003482
S01003483,260,,19,20,26,7,22,11,27,11,19,,S01003483,,12,22,26,21,6,4,4,3,0,0,,S01003483
S01003484,367,,8,9,27,55,83,33,27,17,26,,S01003484,,18,24,16,10,4,4,5,1,0,0,,S01003484
S01003485,431,,19,11,28,24,103,91,25,41,26,,S01003485,,9,17,14,6,5,9,1,2,0,0,,S01003485
S01003486,407,,27,46,64,40,47,18,13,33,24,,S01003486,,17,19,11,18,14,3,7,5,1,0,,S01003486
S01003487,500,,13,17,41,43,138,68,33,26,18,,S01003487,,13,29,18,16,10,9,5,0,2,1,,S01003487
S01003488,450,,42,26,30,19,33,37,17,33,27,,S01003488,,18,20,20,32,31,27,24,8,4,2,,S01003488
S01003489,417,,35,24,52,29,31,19,11,25,38,,S01003489,,24,27,24,21,22,17,10,6,2,0,,S01003489
S01003490,374,,18,22,21,23,58,35,29,21,22,,S01003490,,15,21,23,11,15,19,12,4,4,1,,S01003490
S01003491,236,,40,30,7,12,9,11,10,29,21,,S01003491,,13,12,3,11,14,7,3,2,2,0,,S01003491
S01003492,437,,31,11,23,27,52,43,67,37,25,,S01003492,,22,27,15,19,15,8,6,5,4,0,,S01003492
S01003493,401,,32,24,18,25,21,42,45,36,30,,S01003493,,32,21,25,13,19,8,3,4,3,0,,S01003493
S01003494,345,,6,11,15,11,41,35,29,21,18,,S01003494,,18,16,7,21,18,31,23,17,5,2,,S01003494
S01003495,423,,29,17,24,24,32,34,40,37,31,,S01003495,,38,27,21,20,23,10,5,9,1,1,,S01003495
S01003496,392,,11,5,16,19,50,58,49,24,40,,S01003496,,25,25,25,17,7,7,8,4,2,0,,S01003496
S01003497,401,,16,11,25,14,55,43,43,41,22,,S01003497,,21,22,29,15,12,11,11,6,2,2,,S01003497
S01003498,453,,19,28,31,9,27,38,41,38,29,,S01003498,,27,29,34,24,23,24,21,6,4,1,,S01003498
