"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002598,435,,27,28,36,24,24,20,45,38,32,,S01002598,,34,37,34,16,17,7,7,6,3,0,,S01002598
S01002599,244,,11,16,17,13,17,19,17,15,22,,S01002599,,20,24,15,9,6,8,12,1,2,0,,S01002599
S01002600,471,,60,40,43,9,18,28,69,68,44,,S01002600,,26,17,23,7,9,6,1,3,0,0,,S01002600
S01002601,308,,29,25,15,13,23,13,16,28,19,,S01002601,,27,12,19,26,14,12,8,7,1,1,,S01002601
S01002602,234,,11,17,22,22,8,20,14,23,16,,S01002602,,13,13,13,17,12,6,3,3,1,0,,S01002602
S01002603,355,,24,26,18,19,19,31,45,33,27,,S01002603,,16,22,17,23,12,8,7,6,1,1,,S01002603
S01002604,502,,29,30,43,20,28,19,15,48,52,,S01002604,,30,44,39,31,23,22,18,9,1,1,,S01002604
S01002605,295,,24,24,26,7,37,13,20,21,21,,S01002605,,15,17,15,14,13,13,9,3,2,1,,S01002605
S01002606,279,,11,26,25,20,18,11,24,20,29,,S01002606,,18,28,15,14,10,3,3,3,1,0,,S01002606
S01002607,433,,25,26,41,17,34,27,36,22,31,,S01002607,,35,18,38,30,16,17,7,7,4,2,,S01002607
S01002608,310,,21,22,37,19,18,16,21,30,34,,S01002608,,27,24,12,10,4,4,6,5,0,0,,S01002608
S01002609,373,,13,14,32,19,21,16,18,34,35,,S01002609,,21,26,19,25,23,14,23,11,8,1,,S01002609
S01002610,457,,23,25,47,25,24,23,40,42,43,,S01002610,,32,28,27,25,20,15,10,8,0,0,,S01002610
S01002611,391,,18,23,42,36,18,17,33,36,33,,S01002611,,32,37,26,17,6,7,5,4,1,0,,S01002611
S01002612,375,,21,21,6,12,15,14,22,27,26,,S01002612,,28,29,41,23,33,20,18,13,4,2,,S01002612
S01002613,437,,26,23,38,19,15,13,15,32,38,,S01002613,,48,49,28,15,24,21,19,10,4,0,,S01002613
S01002614,478,,34,33,53,16,19,16,37,44,52,,S01002614,,43,24,23,26,17,15,10,10,3,3,,S01002614
S01002615,280,,19,20,17,10,20,23,22,31,22,,S01002615,,22,14,18,7,9,10,10,5,1,0,,S01002615
S01002616,311,,17,26,36,14,10,3,14,30,33,,S01002616,,26,30,24,19,12,11,3,1,2,0,,S01002616
S01002617,445,,33,29,44,18,28,21,25,41,37,,S01002617,,32,28,22,27,26,15,11,5,3,0,,S01002617
S01002618,408,,33,25,37,14,31,27,43,35,29,,S01002618,,28,22,16,19,22,9,8,7,1,2,,S01002618
S01002619,398,,24,19,41,22,19,23,39,33,31,,S01002619,,31,23,33,13,20,11,9,4,2,1,,S01002619
S01002620,374,,14,20,30,17,23,18,28,38,27,,S01002620,,23,33,21,23,27,11,10,7,3,1,,S01002620
S01002621,288,,8,9,26,23,12,10,11,16,22,,S01002621,,32,37,27,24,23,5,3,0,0,0,,S01002621
S01002622,748,,100,62,53,32,37,58,116,96,70,,S01002622,,40,23,16,18,13,8,4,2,0,0,,S01002622
S01002623,423,,39,29,39,15,18,43,47,52,38,,S01002623,,23,19,23,7,12,9,4,3,3,0,,S01002623
S01002624,396,,25,31,45,22,16,15,19,40,39,,S01002624,,32,22,26,28,18,5,10,3,0,0,,S01002624
S01002625,475,,18,24,47,19,33,19,35,37,40,,S01002625,,39,45,51,29,16,10,7,2,3,1,,S01002625
S01002626,380,,26,29,51,25,29,15,17,34,27,,S01002626,,31,27,13,17,12,13,6,5,2,1,,S01002626
S01002627,522,,29,29,40,38,33,28,31,36,45,,S01002627,,38,63,40,30,23,8,5,3,1,2,,S01002627
S01002628,407,,29,42,40,20,17,14,24,54,46,,S01002628,,37,31,27,5,9,7,2,1,1,1,,S01002628
S01002629,406,,22,21,40,16,27,29,26,34,25,,S01002629,,29,32,33,35,10,5,15,5,1,1,,S01002629
S01002630,295,,13,22,14,8,17,17,16,18,26,,S01002630,,29,15,22,24,18,11,11,6,6,2,,S01002630
S01002631,378,,19,17,26,21,11,24,24,36,29,,S01002631,,37,22,30,21,21,15,8,12,3,2,,S01002631
S01002632,264,,15,16,22,11,11,24,27,22,14,,S01002632,,13,21,25,16,10,10,4,1,2,0,,S01002632
S01002633,520,,27,37,55,34,37,41,44,37,34,,S01002633,,36,42,26,26,17,15,5,7,0,0,,S01002633
S01002634,378,,15,28,32,15,8,9,23,30,29,,S01002634,,31,31,35,26,16,16,14,13,4,3,,S01002634
S01002635,285,,16,21,24,16,4,6,8,18,26,,S01002635,,30,24,26,19,20,11,11,4,0,1,,S01002635
S01002636,277,,17,21,24,8,17,14,19,35,18,,S01002636,,14,11,20,24,14,9,3,4,3,2,,S01002636
S01002637,379,,25,28,27,25,25,20,27,39,19,,S01002637,,28,21,20,18,21,18,9,7,2,0,,S01002637
S01002638,339,,25,26,38,22,19,25,36,32,13,,S01002638,,19,21,9,17,12,14,5,4,1,1,,S01002638
S01002639,486,,23,38,47,20,18,30,31,25,47,,S01002639,,50,43,42,18,18,14,7,7,4,4,,S01002639
S01002640,385,,24,22,35,14,30,20,25,27,40,,S01002640,,30,35,27,15,17,11,4,5,4,0,,S01002640
S01002641,489,,37,46,53,31,25,28,32,48,40,,S01002641,,45,37,25,16,8,7,8,2,1,0,,S01002641
S01002642,256,,8,13,18,17,19,13,8,22,21,,S01002642,,21,16,13,11,15,15,14,6,5,1,,S01002642
S01002643,250,,12,7,15,9,15,21,25,11,14,,S01002643,,21,13,24,13,15,17,8,8,1,1,,S01002643
S01002644,363,,21,21,34,28,9,4,22,27,25,,S01002644,,34,33,20,15,27,16,20,5,1,1,,S01002644
S01002645,306,,19,17,17,26,20,27,23,21,21,,S01002645,,17,14,17,17,17,15,11,4,3,0,,S01002645
S01002646,308,,21,10,15,7,40,48,36,30,14,,S01002646,,18,16,15,9,9,13,3,4,0,0,,S01002646
S01002647,438,,20,33,49,34,21,16,21,25,42,,S01002647,,26,28,32,24,22,22,15,5,2,1,,S01002647
S01002648,407,,30,30,29,17,20,21,38,37,39,,S01002648,,27,30,32,23,11,8,7,4,3,1,,S01002648
S01002649,368,,33,41,27,14,28,18,24,27,21,,S01002649,,21,15,20,16,18,19,14,7,2,3,,S01002649
S01002650,333,,17,24,24,17,12,7,14,17,20,,S01002650,,27,37,36,22,20,20,6,9,3,1,,S01002650
S01002651,305,,10,25,27,24,10,19,20,21,22,,S01002651,,16,26,19,12,11,23,12,7,0,1,,S01002651
S01002652,343,,22,28,32,14,19,12,23,31,24,,S01002652,,29,27,31,19,16,6,4,3,2,1,,S01002652
S01002653,376,,36,35,25,20,24,38,46,29,28,,S01002653,,17,14,21,10,11,5,6,10,1,0,,S01002653
S01002654,364,,8,18,26,21,19,11,28,30,26,,S01002654,,24,21,32,27,24,23,11,12,2,1,,S01002654
S01002655,400,,41,33,33,24,24,24,32,30,28,,S01002655,,23,22,21,14,10,13,11,10,5,2,,S01002655
S01002656,459,,42,41,44,21,31,31,15,33,36,,S01002656,,31,19,31,19,23,25,9,7,1,0,,S01002656
S01002657,375,,15,19,19,13,15,14,22,32,32,,S01002657,,24,34,36,29,25,18,11,9,7,1,,S01002657
S01002658,519,,22,25,38,18,53,75,45,45,34,,S01002658,,21,33,29,15,18,15,14,15,3,1,,S01002658
S01002659,444,,21,30,42,21,24,7,22,27,39,,S01002659,,41,32,38,27,26,21,18,6,2,0,,S01002659
S01002660,433,,29,28,46,32,31,18,24,37,27,,S01002660,,19,36,29,25,17,10,11,9,3,2,,S01002660
S01002661,395,,18,23,24,13,23,13,29,23,24,,S01002661,,39,28,36,20,23,23,15,14,7,0,,S01002661
S01002662,391,,18,22,37,27,25,18,20,26,24,,S01002662,,20,30,29,25,29,19,17,2,3,0,,S01002662
S01002663,364,,23,24,32,19,19,22,24,31,45,,S01002663,,30,30,16,25,12,4,4,2,2,0,,S01002663
S01002664,477,,33,34,37,36,22,24,24,31,53,,S01002664,,42,41,37,17,14,17,9,4,2,0,,S01002664
S01002665,399,,22,19,28,21,27,11,20,22,26,,S01002665,,32,37,24,26,39,19,12,9,4,1,,S01002665
S01002666,450,,21,25,22,18,24,23,34,51,42,,S01002666,,33,31,45,20,18,23,11,5,4,0,,S01002666
S01002667,301,,17,25,29,15,21,23,22,21,20,,S01002667,,15,12,18,25,14,10,9,3,2,0,,S01002667
S01002668,245,,5,14,18,7,13,12,17,24,25,,S01002668,,20,19,22,12,14,8,6,5,4,0,,S01002668
S01002669,459,,27,31,24,17,40,51,41,39,46,,S01002669,,23,29,21,11,14,16,11,12,5,1,,S01002669
S01002670,297,,12,18,32,20,14,6,22,27,39,,S01002670,,29,26,20,7,10,10,4,1,0,0,,S01002670
S01002671,473,,34,17,18,20,55,72,55,28,35,,S01002671,,30,24,23,16,8,18,12,7,1,0,,S01002671
S01002672,286,,31,18,19,22,21,29,12,18,23,,S01002672,,10,18,16,13,15,8,9,3,0,1,,S01002672
S01002673,253,,10,18,13,7,21,30,32,29,15,,S01002673,,12,12,12,13,13,4,5,4,2,1,,S01002673
S01002674,378,,26,21,28,18,8,13,30,40,35,,S01002674,,25,24,16,27,17,17,19,11,3,0,,S01002674
S01002675,447,,17,19,27,21,16,12,29,27,37,,S01002675,,35,30,47,29,34,30,24,11,1,1,,S01002675
S01002676,393,,21,14,21,29,18,14,26,40,40,,S01002676,,23,25,24,24,16,26,13,10,4,5,,S01002676
S01002677,445,,38,22,28,14,41,39,52,42,39,,S01002677,,40,20,16,9,20,6,4,8,5,2,,S01002677
S01002678,470,,36,29,38,14,17,22,57,35,58,,S01002678,,23,50,28,18,20,14,5,5,1,0,,S01002678
S01002679,401,,27,18,19,6,28,45,26,29,21,,S01002679,,26,30,31,17,17,23,23,10,4,1,,S01002679
S01002680,499,,30,26,27,15,36,50,61,47,46,,S01002680,,32,33,24,12,9,20,20,6,4,1,,S01002680
S01002681,335,,31,4,17,16,18,28,38,23,21,,S01002681,,26,19,17,17,14,10,14,14,6,2,,S01002681
S01002682,279,,16,26,28,22,22,13,24,10,12,,S01002682,,26,25,12,10,12,8,7,3,3,0,,S01002682
S01002683,419,,28,29,40,18,22,20,32,31,27,,S01002683,,26,32,24,26,18,14,22,5,4,1,,S01002683
S01002684,315,,15,14,20,8,8,27,22,36,22,,S01002684,,24,26,19,14,24,9,17,5,5,0,,S01002684
S01002685,430,,33,34,29,23,19,32,41,43,27,,S01002685,,27,27,17,13,14,15,22,6,6,2,,S01002685
S01002686,430,,26,27,35,10,18,18,30,27,35,,S01002686,,30,42,37,37,15,17,15,9,0,2,,S01002686
S01002687,437,,26,28,36,24,24,30,28,38,41,,S01002687,,39,29,25,20,16,13,9,6,3,2,,S01002687
S01002688,347,,16,24,31,24,30,12,19,38,32,,S01002688,,28,30,30,12,10,4,4,3,0,0,,S01002688
S01002689,350,,13,15,26,30,32,13,20,22,35,,S01002689,,41,37,31,14,8,1,3,6,3,0,,S01002689
S01002690,267,,12,14,10,6,10,10,19,21,16,,S01002690,,20,26,26,24,16,17,12,5,2,1,,S01002690
S01002691,599,,64,39,38,10,25,56,88,69,47,,S01002691,,34,28,23,25,15,11,7,8,6,6,,S01002691
S01002692,459,,29,26,54,27,17,23,33,37,36,,S01002692,,37,34,29,22,22,16,9,7,1,0,,S01002692
S01002693,324,,23,28,34,16,11,13,35,48,32,,S01002693,,15,20,16,13,8,4,3,5,0,0,,S01002693
S01002694,372,,20,26,45,28,29,18,22,25,25,,S01002694,,22,25,20,17,17,12,8,8,4,1,,S01002694
S01002695,293,,19,13,14,11,15,9,25,22,30,,S01002695,,17,22,22,21,16,12,10,11,3,1,,S01002695
S01002696,380,,15,39,27,16,28,26,28,31,39,,S01002696,,15,31,22,22,15,7,8,6,5,0,,S01002696
S01002697,437,,15,25,43,25,32,22,21,35,34,,S01002697,,31,39,28,39,24,10,9,4,1,0,,S01002697
S01002698,349,,15,19,18,22,23,20,25,28,24,,S01002698,,21,23,24,29,13,22,13,5,5,0,,S01002698
S01002699,249,,11,19,32,15,7,6,23,27,15,,S01002699,,14,8,18,13,14,10,9,4,4,0,,S01002699
S01002700,422,,36,38,56,35,15,30,35,24,34,,S01002700,,20,19,17,12,22,9,12,6,2,0,,S01002700
S01002701,426,,20,32,31,33,24,12,28,43,43,,S01002701,,43,40,30,25,10,2,5,4,1,0,,S01002701
S01002702,278,,13,14,14,10,18,18,19,29,16,,S01002702,,23,19,17,23,17,13,8,5,2,0,,S01002702
S01002703,470,,30,25,27,26,26,30,41,33,38,,S01002703,,34,47,24,24,26,11,15,11,2,0,,S01002703
S01002704,326,,11,21,20,13,19,16,18,32,14,,S01002704,,24,26,29,27,22,12,13,5,1,3,,S01002704
S01002705,331,,15,21,16,13,20,12,28,23,25,,S01002705,,22,31,23,20,19,9,16,14,2,2,,S01002705
S01002706,434,,39,21,38,28,30,36,42,32,46,,S01002706,,28,25,15,22,11,6,7,5,2,1,,S01002706
S01002707,439,,24,29,56,31,19,21,38,38,37,,S01002707,,35,28,24,19,15,10,9,3,3,0,,S01002707
S01002708,379,,34,29,26,18,24,16,41,33,27,,S01002708,,19,15,26,23,22,9,10,5,2,0,,S01002708
S01002709,330,,18,10,18,18,36,24,30,23,32,,S01002709,,19,9,22,22,22,12,9,6,0,0,,S01002709
S01002710,332,,19,12,23,17,24,14,25,26,28,,S01002710,,23,33,31,17,18,12,9,0,1,0,,S01002710
S01002711,425,,16,33,46,26,27,22,21,43,20,,S01002711,,34,30,20,26,12,15,15,13,4,2,,S01002711
S01002712,386,,27,21,33,11,29,24,31,17,29,,S01002712,,15,23,45,25,23,11,11,7,4,0,,S01002712
S01002713,366,,19,21,19,19,16,25,15,29,29,,S01002713,,19,23,15,18,15,29,30,17,7,1,,S01002713
S01002714,428,,43,35,31,19,33,21,33,23,31,,S01002714,,35,30,21,20,16,12,8,8,6,3,,S01002714
S01002715,422,,17,23,32,27,22,28,24,35,33,,S01002715,,31,28,33,20,20,25,12,8,3,1,,S01002715
S01002716,296,,22,14,18,21,6,13,18,28,28,,S01002716,,25,31,29,16,7,9,5,2,3,1,,S01002716
S01002717,383,,20,15,24,28,18,18,15,33,48,,S01002717,,31,32,22,10,21,19,14,9,5,1,,S01002717
S01002718,388,,41,31,34,14,28,28,21,32,27,,S01002718,,31,23,26,18,10,7,8,5,3,1,,S01002718
S01002719,381,,21,30,35,22,17,12,18,50,27,,S01002719,,31,22,30,23,12,13,9,4,4,1,,S01002719
S01002720,372,,9,14,37,20,14,8,4,16,27,,S01002720,,30,34,33,29,29,30,16,13,6,3,,S01002720
S01002721,402,,22,26,25,18,28,27,25,29,33,,S01002721,,25,22,32,27,18,16,17,6,6,0,,S01002721
S01002722,333,,6,18,21,15,24,38,32,15,21,,S01002722,,31,24,23,17,12,14,11,8,2,1,,S01002722
S01002723,270,,9,9,10,11,10,11,24,18,25,,S01002723,,14,17,29,19,20,16,14,7,6,1,,S01002723
S01002724,348,,17,9,24,19,15,29,28,24,27,,S01002724,,21,20,28,18,24,14,16,12,3,0,,S01002724
S01002725,461,,21,32,42,31,28,14,43,30,39,,S01002725,,26,37,36,29,16,19,6,6,5,1,,S01002725
S01002726,376,,12,29,29,21,18,25,25,21,28,,S01002726,,38,31,24,11,21,14,12,10,3,4,,S01002726
S01002727,502,,42,33,38,22,28,32,38,60,55,,S01002727,,37,32,29,27,11,4,6,8,0,0,,S01002727
S01002728,399,,15,24,26,17,24,26,39,44,29,,S01002728,,31,30,23,12,10,14,22,7,5,1,,S01002728
S01002729,464,,35,47,36,12,17,25,39,43,49,,S01002729,,39,33,25,21,15,12,7,8,1,0,,S01002729
S01002730,415,,17,19,20,14,35,38,47,35,37,,S01002730,,32,33,21,16,18,16,7,5,5,0,,S01002730
S01002731,360,,17,21,35,13,19,20,19,27,25,,S01002731,,22,19,23,27,19,25,18,6,5,0,,S01002731
S01002732,310,,9,19,14,12,22,36,43,33,28,,S01002732,,26,13,13,9,10,8,4,7,4,0,,S01002732
S01002733,321,,11,15,12,21,7,11,20,18,23,,S01002733,,26,23,21,21,24,31,18,12,6,1,,S01002733
S01002734,450,,19,22,38,15,27,28,29,40,23,,S01002734,,23,41,33,33,20,20,19,14,3,3,,S01002734
S01002735,423,,17,7,12,15,34,36,27,30,23,,S01002735,,23,30,33,23,25,31,34,18,5,0,,S01002735
S01002736,325,,17,13,21,17,18,20,18,19,22,,S01002736,,29,34,34,20,16,10,8,7,1,1,,S01002736
S01002737,356,,12,10,26,10,27,42,41,47,37,,S01002737,,30,18,11,12,10,7,9,5,1,1,,S01002737
S01002738,332,,16,20,38,28,14,16,14,27,25,,S01002738,,25,19,26,14,12,14,14,5,4,1,,S01002738
S01002739,393,,14,22,34,18,20,8,16,23,42,,S01002739,,41,36,35,16,27,18,14,6,3,0,,S01002739
S01002740,267,,11,21,35,19,11,7,14,27,23,,S01002740,,25,20,17,14,12,5,2,4,0,0,,S01002740
S01002741,410,,20,23,39,18,22,39,49,33,28,,S01002741,,28,18,23,13,16,14,10,11,4,2,,S01002741
S01002742,379,,11,25,15,15,28,17,35,29,34,,S01002742,,24,15,26,24,26,18,22,14,0,1,,S01002742
S01002743,282,,16,17,23,14,14,22,31,21,12,,S01002743,,19,16,20,22,7,9,8,10,1,0,,S01002743
S01002744,276,,11,19,21,12,9,11,6,25,26,,S01002744,,18,28,27,11,15,9,12,13,2,1,,S01002744
S01002745,299,,18,30,26,16,23,22,28,26,19,,S01002745,,17,19,22,10,8,6,6,2,0,1,,S01002745
S01002746,406,,32,26,32,17,24,27,25,36,21,,S01002746,,14,39,26,29,28,21,6,2,1,0,,S01002746
S01002747,278,,12,20,31,18,9,14,22,24,19,,S01002747,,16,15,14,20,15,12,8,3,3,3,,S01002747
S01002748,289,,16,15,8,11,15,30,39,23,21,,S01002748,,16,5,22,14,10,13,16,8,4,3,,S01002748
S01002749,358,,21,42,42,21,19,25,32,35,21,,S01002749,,16,19,23,14,6,5,10,4,3,0,,S01002749
S01002750,427,,21,39,38,20,26,28,24,31,33,,S01002750,,25,24,34,23,19,22,9,7,3,1,,S01002750
S01002751,451,,20,33,46,32,20,15,38,32,39,,S01002751,,26,25,32,21,21,25,16,5,5,0,,S01002751
S01002752,251,,9,14,23,13,16,9,16,16,15,,S01002752,,17,23,23,10,18,10,7,4,5,3,,S01002752
S01002753,372,,20,15,29,22,30,16,18,20,19,,S01002753,,35,51,33,23,12,9,11,6,2,1,,S01002753
S01002754,274,,15,11,31,11,6,11,17,24,22,,S01002754,,19,29,24,9,14,13,8,9,1,0,,S01002754
S01002755,360,,33,30,32,16,32,36,20,21,23,,S01002755,,19,16,17,10,16,18,9,8,2,2,,S01002755
S01002756,362,,19,19,22,21,22,33,34,30,18,,S01002756,,23,30,20,16,16,13,7,7,8,4,,S01002756
S01002757,279,,12,13,35,8,11,17,17,21,28,,S01002757,,22,14,18,18,14,14,8,9,0,0,,S01002757
S01002758,325,,15,20,31,19,14,16,29,23,35,,S01002758,,18,22,12,23,14,17,10,5,2,0,,S01002758
S01002759,362,,14,33,42,32,27,18,21,21,25,,S01002759,,28,22,17,22,14,11,8,4,2,1,,S01002759
S01002760,243,,11,17,15,23,12,7,13,18,28,,S01002760,,19,13,23,7,13,10,8,4,1,1,,S01002760
S01002761,354,,17,11,24,16,17,32,30,25,21,,S01002761,,22,27,21,24,24,14,18,9,2,0,,S01002761
S01002762,286,,19,12,14,17,9,23,28,11,24,,S01002762,,17,15,27,20,16,21,6,4,3,0,,S01002762
S01002763,414,,24,25,44,23,31,27,26,32,26,,S01002763,,23,29,25,24,21,18,13,3,0,0,,S01002763
S01002764,333,,16,29,34,30,23,8,24,21,20,,S01002764,,23,22,18,15,15,15,7,9,3,1,,S01002764
S01002765,368,,21,22,21,14,28,34,28,37,31,,S01002765,,21,19,16,14,14,24,11,8,2,3,,S01002765
S01002766,390,,14,16,22,18,27,31,32,32,30,,S01002766,,19,25,22,22,19,18,19,15,8,1,,S01002766
S01002767,438,,28,21,21,24,20,44,51,42,30,,S01002767,,23,28,35,16,26,18,6,4,1,0,,S01002767
S01002768,399,,19,24,31,19,14,17,38,41,33,,S01002768,,13,30,32,22,24,22,11,8,1,0,,S01002768
S01002769,361,,14,29,32,24,15,13,33,32,30,,S01002769,,29,19,23,17,16,22,9,4,0,0,,S01002769
S01002770,237,,9,16,20,5,9,12,16,25,11,,S01002770,,12,23,19,20,11,17,10,1,1,0,,S01002770
S01002771,364,,25,34,26,30,23,18,23,24,32,,S01002771,,23,25,17,20,17,7,11,7,2,0,,S01002771
S01002772,550,,33,32,60,23,22,24,42,30,46,,S01002772,,48,38,46,40,20,19,15,6,4,2,,S01002772
S01002773,437,,15,30,51,19,27,23,22,26,28,,S01002773,,33,31,35,23,23,11,22,13,3,2,,S01002773
S01002774,360,,30,19,26,20,24,21,27,22,25,,S01002774,,21,25,16,11,14,25,12,12,6,4,,S01002774
S01002775,386,,23,30,65,39,14,9,21,26,19,,S01002775,,27,16,21,17,15,22,10,7,4,1,,S01002775
S01002776,349,,28,23,51,20,15,28,35,27,25,,S01002776,,14,20,12,11,10,7,11,9,2,1,,S01002776
S01002777,456,,28,26,25,21,34,24,36,35,37,,S01002777,,34,30,19,16,22,25,22,20,1,1,,S01002777
S01002778,384,,26,28,26,17,30,23,34,23,24,,S01002778,,19,27,16,12,20,18,18,12,9,2,,S01002778
S01002779,305,,26,28,27,16,21,36,18,22,22,,S01002779,,12,19,14,12,10,5,10,6,1,0,,S01002779
S01002780,433,,35,42,50,23,31,20,34,30,32,,S01002780,,23,26,30,14,14,12,12,5,0,0,,S01002780
S01002781,432,,28,24,32,18,19,18,23,27,32,,S01002781,,19,36,38,31,17,20,24,13,10,3,,S01002781
S01002782,386,,9,16,26,11,14,19,23,25,18,,S01002782,,34,25,36,35,33,32,15,12,3,0,,S01002782
S01002783,399,,23,27,37,15,29,16,30,34,24,,S01002783,,33,29,31,17,19,17,8,7,3,0,,S01002783
S01002784,279,,15,20,25,26,22,12,20,26,19,,S01002784,,18,13,12,12,13,7,7,6,5,1,,S01002784
S01002785,371,,31,29,39,32,22,12,24,24,24,,S01002785,,18,25,31,25,15,9,5,6,0,0,,S01002785
S01002786,408,,23,32,36,22,22,12,34,45,27,,S01002786,,54,21,29,15,9,9,10,5,3,0,,S01002786
S01002787,350,,16,35,35,21,11,19,18,31,19,,S01002787,,29,27,27,17,19,13,7,5,0,1,,S01002787
S01002788,416,,26,32,34,24,38,26,32,28,26,,S01002788,,43,26,33,15,14,7,4,5,2,1,,S01002788
S01002789,358,,12,19,37,22,19,7,17,34,28,,S01002789,,28,28,35,19,19,11,13,7,1,2,,S01002789
S01002790,348,,28,19,24,17,20,24,26,18,19,,S01002790,,25,21,19,17,15,18,25,8,4,1,,S01002790
S01002791,324,,20,28,45,41,16,17,17,21,23,,S01002791,,20,23,11,14,7,12,4,5,0,0,,S01002791
S01002792,456,,22,31,33,18,23,26,31,37,36,,S01002792,,26,34,31,34,23,22,18,7,1,3,,S01002792
S01002793,384,,20,27,24,31,24,25,27,15,20,,S01002793,,25,23,28,27,27,16,14,8,2,1,,S01002793
S01002794,451,,23,28,49,32,24,28,33,19,37,,S01002794,,30,40,25,21,20,9,18,12,3,0,,S01002794
S01002795,320,,11,17,29,23,16,11,11,13,34,,S01002795,,21,25,16,25,31,18,14,4,1,0,,S01002795
S01002796,276,,18,14,14,10,16,9,25,29,21,,S01002796,,20,25,17,17,13,6,6,8,6,2,,S01002796
S01002797,394,,23,24,31,24,24,17,35,28,32,,S01002797,,31,26,42,15,14,12,8,4,2,2,,S01002797
S01002798,287,,17,19,39,20,12,21,17,19,23,,S01002798,,21,12,12,17,10,8,11,8,1,0,,S01002798
S01002799,263,,17,11,24,6,10,24,19,15,17,,S01002799,,12,17,14,17,20,16,12,9,2,1,,S01002799
S01002800,422,,24,18,43,32,32,23,31,33,30,,S01002800,,34,38,39,21,7,11,4,2,0,0,,S01002800
S01002801,459,,22,27,52,36,22,30,24,29,36,,S01002801,,34,37,28,33,20,11,10,7,0,1,,S01002801
S01002802,334,,12,26,27,17,17,11,18,28,28,,S01002802,,23,35,30,17,21,15,6,2,1,0,,S01002802
S01002803,405,,22,24,29,22,21,15,31,36,32,,S01002803,,29,28,31,19,24,16,13,8,5,0,,S01002803
S01002804,271,,14,25,22,16,10,14,19,15,32,,S01002804,,16,14,17,21,15,7,7,4,3,0,,S01002804
S01002805,369,,16,9,33,23,19,20,18,27,27,,S01002805,,29,30,28,25,15,13,25,6,5,1,,S01002805
S01002806,258,,6,21,13,15,10,19,14,16,16,,S01002806,,17,14,21,19,19,11,13,3,9,2,,S01002806
S01002807,333,,19,17,22,17,19,20,26,24,19,,S01002807,,15,17,18,25,24,18,19,8,3,3,,S01002807
S01002808,386,,25,34,38,28,20,35,22,19,28,,S01002808,,23,26,22,14,20,15,10,4,3,0,,S01002808
S01002809,338,,16,24,19,17,13,23,18,33,19,,S01002809,,18,29,19,17,22,20,19,7,5,0,,S01002809
S01002810,444,,25,15,30,12,22,17,36,39,39,,S01002810,,44,32,38,17,19,24,19,11,3,2,,S01002810
S01002811,457,,30,29,28,15,17,23,34,39,29,,S01002811,,28,47,32,21,28,25,18,11,3,0,,S01002811
S01002812,328,,12,13,21,25,24,11,26,22,28,,S01002812,,32,32,16,19,21,10,6,7,2,1,,S01002812
S01002813,356,,12,16,19,19,19,22,18,27,33,,S01002813,,21,29,33,23,14,21,13,11,4,2,,S01002813
S01002814,356,,20,18,27,17,18,16,32,21,25,,S01002814,,35,27,34,16,14,16,8,6,5,1,,S01002814
S01002815,385,,23,26,41,24,14,18,29,34,27,,S01002815,,20,15,25,20,22,13,18,9,5,2,,S01002815
S01002816,253,,24,15,24,13,10,21,24,24,14,,S01002816,,13,17,24,7,5,12,4,1,1,0,,S01002816
S01002817,284,,11,28,23,14,17,11,20,22,24,,S01002817,,19,14,23,15,19,13,7,3,1,0,,S01002817
S01002818,263,,10,19,21,8,18,14,26,24,12,,S01002818,,21,25,21,13,6,10,11,1,3,0,,S01002818
S01002819,382,,32,43,43,17,19,17,29,34,29,,S01002819,,19,24,28,14,12,18,3,1,0,0,,S01002819
S01002820,422,,24,32,64,34,20,22,31,37,32,,S01002820,,17,30,26,19,15,12,4,1,2,0,,S01002820
S01002821,447,,36,24,24,15,23,37,34,29,46,,S01002821,,36,33,29,20,16,22,14,9,0,0,,S01002821
S01002822,428,,31,38,59,33,16,8,30,24,38,,S01002822,,27,34,27,12,22,16,9,2,2,0,,S01002822
S01002823,374,,30,33,33,28,27,25,29,26,32,,S01002823,,19,26,16,13,18,7,9,2,1,0,,S01002823
S01002824,374,,11,15,38,30,25,22,22,21,34,,S01002824,,24,31,20,21,15,17,21,5,1,1,,S01002824
S01002825,484,,39,22,25,36,31,32,27,26,44,,S01002825,,47,25,34,23,14,23,18,14,3,1,,S01002825
S01002826,249,,8,20,21,15,11,9,19,13,13,,S01002826,,24,15,7,14,17,17,19,5,0,2,,S01002826
S01002827,317,,15,12,31,12,20,14,24,17,35,,S01002827,,19,32,23,13,12,20,7,10,1,0,,S01002827
S01002828,327,,18,30,38,23,13,24,36,24,29,,S01002828,,24,14,16,14,7,7,8,1,1,0,,S01002828
S01002829,363,,16,14,28,15,18,18,24,23,22,,S01002829,,29,31,20,18,25,24,14,15,8,1,,S01002829
