"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,,"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002497,427,,35,17,18,6,28,54,35,31,25,,S01002497,,27,13,23,18,16,22,15,20,13,11,,S01002497
S01002498,334,,11,13,35,26,21,11,17,36,29,,S01002498,,43,32,29,13,8,4,2,2,2,0,,S01002498
S01002499,466,,25,18,30,11,19,33,37,36,24,,S01002499,,21,37,30,30,43,29,24,10,6,3,,S01002499
S01002500,271,,10,13,14,13,20,15,28,31,17,,S01002500,,17,17,22,16,7,13,6,10,2,0,,S01002500
S01002501,260,,6,13,13,15,9,13,20,20,20,,S01002501,,20,24,18,11,17,14,11,10,5,1,,S01002501
S01002502,422,,18,21,27,23,30,26,28,38,25,,S01002502,,25,29,34,20,25,23,10,13,6,1,,S01002502
S01002503,255,,9,7,15,5,15,10,16,11,13,,S01002503,,24,26,24,16,16,19,9,13,5,2,,S01002503
S01002504,539,,32,22,32,10,18,41,39,57,34,,S01002504,,39,28,35,33,31,24,27,23,12,2,,S01002504
S01002505,423,,23,25,25,20,34,18,25,30,18,,S01002505,,33,20,17,31,31,24,18,21,7,3,,S01002505
S01002506,451,,28,36,34,14,27,22,47,34,27,,S01002506,,30,41,38,32,16,10,2,9,4,0,,S01002506
S01002507,357,,10,16,14,6,20,20,28,19,17,,S01002507,,23,19,22,20,34,27,24,25,5,8,,S01002507
S01002508,449,,13,23,35,13,16,16,24,43,39,,S01002508,,23,29,31,22,26,31,26,21,12,6,,S01002508
S01002509,496,,24,25,37,27,30,37,47,34,31,,S01002509,,33,27,30,24,21,17,18,10,11,13,,S01002509
S01002510,512,,17,34,28,22,30,27,29,54,41,,S01002510,,41,35,33,29,24,27,17,14,10,0,,S01002510
S01002511,261,,13,9,7,8,12,9,14,17,19,,S01002511,,24,19,23,21,21,17,15,10,3,0,,S01002511
S01002512,272,,16,13,8,13,31,26,20,22,15,,S01002512,,7,16,19,13,14,10,13,13,2,1,,S01002512
S01002513,512,,40,35,26,15,27,48,50,56,43,,S01002513,,15,12,12,9,13,12,14,32,17,36,,S01002513
S01002514,277,,7,9,22,11,18,22,15,21,17,,S01002514,,20,10,17,21,19,16,10,8,8,6,,S01002514
S01002515,312,,18,21,19,13,23,26,19,20,16,,S01002515,,12,13,17,14,29,22,17,6,6,1,,S01002515
S01002516,374,,22,15,18,14,21,14,14,44,29,,S01002516,,26,27,36,24,13,12,17,13,8,7,,S01002516
S01002517,318,,18,19,26,9,22,26,23,21,28,,S01002517,,14,15,21,23,28,10,4,7,4,0,,S01002517
S01002518,455,,33,26,40,19,18,29,48,45,40,,S01002518,,32,32,25,15,17,15,6,10,3,2,,S01002518
S01002519,459,,16,14,26,38,34,34,23,36,29,,S01002519,,22,25,24,21,27,28,26,23,11,2,,S01002519
S01002520,277,,25,20,18,13,19,19,19,19,20,,S01002520,,15,14,11,15,11,14,11,8,5,1,,S01002520
S01002521,313,,21,19,11,9,20,28,23,21,20,,S01002521,,18,15,17,17,24,18,8,10,10,4,,S01002521
S01002522,392,,20,17,33,16,15,15,24,35,32,,S01002522,,32,36,33,30,23,11,11,3,3,3,,S01002522
S01002523,370,,25,20,13,13,11,4,18,21,30,,S01002523,,19,28,28,36,44,22,22,9,7,0,,S01002523
S01002524,287,,17,11,14,9,23,29,36,30,20,,S01002524,,19,17,13,17,12,8,8,3,0,1,,S01002524
S01002525,348,,20,14,8,20,30,26,34,20,28,,S01002525,,18,12,15,19,18,28,17,12,7,2,,S01002525
S01002526,279,,8,11,24,13,23,10,10,18,27,,S01002526,,30,21,17,19,15,14,9,6,4,0,,S01002526
S01002527,370,,29,27,26,14,28,24,49,28,44,,S01002527,,25,18,19,10,11,7,6,3,1,1,,S01002527
S01002528,361,,10,12,24,9,18,6,26,26,23,,S01002528,,39,31,35,30,21,18,14,16,1,2,,S01002528
S01002529,473,,32,40,37,28,35,34,30,33,27,,S01002529,,33,24,23,21,34,12,17,6,7,0,,S01002529
S01002530,368,,21,20,24,13,22,24,19,27,20,,S01002530,,16,25,38,25,19,17,15,16,4,3,,S01002530
S01002531,448,,22,12,29,25,29,28,33,30,33,,S01002531,,31,36,35,32,19,17,16,10,8,3,,S01002531
S01002532,380,,8,7,40,19,31,15,24,29,25,,S01002532,,23,30,20,33,27,16,14,14,3,2,,S01002532
S01002533,442,,34,38,41,21,25,31,33,39,45,,S01002533,,31,24,23,16,10,6,6,11,7,1,,S01002533
S01002534,492,,22,19,53,37,26,21,29,50,42,,S01002534,,35,37,39,17,16,19,14,10,3,3,,S01002534
S01002535,265,,20,12,16,14,14,17,19,22,25,,S01002535,,14,20,9,17,9,11,9,10,6,1,,S01002535
S01002536,230,,14,18,25,17,10,8,12,19,21,,S01002536,,23,19,11,10,5,9,6,2,1,0,,S01002536
S01002537,296,,15,21,38,26,9,13,19,24,28,,S01002537,,23,20,22,13,8,4,7,4,1,1,,S01002537
S01002538,474,,21,37,28,19,22,27,37,39,42,,S01002538,,36,25,39,23,27,12,12,12,9,7,,S01002538
S01002539,419,,17,6,24,16,22,16,25,27,20,,S01002539,,29,27,19,24,18,33,42,32,17,5,,S01002539
S01002540,297,,7,15,23,17,20,17,7,22,27,,S01002540,,13,15,21,20,20,12,23,6,12,0,,S01002540
S01002541,505,,28,36,37,10,22,35,50,49,45,,S01002541,,33,24,38,23,19,14,18,9,8,7,,S01002541
S01002542,333,,17,20,31,13,23,37,33,33,27,,S01002542,,24,23,8,15,5,13,7,3,1,0,,S01002542
S01002543,309,,17,26,35,19,22,27,29,19,19,,S01002543,,21,17,11,10,11,10,7,3,3,3,,S01002543
S01002544,447,,34,27,19,23,26,42,73,39,29,,S01002544,,26,23,17,19,19,11,5,9,5,1,,S01002544
S01002545,342,,11,14,19,18,25,14,22,28,22,,S01002545,,20,16,28,32,28,20,11,12,2,0,,S01002545
S01002546,420,,23,22,39,8,31,31,34,41,38,,S01002546,,25,23,28,19,17,15,5,8,9,4,,S01002546
S01002547,409,,26,27,45,21,25,26,49,44,34,,S01002547,,33,16,22,14,11,6,2,5,2,1,,S01002547
S01002548,502,,21,23,40,20,17,16,29,37,39,,S01002548,,28,35,35,44,33,32,26,20,6,1,,S01002548
S01002549,270,,8,22,24,15,7,10,15,22,24,,S01002549,,22,29,19,13,18,15,2,3,1,1,,S01002549
S01002550,265,,10,20,23,19,19,11,6,21,27,,S01002550,,20,26,35,10,6,3,6,2,1,0,,S01002550
S01002551,338,,17,20,23,12,22,19,22,35,26,,S01002551,,17,16,19,11,25,22,18,8,2,4,,S01002551
S01002552,315,,16,13,27,13,8,17,20,15,26,,S01002552,,27,38,16,22,11,13,14,11,5,3,,S01002552
S01002553,408,,12,22,25,21,18,16,25,34,25,,S01002553,,28,25,25,22,23,23,28,22,7,7,,S01002553
S01002554,349,,30,45,34,17,9,27,35,54,40,,S01002554,,23,7,10,5,4,3,3,3,0,0,,S01002554
S01002555,390,,16,13,23,21,21,14,24,29,31,,S01002555,,26,33,24,23,11,14,23,21,16,7,,S01002555
S01002556,383,,11,29,45,23,23,21,18,26,37,,S01002556,,28,20,24,22,19,16,7,5,7,2,,S01002556
S01002557,460,,17,28,37,16,25,14,35,45,38,,S01002557,,34,33,29,21,26,14,20,8,14,6,,S01002557
S01002558,266,,7,17,19,14,12,15,18,24,17,,S01002558,,15,21,19,17,11,22,10,5,2,1,,S01002558
S01002559,333,,11,21,23,8,21,8,19,28,25,,S01002559,,25,21,41,28,22,11,10,7,4,0,,S01002559
S01002560,312,,19,27,29,6,24,16,36,29,20,,S01002560,,20,16,15,12,11,10,17,4,0,1,,S01002560
S01002561,361,,18,21,35,13,18,38,43,24,22,,S01002561,,24,24,17,21,17,11,6,2,4,3,,S01002561
S01002562,342,,10,21,19,13,23,20,22,22,20,,S01002562,,27,23,27,25,22,17,12,7,11,1,,S01002562
S01002563,509,,12,16,34,24,21,18,26,56,45,,S01002563,,44,50,45,33,31,25,14,9,4,2,,S01002563
S01002564,284,,9,22,21,4,6,10,13,29,27,,S01002564,,21,19,28,29,21,16,5,2,2,0,,S01002564
S01002565,479,,24,37,45,16,33,38,35,55,54,,S01002565,,40,30,29,13,10,4,3,10,3,0,,S01002565
S01002566,375,,17,29,41,21,10,9,18,36,46,,S01002566,,39,33,35,14,9,4,10,1,3,0,,S01002566
S01002567,725,,99,69,61,16,21,64,113,102,69,,S01002567,,43,16,24,10,5,5,3,2,1,2,,S01002567
S01002568,404,,28,14,25,18,15,31,45,32,27,,S01002568,,18,37,42,18,14,14,16,7,2,1,,S01002568
S01002569,658,,32,47,51,29,40,38,44,56,72,,S01002569,,49,48,41,31,31,20,12,7,5,5,,S01002569
S01002570,322,,27,24,23,18,13,10,39,34,28,,S01002570,,24,22,15,15,10,9,9,2,0,0,,S01002570
S01002571,344,,15,11,26,15,16,18,22,26,30,,S01002571,,16,18,20,18,11,24,13,25,10,10,,S01002571
S01002572,297,,14,22,10,9,12,4,24,29,26,,S01002572,,19,28,37,15,18,11,7,6,5,1,,S01002572
S01002573,270,,14,14,22,15,13,7,15,28,24,,S01002573,,22,20,23,15,14,8,7,3,5,1,,S01002573
S01002574,368,,15,16,35,12,35,31,31,30,29,,S01002574,,23,20,26,17,17,15,8,7,1,0,,S01002574
S01002575,547,,52,50,51,44,48,58,44,51,45,,S01002575,,35,13,17,9,3,2,3,9,7,6,,S01002575
S01002576,370,,17,24,16,12,19,21,24,31,28,,S01002576,,33,31,31,23,20,14,10,9,6,1,,S01002576
S01002577,481,,39,40,39,25,39,41,33,39,34,,S01002577,,24,24,15,22,16,20,11,13,3,4,,S01002577
S01002578,400,,19,19,36,17,13,13,17,45,26,,S01002578,,29,47,45,26,19,11,7,6,3,2,,S01002578
S01002579,469,,16,22,23,11,39,50,39,38,34,,S01002579,,24,31,31,21,21,17,3,22,9,18,,S01002579
S01002580,389,,24,24,28,25,35,31,15,30,34,,S01002580,,26,20,19,26,21,10,11,5,3,2,,S01002580
S01002581,421,,45,41,37,16,17,23,43,57,53,,S01002581,,28,8,12,5,13,6,9,3,3,2,,S01002581
S01002582,378,,17,19,25,15,18,15,18,20,22,,S01002582,,31,25,24,24,25,20,22,18,12,8,,S01002582
S01002583,530,,43,54,54,31,36,59,51,52,46,,S01002583,,33,22,15,15,8,8,2,1,0,0,,S01002583
S01002584,472,,36,42,55,34,39,29,44,46,50,,S01002584,,42,30,10,7,3,1,1,1,2,0,,S01002584
S01002585,454,,10,20,31,19,33,25,23,30,35,,S01002585,,44,28,42,23,19,19,24,12,9,8,,S01002585
S01002586,285,,16,17,23,13,10,13,30,15,19,,S01002586,,19,26,25,29,14,8,4,4,0,0,,S01002586
S01002587,341,,18,19,21,6,19,23,30,29,34,,S01002587,,35,30,26,18,13,6,4,6,2,2,,S01002587
S01002588,392,,14,19,37,24,14,14,23,20,49,,S01002588,,37,35,20,22,21,16,10,14,3,0,,S01002588
S01002589,391,,15,20,16,9,12,9,18,25,27,,S01002589,,27,32,47,47,22,20,20,12,10,3,,S01002589
S01002590,382,,8,14,21,18,18,14,10,22,31,,S01002590,,30,40,42,28,21,26,21,11,5,2,,S01002590
S01002591,295,,13,17,20,15,11,15,18,21,15,,S01002591,,22,23,31,20,14,10,8,11,5,6,,S01002591
S01002592,495,,16,21,27,36,24,37,19,28,38,,S01002592,,35,32,44,31,23,19,28,22,9,6,,S01002592
S01002593,364,,27,18,26,16,31,22,23,26,23,,S01002593,,32,23,23,24,22,5,6,10,5,2,,S01002593
S01002594,335,,35,33,21,9,11,37,50,47,29,,S01002594,,21,13,11,4,7,2,1,3,0,1,,S01002594
S01002595,343,,23,19,19,11,16,23,20,29,21,,S01002595,,26,24,34,21,23,14,11,5,3,1,,S01002595
S01002596,376,,6,20,36,22,26,9,15,26,25,,S01002596,,31,34,40,25,24,18,8,8,3,0,,S01002596
S01002597,286,,13,36,26,12,11,15,30,29,22,,S01002597,,19,11,11,17,8,9,6,9,2,0,,S01002597
S01002598,453,,19,25,40,13,19,36,46,44,45,,S01002598,,27,24,34,23,21,12,8,7,8,2,,S01002598
S01002599,280,,16,18,19,22,13,17,18,16,27,,S01002599,,19,13,18,9,13,10,13,7,11,1,,S01002599
S01002600,530,,58,52,41,21,24,22,77,70,43,,S01002600,,35,16,29,8,12,10,5,4,2,1,,S01002600
S01002601,329,,11,24,22,13,25,20,23,33,23,,S01002601,,23,17,17,19,21,15,11,7,1,4,,S01002601
S01002602,288,,20,14,22,17,9,20,17,22,22,,S01002602,,11,22,20,22,16,13,10,4,5,2,,S01002602
S01002603,374,,29,26,14,14,22,32,24,38,29,,S01002603,,25,14,26,18,13,18,6,15,8,3,,S01002603
S01002604,475,,18,30,35,15,11,22,27,38,44,,S01002604,,30,37,48,34,36,15,22,7,4,2,,S01002604
S01002605,335,,14,22,35,20,16,11,31,26,32,,S01002605,,18,20,18,17,13,17,6,10,7,2,,S01002605
S01002606,290,,16,30,23,15,12,16,20,27,23,,S01002606,,31,24,15,11,9,4,6,6,2,0,,S01002606
S01002607,430,,13,25,32,19,19,23,31,36,41,,S01002607,,19,21,45,26,19,17,17,17,6,4,,S01002607
S01002608,291,,17,21,31,10,18,16,26,28,35,,S01002608,,22,15,30,6,6,5,1,3,1,0,,S01002608
S01002609,391,,11,18,17,21,19,17,21,33,32,,S01002609,,23,21,16,31,25,25,27,27,5,2,,S01002609
S01002610,475,,15,25,40,17,27,32,35,31,42,,S01002610,,40,25,35,34,22,21,18,9,7,0,,S01002610
S01002611,407,,14,22,54,35,22,14,23,39,41,,S01002611,,34,37,36,9,10,4,6,3,3,1,,S01002611
S01002612,387,,17,18,16,6,13,9,25,26,27,,S01002612,,22,24,47,32,34,23,22,19,7,0,,S01002612
S01002613,447,,21,22,29,19,7,12,10,34,37,,S01002613,,37,35,43,21,39,18,25,22,13,3,,S01002613
S01002614,467,,29,21,29,17,24,15,23,33,41,,S01002614,,35,30,45,33,20,27,14,18,8,5,,S01002614
S01002615,294,,25,22,30,5,18,12,23,21,32,,S01002615,,17,25,19,16,7,10,4,4,3,1,,S01002615
S01002616,324,,9,20,36,8,18,7,18,31,35,,S01002616,,35,21,26,21,16,18,3,2,0,0,,S01002616
S01002617,484,,25,27,53,24,20,21,29,56,36,,S01002617,,37,26,30,25,22,25,18,4,5,1,,S01002617
S01002618,447,,27,28,50,25,35,31,38,32,24,,S01002618,,28,30,14,20,21,14,13,9,6,2,,S01002618
S01002619,414,,29,20,30,26,15,17,36,40,33,,S01002619,,25,20,31,28,26,13,11,6,6,2,,S01002619
S01002620,414,,13,14,33,14,17,17,22,31,30,,S01002620,,35,24,22,34,20,20,29,18,18,3,,S01002620
S01002621,333,,12,10,26,18,14,17,21,16,28,,S01002621,,28,47,34,17,21,13,8,2,0,1,,S01002621
S01002622,"1,676",,206,138,97,68,87,183,283,224,154,,S01002622,,87,47,45,22,15,9,3,5,2,1,,S01002622
S01002623,733,,56,51,58,23,41,94,105,79,67,,S01002623,,39,21,31,23,15,10,12,4,3,1,,S01002623
S01002624,393,,15,20,30,20,16,18,29,26,50,,S01002624,,34,31,30,26,19,11,11,6,1,0,,S01002624
S01002625,485,,18,27,39,28,25,22,25,32,44,,S01002625,,45,44,48,39,19,15,6,6,1,2,,S01002625
S01002626,412,,11,43,60,29,18,13,32,33,33,,S01002626,,25,22,20,21,17,17,6,8,4,0,,S01002626
S01002627,498,,17,35,41,32,24,18,22,33,43,,S01002627,,58,56,46,23,23,12,7,4,3,1,,S01002627
S01002628,417,,29,38,42,15,21,20,32,50,48,,S01002628,,39,23,19,11,7,9,11,2,1,0,,S01002628
S01002629,478,,26,25,41,19,31,29,29,34,40,,S01002629,,33,35,33,27,23,19,15,11,3,5,,S01002629
S01002630,315,,14,18,17,5,7,12,19,21,24,,S01002630,,26,16,25,25,16,19,20,19,5,7,,S01002630
S01002631,366,,10,14,21,15,26,29,19,28,33,,S01002631,,33,32,31,14,18,15,8,13,4,3,,S01002631
S01002632,322,,19,19,22,14,16,30,31,32,14,,S01002632,,27,19,31,23,5,11,6,2,1,0,,S01002632
S01002633,499,,30,42,32,28,23,35,41,50,33,,S01002633,,34,32,32,26,23,19,8,4,7,0,,S01002633
S01002634,425,,19,18,28,21,16,12,27,31,29,,S01002634,,32,35,34,26,17,19,24,22,8,7,,S01002634
S01002635,282,,7,18,24,8,3,6,12,16,24,,S01002635,,29,20,25,27,23,16,15,7,0,2,,S01002635
S01002636,300,,14,23,32,11,13,11,12,24,28,,S01002636,,13,9,21,32,18,17,11,7,2,2,,S01002636
S01002637,408,,17,17,34,17,22,30,22,39,22,,S01002637,,26,38,20,24,20,21,19,14,4,2,,S01002637
S01002638,392,,27,28,51,24,24,22,33,32,35,,S01002638,,27,16,12,17,13,10,5,8,6,2,,S01002638
S01002639,529,,42,28,42,21,22,27,29,38,34,,S01002639,,49,45,45,25,26,11,17,10,8,10,,S01002639
S01002640,367,,17,20,21,9,17,19,25,33,27,,S01002640,,35,37,32,14,15,17,9,16,2,2,,S01002640
S01002641,460,,36,33,43,19,27,22,27,41,54,,S01002641,,39,29,33,19,16,10,6,4,0,2,,S01002641
S01002642,334,,10,16,22,16,15,13,16,17,37,,S01002642,,23,21,15,19,18,19,18,17,13,9,,S01002642
S01002643,255,,7,11,12,8,14,10,15,14,18,,S01002643,,20,9,20,23,24,16,13,14,6,1,,S01002643
S01002644,418,,21,18,41,29,11,19,17,33,27,,S01002644,,31,35,20,19,34,23,24,11,1,4,,S01002644
S01002645,302,,7,7,30,16,12,17,12,21,27,,S01002645,,16,16,25,15,24,22,16,8,6,5,,S01002645
S01002646,353,,17,12,21,21,34,36,23,27,23,,S01002646,,17,19,20,13,13,18,14,15,8,2,,S01002646
S01002647,456,,18,23,38,38,27,11,28,41,34,,S01002647,,21,25,26,29,28,28,22,14,4,1,,S01002647
S01002648,382,,25,22,24,11,25,17,36,35,31,,S01002648,,19,33,40,29,12,6,6,7,3,1,,S01002648
S01002649,438,,23,27,41,30,30,35,27,31,26,,S01002649,,31,22,16,23,16,29,14,13,2,2,,S01002649
S01002650,353,,8,17,17,12,8,13,16,24,27,,S01002650,,26,31,45,32,24,18,10,17,6,2,,S01002650
S01002651,345,,16,12,33,29,15,22,16,27,27,,S01002651,,21,33,10,17,18,18,12,11,7,1,,S01002651
S01002652,369,,21,22,35,27,15,13,30,33,24,,S01002652,,22,28,39,24,13,7,11,4,0,1,,S01002652
S01002653,377,,19,14,22,6,37,34,31,34,23,,S01002653,,18,19,20,21,15,12,15,20,14,3,,S01002653
S01002654,374,,12,12,26,10,22,18,17,30,31,,S01002654,,19,17,42,26,23,18,16,15,13,7,,S01002654
S01002655,404,,34,29,31,16,44,25,34,35,25,,S01002655,,19,20,24,18,4,13,16,10,3,4,,S01002655
S01002656,435,,19,27,41,18,27,17,28,40,33,,S01002656,,24,27,29,27,25,18,23,9,1,2,,S01002656
S01002657,459,,15,24,32,24,20,17,25,25,29,,S01002657,,35,34,40,34,24,29,18,17,14,3,,S01002657
S01002658,533,,22,25,22,17,36,60,47,48,37,,S01002658,,31,24,32,20,24,23,26,24,11,4,,S01002658
S01002659,440,,14,20,27,17,12,16,18,29,44,,S01002659,,27,47,41,29,29,25,24,19,2,0,,S01002659
S01002660,455,,25,33,43,25,14,19,27,45,32,,S01002660,,36,29,37,31,22,13,14,8,1,1,,S01002660
S01002661,465,,9,23,20,14,15,29,29,31,36,,S01002661,,37,33,37,16,16,30,30,30,16,14,,S01002661
S01002662,425,,21,25,30,20,20,20,25,35,34,,S01002662,,30,30,28,30,21,20,18,12,4,2,,S01002662
S01002663,375,,25,28,28,17,19,10,31,32,45,,S01002663,,36,24,23,16,16,8,5,7,2,3,,S01002663
S01002664,477,,29,25,44,19,18,24,32,33,43,,S01002664,,45,46,44,22,16,11,13,8,4,1,,S01002664
S01002665,405,,17,17,23,19,16,14,24,37,30,,S01002665,,28,30,35,22,40,20,18,7,3,5,,S01002665
S01002666,607,,31,37,38,32,27,39,58,52,44,,S01002666,,46,42,54,34,23,16,11,15,5,3,,S01002666
S01002667,341,,27,25,12,9,24,22,31,22,21,,S01002667,,17,15,16,26,24,19,13,10,8,0,,S01002667
S01002668,246,,8,15,23,2,11,8,15,20,20,,S01002668,,30,13,27,15,8,11,9,5,3,3,,S01002668
S01002669,504,,17,19,17,24,41,40,33,41,44,,S01002669,,37,28,25,30,15,19,23,30,12,9,,S01002669
S01002670,335,,15,25,37,10,13,10,20,28,35,,S01002670,,30,28,27,15,8,11,7,8,4,4,,S01002670
S01002671,435,,15,19,10,12,28,50,46,30,32,,S01002671,,33,23,19,18,16,17,20,24,10,13,,S01002671
S01002672,350,,30,20,33,18,40,13,19,28,25,,S01002672,,18,18,14,26,25,13,6,1,2,1,,S01002672
S01002673,261,,20,10,11,14,16,19,26,25,12,,S01002673,,17,9,19,16,15,8,7,9,5,3,,S01002673
S01002674,407,,12,27,37,22,23,17,28,35,29,,S01002674,,30,27,23,24,13,26,16,14,4,0,,S01002674
S01002675,491,,25,24,29,13,20,12,27,32,32,,S01002675,,32,30,49,43,30,41,32,7,10,3,,S01002675
S01002676,425,,17,20,20,15,15,13,28,33,38,,S01002676,,31,32,30,17,18,25,27,26,12,8,,S01002676
S01002677,524,,37,18,36,20,49,62,48,39,30,,S01002677,,27,26,13,13,23,21,17,23,16,6,,S01002677
S01002678,518,,27,35,40,19,13,31,47,48,55,,S01002678,,49,35,40,27,14,21,8,7,2,0,,S01002678
S01002679,523,,20,17,30,20,35,47,38,34,31,,S01002679,,30,27,30,31,31,25,40,26,3,8,,S01002679
S01002680,512,,19,32,37,21,32,33,48,55,45,,S01002680,,33,28,25,9,18,29,19,16,13,0,,S01002680
S01002681,416,,30,14,16,17,11,33,29,27,29,,S01002681,,29,21,28,23,21,27,22,17,16,6,,S01002681
S01002682,287,,19,21,29,14,10,11,22,25,27,,S01002682,,24,15,12,14,10,6,14,8,6,0,,S01002682
S01002683,390,,18,23,28,21,20,23,31,26,28,,S01002683,,30,27,26,16,22,27,12,8,1,3,,S01002683
S01002684,380,,17,14,14,9,15,28,19,27,24,,S01002684,,27,26,27,22,25,22,22,28,11,3,,S01002684
S01002685,455,,32,24,39,16,38,29,42,49,28,,S01002685,,24,33,14,15,19,15,20,15,2,1,,S01002685
S01002686,577,,37,35,45,23,7,23,40,55,51,,S01002686,,42,30,51,44,25,27,18,19,3,2,,S01002686
S01002687,515,,34,29,38,30,30,26,46,34,42,,S01002687,,37,36,31,22,27,19,18,8,8,0,,S01002687
S01002688,337,,13,19,23,15,27,12,26,20,27,,S01002688,,35,40,36,18,12,4,6,3,1,0,,S01002688
S01002689,361,,15,13,36,21,21,21,12,35,33,,S01002689,,50,27,32,13,10,7,6,7,1,1,,S01002689
S01002690,290,,13,14,15,11,4,15,14,20,24,,S01002690,,19,18,29,30,21,15,19,5,2,2,,S01002690
S01002691,701,,51,40,38,24,22,42,90,69,62,,S01002691,,43,32,41,28,24,26,20,24,18,7,,S01002691
S01002692,455,,29,30,25,26,22,20,35,30,32,,S01002692,,44,37,27,32,21,25,10,6,3,1,,S01002692
S01002693,328,,23,26,27,21,15,11,26,39,44,,S01002693,,28,11,16,8,11,8,5,6,3,0,,S01002693
S01002694,377,,19,27,41,26,26,11,21,43,26,,S01002694,,26,26,22,20,17,9,8,7,1,1,,S01002694
S01002695,320,,22,21,17,6,5,15,28,21,29,,S01002695,,22,15,24,25,21,10,18,8,12,1,,S01002695
S01002696,365,,21,14,28,12,28,31,24,25,40,,S01002696,,17,25,24,17,13,11,15,16,3,1,,S01002696
S01002697,441,,24,16,37,21,14,18,26,31,40,,S01002697,,40,40,41,32,21,14,12,11,2,1,,S01002697
S01002698,398,,18,23,25,15,18,20,25,38,29,,S01002698,,31,24,26,24,26,17,11,8,10,10,,S01002698
S01002699,254,,9,20,27,11,11,10,17,21,16,,S01002699,,14,17,6,21,16,14,13,7,2,2,,S01002699
S01002700,483,,30,36,53,32,46,28,29,35,45,,S01002700,,24,11,26,18,23,12,21,9,3,2,,S01002700
S01002701,454,,24,27,43,18,23,21,27,41,47,,S01002701,,54,40,36,23,18,3,4,5,0,0,,S01002701
S01002702,332,,20,19,14,15,31,14,16,19,18,,S01002702,,12,17,18,24,24,23,18,18,9,3,,S01002702
S01002703,627,,35,30,31,24,37,51,65,47,39,,S01002703,,56,41,52,28,35,17,13,14,11,1,,S01002703
S01002704,354,,10,21,21,12,20,12,29,20,20,,S01002704,,24,24,38,19,29,16,15,13,8,3,,S01002704
S01002705,362,,17,11,12,12,25,24,27,23,23,,S01002705,,20,19,29,29,23,18,20,17,3,10,,S01002705
S01002706,437,,32,33,31,26,34,26,23,50,45,,S01002706,,28,25,20,16,12,11,13,8,1,3,,S01002706
S01002707,448,,27,23,45,35,33,21,28,43,37,,S01002707,,33,27,23,21,17,14,9,8,3,1,,S01002707
S01002708,464,,22,30,45,25,42,25,33,41,34,,S01002708,,27,18,34,27,19,11,12,11,6,2,,S01002708
S01002709,310,,12,17,13,12,30,24,34,16,15,,S01002709,,21,11,23,13,20,16,8,13,6,6,,S01002709
S01002710,319,,10,11,18,7,14,22,23,26,16,,S01002710,,25,32,28,30,21,14,10,7,3,2,,S01002710
S01002711,456,,24,27,45,21,20,16,27,47,41,,S01002711,,36,28,25,23,13,19,13,20,8,3,,S01002711
S01002712,389,,14,19,33,14,21,17,35,25,34,,S01002712,,27,22,28,28,29,17,15,8,3,0,,S01002712
S01002713,394,,12,3,15,7,11,16,18,21,21,,S01002713,,21,17,30,20,29,39,47,38,13,16,,S01002713
S01002714,499,,39,27,53,23,24,32,32,36,36,,S01002714,,35,31,34,22,27,12,15,13,6,2,,S01002714
S01002715,476,,21,26,30,26,39,21,28,36,45,,S01002715,,33,23,35,26,24,25,24,9,3,2,,S01002715
S01002716,261,,13,8,5,15,16,9,21,23,26,,S01002716,,24,26,30,16,9,9,3,6,2,0,,S01002716
S01002717,487,,16,26,23,14,10,12,32,35,31,,S01002717,,40,39,27,14,36,40,36,30,19,7,,S01002717
S01002718,503,,49,34,38,27,45,35,34,50,25,,S01002718,,33,19,27,28,18,14,14,4,7,2,,S01002718
S01002719,403,,15,28,39,25,22,18,21,40,34,,S01002719,,21,19,32,23,23,17,10,8,6,2,,S01002719
S01002720,373,,4,12,26,13,8,4,11,14,29,,S01002720,,33,28,32,28,36,26,24,25,13,7,,S01002720
S01002721,459,,35,18,27,26,35,24,26,27,30,,S01002721,,26,21,31,24,26,21,18,28,12,4,,S01002721
S01002722,373,,11,5,17,26,26,31,21,20,22,,S01002722,,23,26,28,20,15,21,31,21,8,1,,S01002722
S01002723,367,,14,11,14,14,12,18,21,27,14,,S01002723,,19,24,33,19,28,29,20,31,15,4,,S01002723
S01002724,477,,11,14,19,24,43,31,21,35,29,,S01002724,,28,22,38,28,33,30,35,22,11,3,,S01002724
S01002725,463,,16,13,26,23,19,18,30,39,29,,S01002725,,43,38,33,39,20,25,26,15,9,2,,S01002725
S01002726,434,,15,23,20,17,14,17,16,32,31,,S01002726,,34,33,17,24,23,20,23,36,20,19,,S01002726
S01002727,481,,29,29,40,21,34,32,33,61,47,,S01002727,,40,25,32,24,16,8,3,4,2,1,,S01002727
S01002728,445,,27,14,31,30,17,37,34,29,29,,S01002728,,43,28,25,14,15,20,17,16,13,6,,S01002728
