"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,,"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002589,395,,14,23,33,4,6,10,8,27,35,,S01002589,,32,25,31,45,39,24,20,14,4,1,,S01002589
S01002590,348,,6,11,13,12,11,6,9,15,20,,S01002590,,25,29,45,46,25,21,22,21,9,2,,S01002590
S01002591,294,,15,11,27,9,21,16,17,14,22,,S01002591,,15,26,24,29,17,11,8,5,5,2,,S01002591
S01002592,457,,13,9,20,20,30,29,27,21,32,,S01002592,,32,32,41,37,26,25,18,27,14,4,,S01002592
S01002593,392,,28,34,21,22,18,31,21,30,20,,S01002593,,34,25,29,27,24,14,2,4,5,3,,S01002593
S01002594,343,,38,36,33,5,13,22,44,39,34,,S01002594,,34,14,10,9,4,4,2,0,1,1,,S01002594
S01002595,334,,8,18,19,16,21,19,21,27,27,,S01002595,,21,24,21,33,22,18,12,5,2,0,,S01002595
S01002596,351,,15,14,27,14,15,10,15,21,22,,S01002596,,19,28,27,52,24,22,14,7,4,1,,S01002596
S01002597,264,,12,15,29,10,19,15,14,25,29,,S01002597,,18,17,13,10,15,8,7,5,3,0,,S01002597
S01002598,475,,25,20,36,24,28,37,38,44,41,,S01002598,,34,32,26,31,19,17,13,4,5,1,,S01002598
S01002599,271,,9,14,20,14,20,18,20,14,19,,S01002599,,23,15,19,15,14,10,11,10,2,4,,S01002599
S01002600,530,,50,44,42,22,24,30,43,74,53,,S01002600,,41,28,20,26,12,10,5,5,0,1,,S01002600
S01002601,308,,23,20,20,10,14,19,23,17,27,,S01002601,,22,23,14,17,20,19,10,7,3,0,,S01002601
S01002602,282,,15,15,21,9,12,13,21,18,20,,S01002602,,21,14,24,22,22,12,9,7,3,4,,S01002602
S01002603,359,,25,25,19,10,27,25,24,27,32,,S01002603,,27,19,15,25,17,13,14,5,5,5,,S01002603
S01002604,476,,20,29,40,18,12,11,27,38,35,,S01002604,,37,24,43,44,28,37,18,11,4,0,,S01002604
S01002605,330,,16,15,24,22,26,25,16,28,22,,S01002605,,30,15,15,17,16,14,13,6,6,4,,S01002605
S01002606,274,,11,18,26,14,15,13,10,21,27,,S01002606,,25,28,26,15,10,6,3,2,3,1,,S01002606
S01002607,413,,23,20,36,14,21,27,24,28,27,,S01002607,,31,24,21,43,23,17,10,10,11,3,,S01002607
S01002608,297,,12,17,27,17,6,16,20,31,31,,S01002608,,30,21,17,26,8,8,6,3,1,0,,S01002608
S01002609,411,,24,12,24,7,32,26,25,23,37,,S01002609,,30,19,25,21,32,21,20,19,11,3,,S01002609
S01002610,434,,15,12,28,21,30,19,23,28,27,,S01002610,,40,40,27,37,27,22,18,15,3,2,,S01002610
S01002611,426,,31,22,30,28,34,24,24,29,35,,S01002611,,38,26,39,32,12,6,6,5,3,2,,S01002611
S01002612,403,,15,21,23,8,6,8,22,28,34,,S01002612,,23,27,26,45,27,28,20,21,20,1,,S01002612
S01002613,417,,15,21,25,13,10,8,14,22,32,,S01002613,,40,36,35,39,23,30,19,19,14,2,,S01002613
S01002614,458,,25,25,25,14,17,22,29,35,39,,S01002614,,42,27,29,41,20,25,20,9,12,2,,S01002614
S01002615,290,,19,17,25,12,7,27,20,22,27,,S01002615,,29,15,26,15,7,10,4,2,4,2,,S01002615
S01002616,300,,7,12,28,14,12,10,7,20,31,,S01002616,,27,25,24,24,20,22,11,5,0,1,,S01002616
S01002617,497,,23,22,46,33,28,19,26,33,61,,S01002617,,33,29,32,25,26,22,24,11,3,1,,S01002617
S01002618,440,,29,32,30,30,41,31,21,44,22,,S01002618,,28,27,31,13,17,13,16,9,3,3,,S01002618
S01002619,387,,22,21,27,11,21,25,20,32,28,,S01002619,,28,25,24,31,26,22,12,7,3,2,,S01002619
S01002620,421,,30,18,25,25,22,16,31,28,28,,S01002620,,28,33,21,23,27,17,19,22,8,0,,S01002620
S01002621,299,,11,10,16,14,7,16,18,18,24,,S01002621,,18,26,37,33,21,14,8,6,2,0,,S01002621
S01002622,"3,415",,428,277,248,112,190,293,441,479,351,,S01002622,,216,127,90,76,28,33,12,2,9,3,,S01002622
S01002623,800,,73,60,62,32,39,54,79,101,80,,S01002623,,69,35,23,39,21,13,9,9,1,1,,S01002623
S01002624,366,,11,17,29,15,20,16,17,19,23,,S01002624,,38,34,34,32,23,17,12,7,2,0,,S01002624
S01002625,449,,19,19,34,21,27,11,21,27,31,,S01002625,,42,40,41,45,35,17,7,9,2,1,,S01002625
S01002626,396,,25,31,45,37,15,19,21,27,40,,S01002626,,28,18,20,20,19,12,13,4,2,0,,S01002626
S01002627,501,,36,20,37,25,27,24,33,36,26,,S01002627,,42,46,48,37,25,21,10,5,2,1,,S01002627
S01002628,387,,22,22,42,24,15,13,20,27,49,,S01002628,,51,30,24,18,7,6,10,5,1,1,,S01002628
S01002629,452,,18,21,38,17,20,32,20,30,39,,S01002629,,39,31,30,35,23,23,14,9,8,5,,S01002629
S01002630,377,,15,16,25,8,14,11,29,25,24,,S01002630,,24,26,19,31,20,26,17,23,22,2,,S01002630
S01002631,363,,9,15,24,9,19,18,22,20,29,,S01002631,,31,36,33,32,15,22,9,6,12,2,,S01002631
S01002632,313,,26,16,19,15,23,17,30,25,24,,S01002632,,17,27,19,25,14,3,9,2,1,1,,S01002632
S01002633,512,,36,33,47,22,32,30,38,42,50,,S01002633,,24,35,32,25,25,18,14,2,3,4,,S01002633
S01002634,422,,23,19,28,11,11,14,7,32,39,,S01002634,,35,33,36,37,21,19,14,21,15,7,,S01002634
S01002635,298,,15,9,23,14,5,9,14,16,19,,S01002635,,29,24,22,29,23,20,13,13,1,0,,S01002635
S01002636,319,,9,21,28,19,9,10,14,26,30,,S01002636,,31,22,8,20,31,14,13,7,4,3,,S01002636
S01002637,396,,27,16,29,21,20,33,28,25,34,,S01002637,,21,23,29,21,14,17,17,13,5,3,,S01002637
S01002638,326,,15,19,29,23,27,18,24,18,26,,S01002638,,27,20,15,17,11,9,9,4,8,7,,S01002638
S01002639,500,,29,23,36,17,29,19,32,25,35,,S01002639,,40,41,43,40,26,22,11,14,7,11,,S01002639
S01002640,351,,28,10,22,8,14,20,19,31,23,,S01002640,,30,28,34,26,16,17,9,7,8,1,,S01002640
S01002641,468,,29,40,40,21,27,25,24,33,45,,S01002641,,52,31,31,24,21,11,8,4,1,1,,S01002641
S01002642,320,,10,15,19,15,17,11,12,18,19,,S01002642,,37,21,24,13,22,17,17,10,19,4,,S01002642
S01002643,274,,16,11,22,10,18,10,18,24,19,,S01002643,,19,17,9,18,20,18,12,6,4,3,,S01002643
S01002644,384,,33,13,24,20,24,21,20,14,30,,S01002644,,24,27,24,18,24,30,15,14,6,3,,S01002644
S01002645,346,,16,15,24,18,25,31,20,22,27,,S01002645,,17,18,18,25,13,24,13,11,3,6,,S01002645
S01002646,320,,14,11,17,15,33,29,30,20,17,,S01002646,,22,17,18,17,15,14,12,7,8,4,,S01002646
S01002647,456,,42,14,24,28,41,20,17,28,42,,S01002647,,30,24,24,24,26,22,26,16,5,3,,S01002647
S01002648,496,,23,40,35,22,15,22,35,42,47,,S01002648,,43,35,39,57,17,9,6,5,4,0,,S01002648
S01002649,333,,14,9,21,24,19,18,18,32,24,,S01002649,,23,21,20,14,22,15,20,13,3,3,,S01002649
S01002650,335,,15,12,16,7,13,8,7,21,26,,S01002650,,30,21,31,42,27,22,16,13,7,1,,S01002650
S01002651,330,,14,14,22,19,22,18,22,21,24,,S01002651,,26,28,24,16,16,11,15,6,7,5,,S01002651
S01002652,351,,17,22,25,18,22,11,16,31,29,,S01002652,,27,26,29,31,22,9,4,8,3,1,,S01002652
S01002653,383,,29,21,18,14,19,46,34,30,25,,S01002653,,18,22,14,20,19,16,17,10,8,3,,S01002653
S01002654,403,,24,22,27,21,14,20,22,29,28,,S01002654,,25,19,18,33,31,20,18,14,12,6,,S01002654
S01002655,437,,56,35,33,21,26,44,27,38,27,,S01002655,,27,24,18,20,12,4,9,10,4,2,,S01002655
S01002656,357,,8,14,27,17,26,19,12,19,33,,S01002656,,29,29,23,26,19,24,17,12,3,0,,S01002656
S01002657,458,,21,15,26,21,25,20,26,24,27,,S01002657,,31,43,37,37,37,16,25,9,11,7,,S01002657
S01002658,615,,28,20,36,26,66,64,51,48,46,,S01002658,,32,36,26,31,18,21,25,26,14,1,,S01002658
S01002659,447,,17,20,24,12,21,17,16,21,35,,S01002659,,45,27,43,39,33,32,15,19,9,2,,S01002659
S01002660,409,,18,26,29,25,26,21,21,26,33,,S01002660,,30,33,29,28,26,16,11,9,1,1,,S01002660
S01002661,454,,20,11,27,9,18,18,26,34,29,,S01002661,,38,41,32,38,15,12,26,21,24,15,,S01002661
S01002662,551,,48,27,44,22,17,35,36,44,50,,S01002662,,33,39,32,42,24,21,13,15,9,0,,S01002662
S01002663,376,,17,25,27,18,16,12,15,31,40,,S01002663,,36,36,24,24,10,16,9,6,10,4,,S01002663
S01002664,435,,17,31,29,23,18,21,25,34,26,,S01002664,,43,36,39,31,24,14,11,7,5,1,,S01002664
S01002665,400,,21,18,23,9,16,15,18,24,37,,S01002665,,28,32,32,38,22,34,14,10,6,3,,S01002665
S01002666,638,,39,37,35,23,23,23,57,58,58,,S01002666,,56,53,31,54,37,17,16,6,10,5,,S01002666
S01002667,340,,18,22,22,14,14,26,21,26,25,,S01002667,,23,20,16,17,19,21,11,13,8,4,,S01002667
S01002668,248,,6,9,18,9,8,7,7,19,24,,S01002668,,23,29,20,23,11,6,13,10,4,2,,S01002668
S01002669,495,,28,20,27,14,22,36,45,35,28,,S01002669,,47,33,26,31,22,19,20,21,19,2,,S01002669
S01002670,335,,17,16,29,23,8,13,13,29,30,,S01002670,,41,27,22,23,16,7,11,3,3,4,,S01002670
S01002671,478,,16,19,19,20,45,50,34,35,32,,S01002671,,33,33,37,12,16,14,15,24,14,10,,S01002671
S01002672,341,,25,19,24,17,36,31,16,24,26,,S01002672,,21,17,16,16,24,16,8,4,0,1,,S01002672
S01002673,260,,10,18,11,15,20,18,23,22,20,,S01002673,,9,18,11,19,14,8,5,10,3,6,,S01002673
S01002674,380,,8,12,32,24,17,15,12,46,31,,S01002674,,29,29,22,23,21,16,17,19,7,0,,S01002674
S01002675,470,,23,19,26,14,14,13,16,32,30,,S01002675,,27,41,29,51,36,36,30,24,8,1,,S01002675
S01002676,423,,24,16,28,14,13,13,18,28,33,,S01002676,,35,27,29,36,12,24,28,24,11,10,,S01002676
S01002677,458,,22,16,17,22,34,53,51,27,31,,S01002677,,25,23,23,16,18,11,18,16,26,9,,S01002677
S01002678,474,,28,27,37,15,15,17,38,44,43,,S01002678,,42,42,34,34,18,11,19,7,3,0,,S01002678
S01002679,517,,19,12,27,16,34,39,33,35,33,,S01002679,,40,21,32,32,33,36,29,34,12,0,,S01002679
S01002680,548,,37,19,37,32,39,32,50,47,57,,S01002680,,36,36,25,18,9,21,26,16,5,6,,S01002680
S01002681,402,,25,20,16,11,10,14,31,33,24,,S01002681,,22,25,31,31,17,23,28,22,9,10,,S01002681
S01002682,290,,18,15,19,16,18,20,13,26,23,,S01002682,,30,21,15,15,10,10,5,9,5,2,,S01002682
S01002683,319,,9,8,21,16,21,13,14,15,31,,S01002683,,26,30,22,22,16,20,19,12,3,1,,S01002683
S01002684,386,,17,9,22,6,22,26,24,27,28,,S01002684,,22,32,32,22,21,17,17,18,19,5,,S01002684
S01002685,453,,34,20,36,28,43,30,30,42,36,,S01002685,,33,23,30,15,15,13,7,10,7,1,,S01002685
S01002686,805,,61,50,69,31,38,26,54,60,87,,S01002686,,68,46,50,60,35,22,24,14,10,0,,S01002686
S01002687,556,,36,40,32,23,40,26,34,56,44,,S01002687,,36,36,45,27,23,22,18,10,4,4,,S01002687
S01002688,320,,8,11,23,15,21,23,15,18,25,,S01002688,,28,34,34,36,10,11,3,4,1,0,,S01002688
S01002689,418,,19,23,34,22,14,21,19,31,42,,S01002689,,50,54,26,29,10,8,8,6,2,0,,S01002689
S01002690,286,,10,11,22,10,8,8,12,19,22,,S01002690,,21,17,24,29,17,20,18,15,0,3,,S01002690
S01002691,770,,74,38,53,17,30,44,63,67,69,,S01002691,,55,37,46,41,38,34,23,18,18,5,,S01002691
S01002692,417,,18,27,26,16,23,15,14,35,37,,S01002692,,35,35,39,27,26,18,16,5,4,1,,S01002692
S01002693,309,,10,16,28,18,22,14,7,26,39,,S01002693,,35,28,7,22,7,13,6,5,5,1,,S01002693
S01002694,361,,14,20,33,22,31,22,15,38,26,,S01002694,,23,25,26,24,14,12,6,6,4,0,,S01002694
S01002695,332,,16,18,25,7,7,10,17,26,28,,S01002695,,27,22,27,24,22,17,10,14,6,9,,S01002695
S01002696,357,,14,16,18,14,22,27,28,31,27,,S01002696,,34,20,21,19,21,12,9,13,9,2,,S01002696
S01002697,441,,17,18,22,28,11,21,19,34,35,,S01002697,,38,40,44,39,31,17,13,9,5,0,,S01002697
S01002698,395,,21,19,23,7,13,19,20,23,38,,S01002698,,26,28,28,29,26,21,13,18,9,14,,S01002698
S01002699,249,,10,10,22,14,14,13,8,22,19,,S01002699,,23,18,13,9,17,14,7,10,6,0,,S01002699
S01002700,473,,38,35,46,27,43,23,25,38,40,,S01002700,,34,22,14,22,16,22,13,13,2,0,,S01002700
S01002701,432,,13,22,42,21,15,27,16,32,40,,S01002701,,50,46,32,33,19,13,5,1,5,0,,S01002701
S01002702,301,,19,13,23,10,23,19,17,16,17,,S01002702,,23,13,15,15,14,25,14,13,12,0,,S01002702
S01002703,640,,49,33,37,20,41,48,45,53,45,,S01002703,,34,51,42,51,26,27,10,11,11,6,,S01002703
S01002704,326,,13,10,18,9,14,20,12,26,19,,S01002704,,23,19,27,33,24,30,13,7,7,2,,S01002704
S01002705,339,,15,8,12,17,16,22,16,27,20,,S01002705,,26,24,23,26,29,17,16,11,6,8,,S01002705
S01002706,481,,50,39,40,35,39,23,29,36,40,,S01002706,,34,26,19,16,19,10,10,8,5,3,,S01002706
S01002707,441,,29,32,30,31,29,30,29,25,45,,S01002707,,37,24,29,23,16,11,8,6,7,0,,S01002707
S01002708,521,,33,30,39,30,46,37,35,40,46,,S01002708,,37,26,26,32,26,14,11,4,4,5,,S01002708
S01002709,394,,21,19,24,18,38,46,33,27,22,,S01002709,,20,25,15,21,16,18,13,7,7,4,,S01002709
S01002710,374,,17,16,20,9,6,19,27,33,24,,S01002710,,19,29,37,34,32,23,15,6,4,4,,S01002710
S01002711,470,,30,18,33,39,32,21,19,28,48,,S01002711,,41,36,28,26,13,16,12,14,11,5,,S01002711
S01002712,391,,21,20,27,21,16,19,19,37,22,,S01002712,,26,27,20,29,28,26,15,12,4,2,,S01002712
S01002713,366,,16,6,12,7,20,22,13,16,19,,S01002713,,19,26,21,23,24,31,34,35,14,8,,S01002713
S01002714,490,,45,28,43,23,43,24,27,22,30,,S01002714,,36,22,36,30,22,24,12,15,8,0,,S01002714
S01002715,450,,26,22,26,11,23,34,21,27,42,,S01002715,,31,33,27,28,32,18,23,15,7,4,,S01002715
S01002716,280,,13,22,11,8,17,10,12,20,28,,S01002716,,22,23,29,27,12,13,7,2,4,0,,S01002716
S01002717,442,,17,10,23,10,17,14,18,27,21,,S01002717,,35,48,33,25,28,30,35,23,16,12,,S01002717
S01002718,469,,47,40,26,26,45,43,24,33,32,,S01002718,,21,22,18,29,26,11,10,12,1,3,,S01002718
S01002719,379,,13,22,33,22,17,22,23,30,31,,S01002719,,30,19,22,30,19,20,15,5,4,2,,S01002719
S01002720,362,,4,6,16,15,11,6,7,15,19,,S01002720,,32,34,32,35,33,27,25,17,17,11,,S01002720
S01002721,450,,27,31,21,15,33,30,22,22,29,,S01002721,,28,23,34,28,25,25,16,20,20,1,,S01002721
S01002722,412,,12,11,17,21,41,31,18,33,18,,S01002722,,20,23,26,25,16,19,23,38,14,6,,S01002722
S01002723,366,,16,17,15,13,15,21,15,26,22,,S01002723,,14,18,27,32,23,23,27,14,14,14,,S01002723
S01002724,430,,6,12,16,21,29,24,19,23,27,,S01002724,,34,23,32,35,23,32,34,20,19,1,,S01002724
S01002725,456,,18,20,23,12,23,22,25,31,37,,S01002725,,32,41,33,32,30,25,18,19,12,3,,S01002725
S01002726,382,,22,13,20,10,16,21,25,23,25,,S01002726,,32,26,27,16,17,21,20,15,19,14,,S01002726
S01002727,464,,30,24,34,28,22,24,28,46,61,,S01002727,,43,34,21,24,20,14,8,2,1,0,,S01002727
S01002728,491,,19,25,32,22,33,31,37,41,27,,S01002728,,37,31,33,24,21,11,22,17,17,11,,S01002728
S01002729,444,,19,18,37,15,19,30,24,40,59,,S01002729,,38,39,22,34,23,15,7,2,0,3,,S01002729
S01002730,380,,18,17,18,16,37,22,40,25,26,,S01002730,,35,26,22,27,12,12,13,5,6,3,,S01002730
S01002731,417,,20,16,25,17,36,17,23,22,25,,S01002731,,35,27,23,28,33,19,32,10,7,2,,S01002731
S01002732,316,,13,9,11,11,32,36,23,17,21,,S01002732,,12,10,20,17,9,11,16,16,15,17,,S01002732
S01002733,357,,22,20,13,7,12,12,6,18,23,,S01002733,,24,23,23,23,23,30,32,20,11,15,,S01002733
S01002734,555,,23,17,33,15,36,33,32,39,40,,S01002734,,29,41,27,49,28,31,28,26,22,6,,S01002734
S01002735,566,,18,12,14,18,48,54,34,20,21,,S01002735,,28,29,40,40,36,46,44,36,22,6,,S01002735
S01002736,361,,16,24,23,13,16,21,16,22,23,,S01002736,,25,32,37,22,26,14,12,9,8,2,,S01002736
S01002737,340,,23,14,14,8,23,32,31,27,25,,S01002737,,33,26,15,15,10,16,13,7,5,3,,S01002737
S01002738,368,,26,24,42,12,13,18,22,28,26,,S01002738,,26,24,20,23,15,14,12,14,6,3,,S01002738
S01002739,381,,14,16,26,10,19,7,15,23,27,,S01002739,,41,27,34,45,28,21,15,9,0,4,,S01002739
S01002740,258,,13,14,20,13,10,6,11,19,33,,S01002740,,30,16,19,16,13,6,7,6,4,2,,S01002740
S01002741,468,,20,14,19,23,39,46,35,26,28,,S01002741,,36,30,17,27,16,24,21,23,22,2,,S01002741
S01002742,429,,19,19,31,20,21,31,27,18,22,,S01002742,,30,25,28,24,25,28,29,13,16,3,,S01002742
S01002743,322,,20,11,16,18,28,23,26,16,16,,S01002743,,28,20,25,17,6,8,18,10,12,4,,S01002743
S01002744,302,,9,14,16,7,11,8,16,16,34,,S01002744,,23,18,28,29,19,18,18,9,4,5,,S01002744
S01002745,321,,23,13,15,14,35,38,27,17,25,,S01002745,,20,13,14,20,15,9,12,8,2,1,,S01002745
S01002746,406,,26,24,25,15,15,21,22,32,30,,S01002746,,27,37,33,32,21,22,11,4,8,1,,S01002746
S01002747,293,,16,12,22,13,29,15,21,18,19,,S01002747,,25,18,11,18,16,14,11,9,5,1,,S01002747
S01002748,338,,13,7,9,18,47,34,12,20,13,,S01002748,,20,19,22,19,12,22,14,26,8,3,,S01002748
S01002749,365,,22,24,34,20,31,25,29,29,33,,S01002749,,18,23,16,23,14,4,5,7,8,0,,S01002749
S01002750,474,,34,39,26,28,35,36,26,33,29,,S01002750,,31,23,23,30,12,20,20,9,11,9,,S01002750
S01002751,502,,12,41,48,34,28,29,25,36,30,,S01002751,,38,39,16,17,24,22,23,21,16,3,,S01002751
S01002752,307,,21,9,17,16,22,16,10,19,23,,S01002752,,20,28,14,21,12,28,19,5,4,3,,S01002752
S01002753,330,,10,12,18,8,13,5,13,22,24,,S01002753,,27,28,46,49,23,11,10,10,0,1,,S01002753
S01002754,291,,12,7,16,8,12,12,6,23,16,,S01002754,,23,26,20,22,13,20,14,13,15,13,,S01002754
S01002755,426,,30,32,35,30,38,44,25,34,38,,S01002755,,14,19,18,17,16,9,8,10,4,5,,S01002755
S01002756,411,,14,21,19,9,29,34,22,29,25,,S01002756,,16,28,41,23,22,19,16,16,19,9,,S01002756
S01002757,295,,15,9,18,10,15,19,14,20,22,,S01002757,,33,25,14,21,20,16,10,8,5,1,,S01002757
S01002758,366,,20,18,20,14,21,23,16,16,31,,S01002758,,25,30,16,20,20,27,18,24,4,3,,S01002758
S01002759,454,,40,28,39,24,31,26,31,35,48,,S01002759,,39,31,13,22,18,12,8,4,5,0,,S01002759
S01002760,272,,16,10,19,8,23,17,12,17,24,,S01002760,,28,18,14,24,11,7,12,7,2,3,,S01002760
S01002761,396,,19,15,16,10,35,23,22,31,24,,S01002761,,29,29,21,39,16,21,16,18,9,3,,S01002761
S01002762,332,,23,16,20,13,27,34,20,18,15,,S01002762,,14,16,21,25,13,15,13,12,15,2,,S01002762
S01002763,456,,26,26,28,17,37,33,27,26,51,,S01002763,,31,37,28,24,20,18,13,10,3,1,,S01002763
S01002764,338,,13,18,28,14,29,21,13,27,22,,S01002764,,23,25,13,21,18,13,17,16,6,1,,S01002764
S01002765,371,,27,18,23,21,23,25,21,18,30,,S01002765,,31,14,12,18,10,17,23,24,14,2,,S01002765
S01002766,397,,16,15,19,19,31,34,22,21,41,,S01002766,,37,15,24,23,18,14,27,9,12,0,,S01002766
S01002767,504,,32,28,28,23,25,33,43,45,42,,S01002767,,33,27,28,36,27,29,10,11,4,0,,S01002767
S01002768,409,,8,14,30,21,21,23,15,24,29,,S01002768,,41,29,25,31,24,33,22,12,5,2,,S01002768
S01002769,386,,23,11,30,18,26,15,26,42,25,,S01002769,,29,36,17,27,15,17,12,11,6,0,,S01002769
S01002770,241,,12,10,15,8,12,18,18,19,13,,S01002770,,12,15,11,21,18,20,8,9,2,0,,S01002770
S01002771,388,,30,25,25,14,30,32,26,31,24,,S01002771,,32,23,26,18,12,12,12,12,3,1,,S01002771
S01002772,475,,17,19,46,16,20,15,21,33,48,,S01002772,,42,38,39,45,24,21,9,14,7,1,,S01002772
S01002773,408,,19,21,17,17,18,12,20,22,31,,S01002773,,32,32,35,25,29,23,18,23,14,0,,S01002773
S01002774,410,,12,16,28,13,34,24,17,32,26,,S01002774,,29,30,22,27,17,20,26,20,11,6,,S01002774
S01002775,393,,30,19,37,25,35,17,17,36,26,,S01002775,,29,18,23,14,16,17,19,6,9,0,,S01002775
S01002776,498,,43,38,43,18,39,30,39,46,41,,S01002776,,39,25,24,18,19,14,9,8,3,2,,S01002776
S01002777,499,,19,21,36,23,27,35,23,36,50,,S01002777,,40,35,20,21,15,29,25,24,15,5,,S01002777
S01002778,421,,28,14,21,21,31,32,17,33,29,,S01002778,,23,24,19,15,22,22,34,13,18,5,,S01002778
S01002779,295,,22,14,19,20,31,21,18,17,28,,S01002779,,19,13,21,16,9,7,9,4,6,1,,S01002779
S01002780,457,,33,30,40,33,37,27,24,34,41,,S01002780,,26,25,28,27,16,14,10,8,1,3,,S01002780
S01002781,501,,22,21,25,9,19,27,21,27,32,,S01002781,,28,34,26,43,39,33,33,34,24,4,,S01002781
S01002782,443,,18,9,17,15,19,29,15,21,27,,S01002782,,24,29,33,36,42,37,32,21,15,4,,S01002782
S01002783,560,,37,39,41,20,28,50,47,43,42,,S01002783,,31,32,43,30,21,19,14,16,4,3,,S01002783
S01002784,306,,20,21,33,12,24,18,16,25,23,,S01002784,,15,17,9,13,13,7,7,8,10,15,,S01002784
S01002785,391,,35,29,33,20,35,25,21,27,31,,S01002785,,20,26,24,26,19,7,6,2,5,0,,S01002785
S01002786,394,,14,28,35,13,17,11,21,30,52,,S01002786,,30,36,29,28,19,9,7,7,5,3,,S01002786
S01002787,382,,18,19,24,17,21,20,29,22,29,,S01002787,,32,35,26,35,16,15,12,7,5,0,,S01002787
S01002788,427,,28,28,37,14,33,26,24,33,29,,S01002788,,36,43,32,29,15,5,2,5,4,4,,S01002788
S01002789,373,,20,20,21,15,20,11,15,19,24,,S01002789,,22,40,38,34,23,14,20,7,8,2,,S01002789
S01002790,433,,20,18,23,23,24,23,39,25,26,,S01002790,,24,27,30,23,25,27,20,22,9,5,,S01002790
S01002791,369,,23,28,36,31,23,18,24,25,31,,S01002791,,27,33,16,16,12,11,10,3,2,0,,S01002791
S01002792,810,,53,36,51,36,52,64,58,57,67,,S01002792,,63,48,44,54,38,30,28,17,10,4,,S01002792
S01002793,369,,23,28,15,14,22,14,30,25,17,,S01002793,,14,24,25,29,30,16,20,10,8,5,,S01002793
S01002794,438,,22,23,30,23,31,28,21,20,29,,S01002794,,44,31,36,22,27,21,11,12,7,0,,S01002794
S01002795,319,,11,5,29,11,12,8,12,18,27,,S01002795,,25,21,20,23,29,29,22,11,4,2,,S01002795
S01002796,303,,9,8,25,13,10,10,15,23,23,,S01002796,,20,29,24,19,20,7,13,14,12,9,,S01002796
S01002797,400,,23,13,27,8,21,21,18,29,40,,S01002797,,34,37,32,31,20,17,14,9,4,2,,S01002797
S01002798,306,,22,17,28,14,17,14,27,23,29,,S01002798,,22,12,18,23,13,6,9,10,2,0,,S01002798
S01002799,334,,29,10,15,13,25,22,15,19,21,,S01002799,,12,21,25,22,20,26,17,13,8,1,,S01002799
S01002800,364,,19,19,23,15,20,24,24,22,19,,S01002800,,37,40,31,28,20,8,9,3,3,0,,S01002800
S01002801,488,,21,33,45,22,28,31,21,28,39,,S01002801,,34,34,39,30,28,18,15,7,9,6,,S01002801
S01002802,301,,13,18,18,11,8,19,13,16,17,,S01002802,,23,23,38,35,15,15,9,6,4,0,,S01002802
S01002803,443,,20,22,23,30,23,22,20,41,32,,S01002803,,26,19,30,32,25,19,23,21,12,3,,S01002803
S01002804,311,,8,19,17,26,15,9,19,21,26,,S01002804,,27,18,13,23,17,20,11,17,3,2,,S01002804
S01002805,454,,25,20,34,20,27,21,24,27,27,,S01002805,,42,33,33,22,28,15,29,22,5,0,,S01002805
S01002806,"1,121",,101,90,98,33,59,95,116,114,87,,S01002806,,85,52,37,34,27,28,26,21,14,4,,S01002806
S01002807,408,,22,16,25,17,32,23,15,22,23,,S01002807,,19,28,18,24,23,20,33,27,9,12,,S01002807
S01002808,419,,25,34,29,22,36,31,23,32,31,,S01002808,,25,29,27,13,15,17,15,10,3,2,,S01002808
S01002809,366,,14,19,21,17,24,15,13,28,29,,S01002809,,33,18,24,21,25,16,25,20,4,0,,S01002809
S01002810,487,,16,13,25,10,26,23,30,33,48,,S01002810,,40,39,47,30,34,21,29,17,6,0,,S01002810
S01002811,491,,13,13,32,12,20,19,21,31,37,,S01002811,,47,30,50,39,28,35,20,28,12,4,,S01002811
S01002812,328,,16,17,20,17,20,19,16,15,26,,S01002812,,29,24,28,18,17,10,9,11,13,3,,S01002812
S01002813,408,,11,18,32,24,19,26,15,30,29,,S01002813,,31,25,27,24,23,21,15,22,9,7,,S01002813
S01002814,450,,30,24,20,29,31,17,32,24,22,,S01002814,,29,30,29,49,26,29,13,12,4,0,,S01002814
S01002815,358,,13,23,22,25,27,11,18,21,26,,S01002815,,23,18,18,19,25,28,9,18,11,3,,S01002815
S01002816,298,,18,16,27,12,14,16,22,38,19,,S01002816,,17,20,22,21,7,12,11,4,2,0,,S01002816
S01002817,285,,19,10,21,13,22,19,14,16,24,,S01002817,,31,7,23,7,17,19,13,5,3,2,,S01002817
S01002818,306,,8,17,18,13,18,19,21,24,32,,S01002818,,18,23,29,24,11,5,11,8,6,1,,S01002818
S01002819,395,,23,30,39,8,36,34,20,29,33,,S01002819,,31,20,21,23,8,13,15,6,5,1,,S01002819
S01002820,469,,25,35,46,28,40,29,26,31,44,,S01002820,,32,23,23,20,18,17,17,8,2,5,,S01002820
