"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,,"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003859,584,,29,35,55,28,11,32,36,45,65,,S01003859,,65,38,33,23,16,21,25,18,6,3,,S01003859
S01003860,652,,64,62,48,37,45,42,35,55,45,,S01003860,,34,32,43,40,25,21,13,9,1,1,,S01003860
S01003861,811,,46,43,42,39,52,87,81,70,88,,S01003861,,38,62,47,41,28,15,18,8,6,0,,S01003861
S01003862,641,,69,52,65,49,58,41,38,41,47,,S01003862,,48,34,43,18,14,9,9,1,3,2,,S01003862
S01003863,720,,26,54,65,38,24,13,26,43,74,,S01003863,,68,62,63,49,33,40,24,13,4,1,,S01003863
S01003864,920,,31,45,80,38,24,29,30,51,65,,S01003864,,71,81,83,89,65,56,48,21,13,0,,S01003864
S01003865,833,,46,52,83,40,35,31,63,76,61,,S01003865,,67,53,62,55,42,24,20,13,5,5,,S01003865
S01003866,841,,43,61,72,26,31,20,44,63,86,,S01003866,,60,88,79,50,46,16,18,21,12,5,,S01003866
S01003867,"1,112",,74,62,77,47,47,63,72,89,87,,S01003867,,65,53,66,75,62,52,51,38,17,15,,S01003867
S01003868,680,,25,27,66,36,18,25,25,28,55,,S01003868,,74,63,70,63,34,28,17,16,8,2,,S01003868
S01003869,744,,27,33,48,23,35,29,43,40,57,,S01003869,,57,53,62,74,45,30,39,30,9,10,,S01003869
S01003870,877,,50,47,75,39,38,38,56,73,78,,S01003870,,57,74,55,50,46,51,20,20,7,3,,S01003870
S01003871,813,,30,33,63,35,24,21,33,50,66,,S01003871,,66,78,79,80,31,54,35,20,8,7,,S01003871
S01003872,895,,49,50,68,35,39,38,43,65,92,,S01003872,,68,70,66,66,59,37,28,12,8,2,,S01003872
S01003873,"1,077",,54,65,86,36,34,28,71,99,84,,S01003873,,95,76,81,94,65,40,31,23,13,2,,S01003873
S01003874,881,,33,19,48,66,107,59,75,75,77,,S01003874,,70,63,66,39,28,22,16,10,6,2,,S01003874
S01003875,607,,24,35,51,27,18,27,27,29,33,,S01003875,,53,43,62,48,50,36,21,12,10,1,,S01003875
S01003876,698,,35,46,60,32,40,25,38,44,58,,S01003876,,77,62,54,50,23,19,17,12,4,2,,S01003876
S01003877,607,,17,42,58,32,20,13,25,33,65,,S01003877,,47,58,61,53,31,22,14,10,6,0,,S01003877
S01003878,"1,032",,64,69,103,56,52,38,66,61,90,,S01003878,,74,61,71,57,54,49,33,22,7,5,,S01003878
S01003879,762,,35,54,38,40,32,23,37,65,64,,S01003879,,70,73,61,38,36,34,29,20,9,4,,S01003879
S01003880,900,,49,46,59,38,44,56,51,56,61,,S01003880,,63,65,77,52,58,41,45,22,11,6,,S01003880
S01003881,815,,50,47,68,39,34,32,41,61,63,,S01003881,,72,82,56,43,42,32,24,19,5,5,,S01003881
S01003882,508,,21,19,29,27,19,27,38,36,35,,S01003882,,41,41,52,30,22,31,16,15,9,0,,S01003882
S01003883,547,,25,32,54,29,24,23,33,31,49,,S01003883,,46,37,34,29,27,31,18,19,4,2,,S01003883
S01003884,760,,47,35,81,56,43,40,41,46,42,,S01003884,,60,50,62,39,33,28,30,18,7,2,,S01003884
S01003885,646,,36,34,58,36,35,35,38,43,35,,S01003885,,51,54,47,38,36,22,25,13,9,1,,S01003885
S01003886,568,,30,39,63,40,27,38,25,34,54,,S01003886,,34,44,48,27,26,19,13,5,1,1,,S01003886
S01003887,892,,46,56,99,57,43,33,41,67,72,,S01003887,,60,42,40,39,42,39,43,37,26,10,,S01003887
S01003888,"1,118",,90,81,79,35,35,40,93,105,105,,S01003888,,68,79,98,63,50,39,25,16,7,10,,S01003888
S01003889,563,,33,27,42,24,39,24,32,39,36,,S01003889,,52,34,36,38,28,26,20,15,14,4,,S01003889
S01003890,658,,28,46,43,32,22,10,15,38,53,,S01003890,,70,52,40,54,39,47,29,24,13,3,,S01003890
S01003891,763,,31,47,60,42,34,31,48,56,51,,S01003891,,81,57,48,49,39,42,26,12,4,5,,S01003891
S01003892,642,,48,60,46,24,29,28,62,54,61,,S01003892,,29,31,27,39,35,34,21,11,2,1,,S01003892
S01003893,617,,21,29,46,23,21,17,40,33,42,,S01003893,,45,52,63,52,39,35,21,16,15,7,,S01003893
S01003894,857,,39,44,65,34,56,67,50,42,83,,S01003894,,75,70,61,27,47,32,24,26,12,3,,S01003894
S01003895,716,,46,50,58,34,32,27,51,48,84,,S01003895,,69,36,42,32,29,22,33,17,3,3,,S01003895
S01003896,673,,19,44,55,16,22,17,17,37,47,,S01003896,,33,63,67,49,38,47,41,38,18,5,,S01003896
S01003897,682,,17,32,56,23,18,14,18,31,38,,S01003897,,49,60,59,63,46,55,43,30,21,9,,S01003897
S01003898,804,,22,36,29,32,15,11,32,33,56,,S01003898,,58,59,71,54,45,77,57,66,28,23,,S01003898
S01003899,762,,36,41,42,23,27,19,32,70,57,,S01003899,,48,46,45,86,72,44,37,23,9,5,,S01003899
S01003900,740,,36,29,40,21,38,49,51,69,71,,S01003900,,46,47,51,45,51,40,29,20,6,1,,S01003900
S01003901,659,,36,36,53,27,38,25,24,37,59,,S01003901,,44,55,42,28,44,22,33,29,15,12,,S01003901
S01003902,983,,49,62,86,50,44,42,53,69,85,,S01003902,,71,66,52,50,44,45,43,42,21,9,,S01003902
S01003903,827,,51,74,92,40,30,23,54,64,91,,S01003903,,73,60,62,39,26,18,17,8,2,3,,S01003903
S01003904,789,,32,30,37,42,57,51,48,52,49,,S01003904,,48,60,50,34,47,42,44,44,12,10,,S01003904
S01003905,997,,49,80,88,32,24,22,48,87,92,,S01003905,,75,92,88,88,47,38,22,18,6,1,,S01003905
S01003906,755,,27,34,38,50,49,40,36,61,57,,S01003906,,51,57,46,54,44,40,39,19,8,5,,S01003906
S01003907,835,,63,59,48,28,61,61,54,49,52,,S01003907,,40,50,51,46,50,35,42,27,13,6,,S01003907
S01003908,751,,41,62,56,48,40,55,63,44,46,,S01003908,,63,57,54,28,32,23,19,14,2,4,,S01003908
S01003909,661,,24,34,52,31,38,27,19,31,45,,S01003909,,59,54,64,51,40,33,30,17,6,6,,S01003909
S01003910,666,,33,63,75,40,39,35,34,61,71,,S01003910,,46,37,34,30,26,18,16,6,2,0,,S01003910
S01003911,630,,22,42,43,27,15,24,28,44,57,,S01003911,,61,63,44,44,33,26,18,19,12,8,,S01003911
S01003912,799,,40,49,49,41,52,59,50,55,66,,S01003912,,71,73,60,40,30,25,17,14,5,3,,S01003912
S01003913,770,,30,46,56,31,21,32,36,50,77,,S01003913,,88,68,65,49,35,40,19,11,6,10,,S01003913
S01003914,903,,29,49,82,30,43,37,44,54,89,,S01003914,,61,75,77,57,53,37,43,22,16,5,,S01003914
S01003915,634,,24,35,31,22,24,21,26,43,55,,S01003915,,53,67,65,53,32,32,26,14,5,6,,S01003915
S01003916,858,,47,47,79,53,33,25,38,53,88,,S01003916,,83,69,84,51,36,34,22,11,5,0,,S01003916
S01003917,917,,44,51,81,40,12,38,54,74,85,,S01003917,,74,74,71,61,49,30,26,32,14,7,,S01003917
S01003918,925,,59,61,82,55,41,47,50,85,74,,S01003918,,74,68,68,38,30,33,30,14,13,3,,S01003918
S01003919,653,,25,27,37,19,42,49,41,39,30,,S01003919,,44,47,50,51,50,47,29,18,5,3,,S01003919
S01003920,737,,45,57,62,34,47,48,50,56,71,,S01003920,,41,39,37,37,44,37,12,14,6,0,,S01003920
S01003921,855,,29,38,58,38,19,40,55,63,65,,S01003921,,46,68,61,74,64,39,54,35,8,1,,S01003921
S01003922,850,,56,70,105,49,49,43,49,63,70,,S01003922,,47,50,45,40,35,20,19,15,18,7,,S01003922
S01003923,723,,50,80,82,56,45,31,33,53,50,,S01003923,,49,43,47,33,23,23,9,11,2,3,,S01003923
S01003924,494,,32,31,36,27,37,31,23,44,30,,S01003924,,43,25,34,26,24,21,16,6,4,4,,S01003924
S01003925,741,,49,55,87,23,33,47,58,68,69,,S01003925,,47,40,43,30,43,17,16,12,4,0,,S01003925
S01003926,635,,55,45,52,34,40,39,42,46,39,,S01003926,,63,39,39,33,23,21,12,6,6,1,,S01003926
S01003927,745,,42,57,57,29,35,34,46,61,53,,S01003927,,53,57,80,44,26,25,17,16,12,1,,S01003927
S01003928,846,,43,62,85,58,55,50,67,57,64,,S01003928,,58,68,58,45,31,17,15,8,4,1,,S01003928
S01003929,498,,18,24,26,22,20,25,25,29,31,,S01003929,,27,45,55,53,43,28,13,12,2,0,,S01003929
S01003930,739,,49,51,51,30,48,54,65,51,42,,S01003930,,47,60,59,38,35,25,16,13,4,1,,S01003930
S01003931,952,,74,58,76,61,67,65,52,47,60,,S01003931,,69,67,88,71,36,23,11,11,13,3,,S01003931
S01003932,936,,31,40,72,44,45,34,42,53,68,,S01003932,,77,70,92,61,54,40,34,31,28,20,,S01003932
S01003933,740,,32,37,63,35,19,19,40,67,69,,S01003933,,48,60,58,45,45,42,31,14,15,1,,S01003933
S01003934,948,,51,56,96,28,31,33,59,85,69,,S01003934,,67,69,85,75,49,36,27,20,9,3,,S01003934
S01003935,791,,38,42,70,45,38,47,48,54,57,,S01003935,,46,59,76,51,31,33,22,14,10,10,,S01003935
S01003936,946,,36,49,74,36,34,39,46,57,83,,S01003936,,79,97,87,70,35,33,25,26,25,15,,S01003936
S01003937,768,,50,60,71,37,40,35,39,59,58,,S01003937,,58,48,51,47,34,24,21,23,12,1,,S01003937
S01003938,631,,38,37,49,33,17,32,34,73,65,,S01003938,,48,51,40,44,20,20,11,12,4,3,,S01003938
S01003939,606,,19,23,32,16,23,41,26,39,37,,S01003939,,35,65,54,67,42,35,16,20,13,3,,S01003939
S01003940,876,,60,64,75,62,50,36,50,62,77,,S01003940,,49,78,76,45,41,16,12,11,6,6,,S01003940
S01003941,618,,29,33,53,25,25,36,42,45,32,,S01003941,,43,58,51,47,45,25,11,12,5,1,,S01003941
S01003942,758,,52,41,70,52,48,47,54,40,53,,S01003942,,53,54,50,53,21,23,21,17,7,2,,S01003942
S01003943,657,,37,28,53,21,41,44,38,37,42,,S01003943,,42,49,35,36,41,41,33,25,9,5,,S01003943
S01003944,639,,26,27,37,29,34,31,31,36,41,,S01003944,,46,42,47,38,37,61,32,22,12,10,,S01003944
S01003945,672,,33,43,34,38,27,31,20,54,46,,S01003945,,57,56,63,51,43,28,32,9,4,3,,S01003945
S01003946,879,,27,52,61,37,27,38,51,38,55,,S01003946,,61,79,89,67,54,50,40,21,22,10,,S01003946
S01003947,558,,24,31,41,29,15,24,21,28,46,,S01003947,,47,50,56,39,40,20,28,7,7,5,,S01003947
S01003948,742,,39,42,50,29,34,27,24,42,66,,S01003948,,76,65,64,49,45,34,32,12,8,4,,S01003948
S01003949,597,,21,37,37,19,27,24,28,41,52,,S01003949,,42,35,50,48,41,37,28,17,10,3,,S01003949
S01003950,647,,28,48,58,37,35,35,36,36,37,,S01003950,,51,34,41,38,48,31,24,21,5,4,,S01003950
S01003951,546,,13,24,38,17,13,16,14,27,29,,S01003951,,36,39,44,48,36,44,48,33,21,6,,S01003951
S01003952,561,,14,31,39,29,24,26,21,32,37,,S01003952,,59,43,54,39,43,21,27,14,5,3,,S01003952
S01003953,583,,16,26,44,25,16,16,15,25,36,,S01003953,,41,47,63,59,44,41,32,19,13,5,,S01003953
S01003954,581,,17,25,43,30,28,17,17,35,45,,S01003954,,38,35,57,35,42,48,26,26,12,5,,S01003954
S01003955,712,,29,47,48,26,36,31,31,44,60,,S01003955,,57,58,56,41,25,36,38,26,18,5,,S01003955
S01003956,711,,44,53,62,50,28,46,56,62,62,,S01003956,,52,48,30,31,30,15,17,14,6,5,,S01003956
S01003957,667,,31,40,60,33,23,28,26,32,63,,S01003957,,49,59,49,38,38,31,35,17,11,4,,S01003957
S01003958,754,,34,44,59,41,21,23,33,38,53,,S01003958,,67,49,53,59,45,47,47,30,6,5,,S01003958
S01003959,768,,21,28,51,34,26,25,35,45,64,,S01003959,,54,69,74,56,58,52,35,22,14,5,,S01003959
S01003960,874,,50,57,77,39,36,32,39,52,70,,S01003960,,75,71,63,54,50,34,25,19,16,15,,S01003960
S01003961,570,,13,24,57,21,22,12,25,37,26,,S01003961,,37,36,49,53,43,39,39,18,16,3,,S01003961
S01003962,592,,27,41,38,31,27,29,36,44,37,,S01003962,,41,46,36,55,34,21,26,15,2,6,,S01003962
S01003963,511,,20,36,39,17,21,14,21,32,53,,S01003963,,43,44,43,40,36,18,17,11,2,4,,S01003963
S01003964,572,,13,21,40,44,17,9,13,28,37,,S01003964,,45,63,54,54,42,34,24,21,6,7,,S01003964
S01003965,609,,26,32,33,17,18,9,26,37,44,,S01003965,,58,37,62,52,50,42,32,20,10,4,,S01003965
S01003966,975,,39,63,71,33,24,25,52,61,67,,S01003966,,89,67,75,97,68,61,42,20,13,8,,S01003966
S01003967,533,,25,28,41,18,34,36,21,42,41,,S01003967,,37,47,57,38,27,12,11,8,8,2,,S01003967
S01003968,878,,38,38,47,40,33,18,41,49,71,,S01003968,,66,70,78,61,59,69,56,34,10,0,,S01003968
S01003969,781,,26,26,48,32,24,34,44,54,67,,S01003969,,56,55,69,61,62,42,43,28,10,0,,S01003969
S01003970,651,,29,41,41,12,13,20,29,65,56,,S01003970,,51,49,64,50,40,36,30,16,8,1,,S01003970
S01003971,696,,46,45,51,32,29,31,26,55,41,,S01003971,,62,46,55,39,35,31,34,15,16,7,,S01003971
S01003972,674,,21,35,41,33,35,21,33,36,70,,S01003972,,49,59,64,60,46,25,22,12,9,3,,S01003972
S01003973,506,,21,40,36,23,10,24,24,29,36,,S01003973,,47,43,51,36,29,21,14,14,7,1,,S01003973
S01003974,851,,31,46,64,28,19,29,30,60,78,,S01003974,,68,61,71,69,55,48,46,33,15,0,,S01003974
S01003975,724,,43,48,60,16,29,31,52,52,66,,S01003975,,57,46,57,50,56,28,16,10,6,1,,S01003975
S01003976,659,,38,28,62,33,41,35,35,49,47,,S01003976,,57,31,50,45,41,32,13,14,7,1,,S01003976
S01003977,523,,39,42,61,39,38,31,41,44,44,,S01003977,,26,31,32,16,14,10,11,1,3,0,,S01003977
S01003978,547,,21,17,44,28,44,22,37,28,39,,S01003978,,40,35,42,17,38,27,23,16,15,14,,S01003978
S01003979,654,,35,40,60,40,32,9,36,35,59,,S01003979,,46,43,41,37,45,32,40,19,4,1,,S01003979
S01003980,603,,31,33,49,31,42,21,49,44,37,,S01003980,,52,44,48,36,24,24,10,11,8,9,,S01003980
S01003981,550,,25,21,43,23,31,40,30,31,45,,S01003981,,24,41,44,27,42,27,27,19,10,0,,S01003981
S01003982,725,,43,52,64,38,31,34,51,67,71,,S01003982,,52,36,54,43,21,29,16,11,12,0,,S01003982
S01003983,724,,34,38,52,40,36,33,42,41,70,,S01003983,,64,58,57,45,47,34,15,8,6,4,,S01003983
S01003984,673,,43,39,33,24,29,35,37,44,54,,S01003984,,57,28,50,38,27,39,44,27,18,7,,S01003984
S01003985,772,,62,56,65,50,59,48,52,66,48,,S01003985,,56,39,35,28,24,42,27,10,2,3,,S01003985
S01003986,547,,22,21,50,26,25,37,28,46,40,,S01003986,,31,39,33,38,34,32,24,11,6,4,,S01003986
S01003987,614,,39,52,50,22,30,29,47,49,48,,S01003987,,43,42,33,28,28,26,13,19,9,7,,S01003987
S01003988,513,,18,21,45,25,13,11,18,31,40,,S01003988,,53,38,42,50,39,25,15,16,12,1,,S01003988
S01003989,827,,45,49,65,22,35,38,37,53,62,,S01003989,,52,61,76,67,51,47,34,28,4,1,,S01003989
S01003990,493,,23,21,38,17,11,18,25,32,41,,S01003990,,34,45,48,26,36,24,16,25,6,7,,S01003990
S01003991,595,,28,34,39,28,33,33,27,49,58,,S01003991,,62,42,43,39,19,21,24,12,2,2,,S01003991
S01003992,951,,56,60,80,43,31,46,63,55,93,,S01003992,,52,61,78,62,64,42,29,26,8,2,,S01003992
S01003993,649,,30,34,58,18,31,19,24,49,52,,S01003993,,47,55,56,46,40,38,22,24,6,0,,S01003993
S01003994,672,,30,39,54,41,30,36,49,46,54,,S01003994,,49,43,70,36,40,19,15,15,5,1,,S01003994
S01003995,"1,035",,59,57,62,45,50,55,65,97,94,,S01003995,,84,71,84,60,57,43,26,12,8,6,,S01003995
S01003996,554,,30,27,37,30,23,22,50,37,49,,S01003996,,37,41,44,52,28,23,12,5,4,3,,S01003996
S01003997,901,,63,54,77,57,56,67,67,65,63,,S01003997,,64,62,47,51,31,37,22,11,6,1,,S01003997
S01003998,568,,28,27,52,31,52,34,23,46,51,,S01003998,,45,27,35,14,43,32,19,7,1,1,,S01003998
S01003999,893,,51,61,87,52,41,49,45,66,74,,S01003999,,79,54,49,56,44,37,30,14,2,2,,S01003999
S01004000,708,,37,24,42,24,52,24,43,55,48,,S01004000,,57,49,43,64,48,28,29,28,10,3,,S01004000
S01004001,764,,61,58,64,40,48,52,36,53,67,,S01004001,,61,49,44,41,23,21,24,13,5,4,,S01004001
S01004002,860,,33,33,55,31,42,39,55,50,58,,S01004002,,59,48,66,67,59,55,56,33,20,1,,S01004002
S01004003,561,,21,39,55,18,32,24,18,39,66,,S01004003,,41,28,40,39,36,31,20,11,2,1,,S01004003
S01004004,768,,45,46,47,33,62,47,63,61,51,,S01004004,,50,43,48,39,36,43,34,15,4,1,,S01004004
S01004005,603,,27,37,53,21,28,30,18,41,50,,S01004005,,54,41,39,31,48,37,24,12,10,2,,S01004005
S01004006,568,,29,51,53,22,35,21,29,39,44,,S01004006,,52,37,39,29,28,23,16,16,5,0,,S01004006
S01004007,563,,23,41,54,27,49,42,27,28,51,,S01004007,,35,21,41,27,28,29,18,14,5,3,,S01004007
S01004008,639,,28,36,56,30,23,19,24,59,49,,S01004008,,44,40,57,47,39,32,32,13,8,3,,S01004008
S01004009,799,,24,26,68,35,36,34,34,52,67,,S01004009,,71,65,65,46,39,36,29,22,24,26,,S01004009
S01004010,810,,37,33,65,33,35,33,35,50,61,,S01004010,,57,67,86,74,55,47,21,11,7,3,,S01004010
S01004011,"1,264",,82,58,82,43,41,27,73,104,106,,S01004011,,106,95,115,91,62,60,31,45,22,21,,S01004011
S01004012,738,,35,34,53,40,29,28,36,42,59,,S01004012,,64,60,82,54,45,17,32,21,6,1,,S01004012
S01004013,559,,23,25,39,28,20,23,40,38,38,,S01004013,,49,52,68,41,23,18,16,7,8,3,,S01004013
S01004014,642,,23,44,54,22,18,18,21,22,48,,S01004014,,51,55,60,45,39,24,39,28,24,7,,S01004014
S01004015,891,,46,75,90,18,40,24,38,65,85,,S01004015,,85,68,72,44,57,39,20,12,10,3,,S01004015
S01004016,594,,26,55,57,30,39,18,25,55,65,,S01004016,,58,57,35,26,21,11,9,5,2,0,,S01004016
S01004017,968,,69,49,58,27,36,35,88,80,83,,S01004017,,73,62,64,50,50,39,54,40,9,2,,S01004017
S01004018,857,,48,71,110,46,43,30,58,97,104,,S01004018,,95,60,23,25,18,9,9,9,1,1,,S01004018
S01004019,710,,68,64,50,38,19,28,58,87,80,,S01004019,,42,48,36,21,26,15,9,8,6,7,,S01004019
S01004020,779,,34,41,42,28,25,29,36,50,42,,S01004020,,71,63,66,53,58,55,41,25,13,7,,S01004020
S01004021,"1,026",,103,116,115,27,24,27,103,169,148,,S01004021,,71,40,25,34,13,7,1,0,2,1,,S01004021
S01004022,786,,35,39,40,35,36,45,49,56,59,,S01004022,,66,61,77,53,39,42,26,14,11,3,,S01004022
S01004023,575,,23,33,56,42,34,23,27,47,54,,S01004023,,63,42,29,34,24,19,14,8,1,2,,S01004023
S01004024,"1,095",,76,75,108,54,69,57,88,98,131,,S01004024,,79,54,38,30,41,28,25,18,16,10,,S01004024
S01004025,891,,47,70,68,51,56,41,61,90,56,,S01004025,,50,41,50,81,70,34,18,7,0,0,,S01004025
S01004026,651,,21,38,49,42,49,22,26,52,48,,S01004026,,48,49,70,53,28,32,14,6,4,0,,S01004026
S01004027,765,,38,51,51,34,49,51,45,40,43,,S01004027,,54,54,87,62,52,26,15,9,2,2,,S01004027
S01004028,729,,37,43,50,54,67,40,28,55,54,,S01004028,,55,61,51,36,39,33,12,9,5,0,,S01004028
S01004029,885,,29,57,56,46,59,46,47,61,62,,S01004029,,47,65,109,71,54,37,22,14,2,1,,S01004029
S01004030,724,,49,54,66,58,60,15,32,59,63,,S01004030,,59,51,48,28,30,25,17,6,1,3,,S01004030
S01004031,586,,33,45,40,24,27,29,33,49,38,,S01004031,,42,40,51,37,30,27,24,15,2,0,,S01004031
S01004032,447,,29,43,45,42,34,27,24,29,36,,S01004032,,35,26,19,17,16,11,8,2,4,0,,S01004032
S01004033,992,,35,59,101,54,70,43,53,61,58,,S01004033,,66,84,68,54,50,27,23,35,24,27,,S01004033
S01004034,742,,44,44,73,42,58,51,51,54,57,,S01004034,,70,69,56,37,20,6,4,2,2,2,,S01004034
S01004035,715,,35,34,61,28,39,35,41,46,59,,S01004035,,34,36,62,56,46,31,39,25,3,5,,S01004035
S01004036,686,,35,37,58,47,50,44,41,44,66,,S01004036,,50,45,52,33,26,29,18,7,4,0,,S01004036
S01004037,706,,46,45,63,56,63,47,41,61,59,,S01004037,,50,60,48,36,12,10,5,3,1,0,,S01004037
S01004038,713,,24,33,72,42,46,44,42,40,52,,S01004038,,54,53,67,46,34,36,15,7,5,1,,S01004038
S01004039,508,,47,30,45,39,29,17,12,28,49,,S01004039,,29,21,35,30,33,29,10,17,6,2,,S01004039
S01004040,729,,47,37,51,31,63,50,55,55,70,,S01004040,,52,66,45,22,25,26,20,9,5,0,,S01004040
S01004041,648,,20,31,43,39,51,35,42,35,56,,S01004041,,55,59,40,29,43,43,14,7,5,1,,S01004041
S01004042,620,,34,22,47,39,54,22,47,59,60,,S01004042,,41,33,42,27,29,26,15,15,5,3,,S01004042
S01004043,788,,34,47,79,61,52,51,40,76,93,,S01004043,,77,62,45,27,19,13,7,2,1,2,,S01004043
S01004044,714,,35,24,36,37,44,43,27,23,52,,S01004044,,40,53,55,47,25,46,52,59,15,1,,S01004044
S01004045,651,,29,41,67,55,58,21,26,48,66,,S01004045,,52,48,30,29,34,28,9,7,1,2,,S01004045
S01004046,564,,12,24,23,16,20,20,44,31,23,,S01004046,,47,30,34,44,39,50,49,37,19,2,,S01004046
S01004047,730,,53,52,63,36,69,63,80,60,63,,S01004047,,37,33,36,30,26,11,9,5,4,0,,S01004047
S01004048,"1,063",,80,45,71,63,85,72,79,79,68,,S01004048,,51,70,67,51,45,42,41,26,20,8,,S01004048
S01004049,826,,23,47,56,58,56,35,31,50,70,,S01004049,,76,66,65,52,40,21,22,21,22,15,,S01004049
S01004050,672,,67,62,59,47,55,47,30,58,48,,S01004050,,45,34,35,17,21,20,14,6,4,3,,S01004050
S01004051,799,,41,55,85,60,52,51,40,52,56,,S01004051,,61,52,47,35,27,39,22,18,3,3,,S01004051
S01004052,711,,61,52,76,40,59,47,50,65,54,,S01004052,,48,40,37,21,20,12,13,9,4,3,,S01004052
S01004053,872,,34,33,49,46,42,37,31,61,72,,S01004053,,62,58,53,81,67,61,37,29,9,10,,S01004053
S01004054,922,,34,49,70,45,65,53,40,56,70,,S01004054,,86,76,86,55,52,37,21,20,5,2,,S01004054
S01004055,718,,39,68,85,51,42,40,36,53,74,,S01004055,,50,53,48,25,32,12,8,1,0,1,,S01004055
S01004056,743,,35,35,51,50,52,40,33,46,83,,S01004056,,61,52,54,48,38,23,26,10,3,3,,S01004056
S01004057,"1,061",,70,81,103,62,83,75,85,131,93,,S01004057,,89,50,36,21,25,20,21,10,5,1,,S01004057
S01004058,723,,54,47,75,47,57,26,37,68,57,,S01004058,,46,44,54,29,22,23,26,6,4,1,,S01004058
S01004059,574,,47,49,49,31,42,33,32,50,48,,S01004059,,22,35,34,27,17,32,13,11,2,0,,S01004059
S01004060,737,,46,49,51,29,54,50,27,47,69,,S01004060,,64,49,61,33,30,36,21,13,7,1,,S01004060
S01004061,899,,38,49,70,51,61,45,39,62,58,,S01004061,,69,57,61,53,60,54,30,19,18,5,,S01004061
S01004062,950,,35,64,103,69,51,35,36,71,141,,S01004062,,83,48,59,25,18,29,26,28,16,13,,S01004062
S01004063,777,,42,23,53,37,37,50,49,60,51,,S01004063,,58,57,63,58,49,33,26,12,13,6,,S01004063
S01004064,692,,29,28,58,33,29,35,22,52,43,,S01004064,,48,41,39,70,34,46,42,21,21,1,,S01004064
S01004065,943,,64,54,62,39,53,83,79,86,77,,S01004065,,60,53,54,45,39,38,22,19,15,1,,S01004065
S01004066,692,,45,32,71,50,47,27,39,46,47,,S01004066,,60,46,45,39,41,24,17,11,5,0,,S01004066
S01004067,836,,44,43,64,39,60,52,57,55,70,,S01004067,,103,49,43,42,44,27,21,15,6,2,,S01004067
S01004068,776,,39,44,42,38,51,40,48,61,60,,S01004068,,58,54,49,58,39,45,25,13,7,5,,S01004068
S01004069,686,,40,41,68,46,35,62,48,64,61,,S01004069,,51,38,36,32,24,18,11,9,2,0,,S01004069
S01004070,614,,34,23,32,37,63,50,29,45,41,,S01004070,,44,43,28,36,31,35,17,15,5,6,,S01004070
S01004071,851,,41,42,41,40,39,48,48,67,79,,S01004071,,57,48,52,36,54,71,48,27,13,0,,S01004071
S01004072,"1,197",,32,44,44,38,97,98,112,101,76,,S01004072,,74,63,72,54,77,74,74,50,14,3,,S01004072
S01004073,811,,51,60,106,57,60,50,42,64,60,,S01004073,,56,53,41,31,32,15,12,7,5,9,,S01004073
S01004074,799,,59,55,64,62,46,49,40,52,69,,S01004074,,72,63,46,32,34,29,16,7,0,4,,S01004074
S01004075,614,,26,26,27,14,36,30,37,37,52,,S01004075,,42,46,38,48,34,43,38,27,12,1,,S01004075
S01004076,625,,23,27,46,43,49,19,21,41,67,,S01004076,,50,49,53,53,30,25,20,5,3,1,,S01004076
S01004077,833,,63,78,95,51,44,41,55,84,100,,S01004077,,75,57,30,25,20,8,3,3,1,0,,S01004077
S01004078,670,,26,27,28,28,52,43,62,55,52,,S01004078,,55,42,42,32,42,32,26,16,7,3,,S01004078
S01004079,791,,51,61,79,58,69,38,47,57,85,,S01004079,,58,38,48,39,13,16,13,12,4,5,,S01004079
S01004080,774,,29,36,47,29,45,31,35,34,50,,S01004080,,50,37,56,56,73,71,50,30,14,1,,S01004080
S01004081,864,,57,62,62,42,38,60,89,95,88,,S01004081,,67,56,43,36,22,12,13,10,8,4,,S01004081
S01004082,882,,29,56,74,39,30,34,40,55,106,,S01004082,,89,69,58,60,65,42,17,15,3,1,,S01004082
S01004083,870,,41,37,86,52,58,45,43,70,64,,S01004083,,51,48,66,51,51,35,33,25,11,3,,S01004083
S01004084,860,,22,22,37,29,38,61,50,41,57,,S01004084,,51,51,64,55,76,83,52,46,20,5,,S01004084
S01004085,635,,36,19,12,17,51,77,72,52,47,,S01004085,,29,41,49,34,35,29,18,10,6,1,,S01004085
S01004086,780,,20,17,15,16,44,41,37,31,42,,S01004086,,42,40,47,41,70,103,86,62,23,3,,S01004086
S01004087,555,,47,47,54,41,34,23,49,39,41,,S01004087,,41,30,21,12,23,32,14,3,3,1,,S01004087
S01004088,560,,36,51,48,43,47,23,23,39,67,,S01004088,,41,33,15,18,30,25,12,5,2,2,,S01004088
S01004089,718,,37,56,50,45,38,42,37,69,49,,S01004089,,32,35,36,39,57,46,29,16,2,3,,S01004089
