"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010859,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 04",Inverclyde,395,,1,5,4,4,5,4,1,1,2,7,9,5,5,6,6,7,5,3,8,2,10,5,7,1,2,4,4,4,9,3,3,1,4,0,0,2,12,4,3,5,6,5,3,2,3,4,2,7,12,7,7,3,5,7,7,9,6,7,3,1,11,4,8,9,5,2,5,7,1,2,6,2,3,5,3,1,4,5,0,3,2,4,3,4,2,1,2,4,1,0,7,,
S01010860,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 05",Inverclyde,302,,2,1,3,0,3,2,2,3,2,3,1,3,2,4,0,7,1,3,4,3,3,3,5,1,2,2,1,8,3,3,4,1,2,4,1,4,4,3,2,1,3,2,2,2,3,1,3,4,4,4,7,5,9,11,6,4,7,7,2,6,9,6,4,1,6,1,2,7,2,6,11,5,2,4,7,2,5,2,3,2,0,5,1,0,4,2,0,3,0,1,1,,
S01010861,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 06",Inverclyde,353,,8,5,3,4,1,6,6,10,6,1,2,5,5,1,2,8,8,5,5,0,2,3,4,5,7,3,0,8,8,0,13,5,7,7,0,4,3,4,3,4,8,2,4,1,5,7,3,2,7,7,4,7,4,5,3,1,12,4,6,8,3,2,1,1,2,2,1,4,6,10,3,1,1,5,6,3,1,0,5,1,0,2,1,2,2,1,0,0,1,0,5,,
S01010862,"Lower Bow and Larkfield, Fancy Farm, Mallard Bowl - 07",Inverclyde,273,,4,4,1,8,5,3,1,0,1,2,1,1,4,3,3,4,3,5,1,2,2,1,3,2,4,3,4,13,0,6,1,4,2,11,4,3,7,6,3,1,3,3,1,2,3,3,3,6,10,6,6,2,7,3,3,3,7,4,7,3,4,2,1,1,4,3,0,3,8,2,3,3,1,1,3,0,1,1,0,3,3,1,0,2,0,0,1,0,0,0,1,,
S01010863,"Gourock East, Greenock West and Lyle Road - 01",Inverclyde,415,,1,2,2,0,5,5,3,3,2,5,2,6,5,3,3,2,6,9,4,4,4,5,5,7,2,1,2,1,0,3,2,5,6,2,3,6,6,5,3,3,8,5,9,7,3,5,7,7,5,6,6,4,9,7,6,6,6,4,12,5,8,3,10,1,5,2,4,6,4,6,6,3,2,4,4,2,3,5,1,7,5,5,3,2,8,6,7,1,1,4,17,,
S01010864,"Gourock East, Greenock West and Lyle Road - 02",Inverclyde,271,,2,1,2,3,3,1,4,1,1,3,1,1,3,3,1,3,2,4,3,1,2,0,2,1,2,2,4,1,3,0,1,2,1,6,4,2,4,1,4,1,3,5,1,3,3,1,2,1,4,4,5,1,5,10,4,3,4,5,3,3,5,7,6,3,6,4,7,9,3,5,2,4,5,2,9,4,2,2,6,1,3,4,0,3,0,2,1,4,2,3,1,,
S01010865,"Gourock East, Greenock West and Lyle Road - 03",Inverclyde,358,,2,1,2,2,0,2,0,0,2,4,3,0,1,2,3,1,1,2,6,1,3,3,2,0,0,3,0,3,0,3,0,2,4,0,2,4,5,0,3,2,6,2,4,5,0,4,7,3,4,2,6,3,5,9,3,1,10,4,8,6,4,2,9,11,11,9,4,8,9,10,7,7,6,10,6,8,6,5,8,8,5,3,1,5,5,9,1,2,2,3,8,,
S01010866,"Gourock East, Greenock West and Lyle Road - 04",Inverclyde,382,,0,1,2,1,1,2,0,1,3,5,2,3,0,3,2,4,4,3,6,3,6,2,2,5,4,1,4,3,3,3,1,0,0,5,1,1,3,3,3,2,1,0,2,6,3,0,3,1,2,7,4,10,4,2,6,5,2,3,9,8,5,6,5,7,7,8,6,6,6,5,8,4,5,3,3,7,3,8,2,0,6,5,5,3,11,17,6,7,12,2,28,,
S01010867,"Gourock East, Greenock West and Lyle Road - 05",Inverclyde,355,,6,1,3,2,3,1,1,5,1,1,1,0,2,3,3,2,6,4,3,2,1,1,3,7,6,1,3,0,8,0,3,0,3,2,3,2,2,8,2,4,0,6,2,3,6,1,0,7,7,10,4,4,3,5,5,11,4,9,5,2,7,11,3,2,9,2,7,6,7,6,3,2,2,1,5,6,1,2,4,7,3,5,4,5,2,3,5,2,4,2,24,,
S01010868,"Gourock East, Greenock West and Lyle Road - 06",Inverclyde,463,,3,4,2,1,1,1,4,6,2,2,6,2,0,7,3,1,8,5,1,2,8,3,0,5,2,3,1,0,2,1,5,1,4,1,3,4,5,3,2,5,7,1,7,7,6,6,9,2,6,4,10,11,6,11,11,4,9,11,6,7,7,9,3,1,3,5,5,5,4,3,8,6,6,6,4,4,6,3,5,7,3,5,6,11,5,6,13,9,8,1,36,,
S01010869,"Gourock East, Greenock West and Lyle Road - 07",Inverclyde,366,,2,0,0,1,2,4,3,3,8,3,4,3,1,6,5,4,5,4,5,0,4,3,6,3,4,0,4,3,3,0,5,2,0,3,2,5,2,3,4,0,4,6,4,7,7,8,1,7,3,10,10,7,5,5,6,9,5,4,4,5,9,10,8,6,4,8,6,5,4,4,6,2,5,2,6,3,5,6,3,0,3,2,8,1,2,3,0,2,3,0,4,,
S01010870,Greenock West and Central - 01,Inverclyde,419,,0,4,6,3,4,1,1,2,4,5,1,3,4,2,4,1,0,9,4,3,7,4,4,3,3,1,3,7,0,9,6,4,0,7,1,4,1,8,1,4,4,6,7,5,4,6,5,3,0,3,6,5,9,10,10,7,7,5,6,11,7,7,3,0,10,6,4,9,3,6,6,5,6,9,6,8,3,4,3,11,7,6,4,2,3,6,7,2,2,5,2,,
S01010871,Greenock West and Central - 02,Inverclyde,432,,1,1,4,5,6,1,1,6,4,6,8,7,4,5,6,4,1,1,4,4,3,6,10,8,2,2,10,6,8,4,7,4,9,3,8,3,4,6,8,7,0,6,3,3,2,7,6,1,5,3,4,15,6,5,6,7,3,3,5,4,4,6,2,6,4,0,6,6,3,8,5,2,4,3,8,1,6,2,1,5,7,6,4,1,5,7,2,4,4,2,17,,
S01010872,Greenock West and Central - 03,Inverclyde,368,,1,1,2,2,6,9,4,2,1,3,2,4,5,6,0,4,1,4,0,3,3,7,2,3,7,5,7,3,4,0,10,6,0,13,4,4,2,2,1,1,3,0,3,5,2,9,5,5,4,8,3,8,8,4,12,11,5,6,6,4,3,5,9,7,5,3,2,5,2,8,7,5,5,4,5,5,0,4,3,1,4,6,0,0,1,2,3,2,1,0,6,,
S01010873,Greenock West and Central - 04,Inverclyde,263,,1,2,2,1,3,0,2,2,0,1,4,3,0,0,1,1,2,0,3,3,1,1,2,2,3,2,0,6,0,5,0,6,1,2,2,5,2,4,0,0,0,2,3,2,4,0,2,1,0,2,3,8,4,2,3,2,3,6,5,0,1,4,4,7,4,0,6,2,3,6,0,6,3,2,1,4,2,10,3,4,7,9,9,4,9,4,7,7,2,0,6,,
S01010874,Greenock West and Central - 05,Inverclyde,395,,3,1,7,2,3,7,6,4,10,3,4,1,3,3,4,8,6,5,4,2,2,5,9,5,8,5,5,2,2,4,0,3,6,3,5,1,3,3,11,8,7,7,4,6,9,1,6,1,11,7,4,5,5,6,8,4,3,11,6,4,9,3,8,3,4,6,2,1,3,2,5,7,6,3,5,0,6,4,2,1,3,0,1,3,4,2,1,0,0,1,9,,
S01010875,Greenock West and Central - 06,Inverclyde,268,,1,0,4,2,1,2,4,6,3,4,4,2,7,0,3,1,3,5,1,0,0,1,2,2,2,5,5,8,5,0,1,8,4,5,7,0,8,5,0,3,2,1,6,2,2,6,3,5,3,4,1,3,7,6,2,7,8,4,7,1,2,1,3,4,3,2,2,3,4,1,2,2,2,5,2,3,4,3,1,3,0,2,3,2,0,0,2,2,0,0,1,,
S01010876,Greenock West and Central - 07,Inverclyde,344,,2,7,6,5,5,0,3,4,5,3,1,2,1,0,3,3,0,0,1,2,1,3,4,6,4,7,9,7,6,12,4,4,13,0,7,3,1,7,0,3,3,4,8,9,6,12,7,4,4,2,3,3,7,9,4,7,2,11,4,5,5,6,2,8,3,5,3,4,5,4,4,1,2,0,2,0,0,2,0,2,0,3,4,2,2,2,2,0,1,0,2,,
S01010877,Greenock West and Central - 08,Inverclyde,453,,5,1,10,5,7,4,6,1,2,3,6,2,1,3,3,6,6,2,1,5,6,11,3,6,1,5,8,8,5,12,3,8,9,10,6,8,2,8,4,5,1,2,5,4,7,1,5,6,5,4,15,10,10,5,8,6,3,11,7,11,9,5,2,3,4,7,5,8,5,7,10,4,4,7,5,3,2,3,0,2,3,5,3,2,2,3,0,2,0,0,5,,
S01010878,"Bow Farm, Barrs Cottage, Cowdenknowes and Overton - 01",Inverclyde,527,,4,2,5,2,4,1,6,8,1,2,2,9,0,7,8,3,0,1,4,3,2,7,11,3,7,5,11,12,3,14,5,5,12,3,5,5,4,15,4,0,7,0,9,12,8,7,7,6,7,14,4,11,8,9,7,7,3,6,9,7,8,6,7,11,8,1,9,5,3,10,7,6,6,4,2,3,7,4,5,9,7,6,6,5,6,5,4,5,2,3,4,,
S01010879,"Bow Farm, Barrs Cottage, Cowdenknowes and Overton - 02",Inverclyde,395,,3,4,3,1,0,3,3,1,5,3,4,5,5,7,2,5,0,8,5,3,6,1,2,5,3,5,4,1,3,0,6,6,3,4,2,5,12,3,6,2,3,2,8,6,7,6,3,5,7,11,5,7,2,9,11,5,7,10,5,8,13,12,6,7,4,4,3,2,4,5,7,6,5,7,1,7,2,4,4,1,4,2,2,3,0,0,2,1,1,0,0,,
S01010880,"Bow Farm, Barrs Cottage, Cowdenknowes and Overton - 03",Inverclyde,262,,3,6,2,0,6,5,4,0,8,4,4,2,0,1,1,5,3,4,3,2,2,3,2,9,7,3,3,3,6,8,1,4,3,3,3,4,5,4,0,1,3,7,10,0,5,1,2,3,3,1,3,2,2,4,4,5,2,0,0,4,4,0,4,5,2,3,1,5,0,5,2,4,1,2,3,3,5,2,0,0,4,1,2,1,0,1,0,2,1,1,0,,
S01010881,"Bow Farm, Barrs Cottage, Cowdenknowes and Overton - 04",Inverclyde,296,,2,1,1,2,0,2,0,2,1,2,1,3,2,3,2,2,8,3,3,4,2,4,2,4,0,4,3,5,3,5,4,2,5,1,5,1,4,3,2,1,0,0,3,2,3,3,3,4,7,7,7,9,3,3,4,9,5,7,2,4,6,4,5,3,6,0,1,6,2,3,7,1,9,8,9,2,3,1,6,3,5,4,1,1,2,2,2,1,0,1,3,,
S01010882,"Bow Farm, Barrs Cottage, Cowdenknowes and Overton - 05",Inverclyde,236,,2,1,0,1,5,0,1,1,2,3,4,1,0,6,1,1,5,2,8,2,6,3,3,5,2,9,4,2,3,1,1,4,0,3,4,0,3,2,5,0,6,5,1,2,1,4,4,3,3,11,6,5,5,3,4,4,2,4,5,1,2,1,2,6,3,3,4,3,2,0,4,3,2,3,1,1,2,0,1,1,0,0,2,0,1,0,2,0,0,0,2,,
S01010883,"Bow Farm, Barrs Cottage, Cowdenknowes and Overton - 06",Inverclyde,427,,3,4,4,2,2,0,0,4,1,0,3,2,3,8,6,5,4,2,8,4,7,5,4,12,4,8,7,4,6,2,3,1,1,0,2,2,2,1,3,3,3,1,3,7,7,5,4,5,12,5,10,9,14,11,16,13,12,8,8,7,6,5,4,6,5,3,0,3,5,3,4,4,1,0,1,5,4,2,5,4,6,2,3,5,6,8,5,3,3,2,12,,
S01010884,Greenock Upper Central - 01,Inverclyde,280,,1,1,2,2,3,1,1,5,9,4,0,6,2,2,3,4,2,4,3,3,4,4,2,1,4,3,1,3,6,2,0,4,2,0,1,4,1,3,4,0,4,0,4,2,5,5,9,10,9,6,2,4,7,6,2,6,2,1,6,1,2,3,2,0,3,8,4,3,3,4,4,0,7,0,6,4,6,3,4,4,1,1,0,2,1,2,2,1,0,2,0,,
S01010885,Greenock Upper Central - 02,Inverclyde,361,,4,4,4,5,2,3,7,1,3,9,3,6,9,0,3,1,2,0,1,7,3,8,1,4,11,17,8,2,4,0,9,4,2,0,7,7,10,6,1,5,0,1,3,3,3,5,12,3,0,10,7,9,3,5,3,0,4,11,2,6,7,1,6,1,6,4,0,5,3,4,3,1,1,1,4,3,4,3,0,8,8,2,2,0,2,2,3,2,0,1,1,,
S01010886,Greenock Upper Central - 03,Inverclyde,191,,2,3,3,0,0,2,0,1,1,1,0,0,1,1,1,0,2,2,2,2,4,1,4,8,6,7,4,2,4,1,0,2,3,1,1,3,1,2,1,3,1,3,4,3,0,1,5,2,0,3,3,5,8,2,4,0,3,5,4,4,2,3,2,2,4,2,2,1,1,2,2,3,3,0,4,2,2,0,2,1,3,0,0,1,2,2,0,0,0,0,1,,
S01010887,Greenock Upper Central - 04,Inverclyde,391,,4,3,2,7,9,7,5,0,4,2,3,4,4,3,3,2,3,7,2,1,0,3,6,7,2,5,4,7,9,2,7,4,3,8,5,0,3,4,5,3,6,2,10,2,3,1,9,4,4,3,2,8,5,1,12,5,7,11,6,5,5,3,5,8,3,2,5,2,1,5,7,5,5,3,7,4,9,4,8,6,6,4,5,0,0,4,1,1,1,1,3,,
S01010888,Greenock Upper Central - 05,Inverclyde,369,,2,5,1,3,4,5,3,5,0,1,3,2,1,5,3,2,2,3,3,1,4,5,5,2,2,1,0,6,2,7,0,3,7,13,5,6,1,7,4,5,7,3,7,1,3,7,5,4,12,3,4,11,8,7,3,12,5,9,3,7,10,6,5,3,4,4,6,2,5,6,4,3,4,8,0,3,3,3,4,1,2,3,3,5,3,2,1,2,2,1,1,,
S01010889,Greenock Upper Central - 06,Inverclyde,275,,0,1,6,4,4,1,5,6,0,0,1,1,0,2,1,5,0,3,0,5,2,3,8,3,3,7,7,9,7,5,9,2,5,2,7,0,4,4,3,2,3,9,2,1,5,2,4,1,3,4,6,4,4,4,2,0,6,2,4,5,1,0,4,6,4,4,1,5,2,0,4,4,3,4,3,2,1,1,3,1,3,1,0,0,3,1,2,1,0,0,3,,
S01010890,Greenock Town Centre and East Central - 01,Inverclyde,404,,5,3,4,4,0,0,0,4,0,1,2,0,2,4,2,1,1,2,6,4,3,4,0,3,2,0,6,6,7,7,6,4,2,5,5,3,7,1,1,5,3,4,3,4,6,4,7,8,5,7,4,3,4,5,8,7,11,10,8,0,7,3,3,9,4,6,4,6,5,3,5,6,7,9,6,7,2,8,6,8,6,9,3,6,8,6,10,0,2,3,4,,
S01010891,Greenock Town Centre and East Central - 02,Inverclyde,199,,2,1,2,2,1,0,0,4,0,3,0,1,0,1,1,1,3,2,0,0,2,3,1,2,3,5,8,3,8,3,5,6,0,4,1,2,1,3,3,2,2,3,1,2,3,0,2,2,2,4,2,2,1,1,2,1,3,4,1,0,6,5,5,2,2,0,2,3,0,1,2,1,2,1,2,1,5,1,4,7,5,2,3,4,0,0,1,1,0,1,3,,
S01010892,Greenock Town Centre and East Central - 03,Inverclyde,403,,3,4,3,5,3,5,2,3,2,3,4,6,1,1,0,2,1,1,1,1,2,3,8,2,8,5,7,5,3,4,6,2,4,2,6,2,0,1,5,4,5,5,5,0,0,8,9,6,5,4,6,0,6,8,9,7,5,7,14,5,4,4,7,5,3,5,4,10,9,6,10,6,4,10,6,6,3,4,7,5,5,6,2,7,3,0,5,1,4,4,4,,
S01010893,Greenock Town Centre and East Central - 04,Inverclyde,224,,1,0,2,1,2,1,2,1,1,1,3,2,0,0,2,1,0,1,2,3,3,1,1,3,2,4,5,5,2,3,1,5,3,2,4,1,0,3,2,4,2,0,1,2,0,2,1,3,3,1,6,7,4,7,5,8,5,4,3,1,1,1,1,4,3,5,2,1,2,7,2,2,4,6,2,3,1,3,2,2,3,3,3,4,1,5,1,0,1,1,3,,
S01010894,Greenock Town Centre and East Central - 05,Inverclyde,365,,5,2,6,1,2,5,8,3,5,4,0,2,9,3,2,1,2,2,3,6,3,3,1,2,9,7,0,3,12,5,5,10,4,7,4,9,6,5,5,4,3,2,1,3,3,1,2,0,2,5,8,2,3,3,7,6,2,2,3,2,1,1,5,1,6,2,0,1,3,5,4,0,4,2,4,2,5,5,4,2,3,1,4,7,0,5,5,9,8,3,28,,
S01010895,Greenock Town Centre and East Central - 06,Inverclyde,184,,0,5,0,1,2,3,1,1,1,0,0,0,2,4,3,1,0,1,0,1,3,2,4,4,2,0,5,5,2,0,1,4,2,1,1,4,2,3,1,1,1,5,1,3,2,3,2,1,7,4,3,2,2,0,1,3,6,5,1,3,3,0,3,1,2,0,2,1,6,9,3,3,0,2,3,6,1,0,0,1,1,1,2,0,0,1,2,0,2,0,1,,
S01010896,Greenock Town Centre and East Central - 07,Inverclyde,332,,4,2,1,3,2,1,0,5,3,4,6,0,1,5,2,2,5,2,5,2,2,15,3,7,4,7,8,7,5,6,5,6,3,6,2,4,3,4,2,2,5,2,5,1,1,0,4,4,7,5,2,12,6,2,5,5,1,5,4,3,9,7,6,3,4,6,3,1,5,3,6,3,3,4,8,2,3,3,3,0,3,5,2,1,0,1,0,1,0,1,1,,
S01010897,Greenock Town Centre and East Central - 08,Inverclyde,368,,1,3,5,6,6,2,3,4,2,7,9,3,0,3,3,3,2,0,1,2,2,4,4,6,6,3,7,4,8,6,4,3,9,8,4,4,3,0,5,3,1,5,0,4,7,5,7,7,9,5,5,6,9,8,4,2,6,6,6,7,9,12,4,8,7,5,3,5,5,3,6,0,5,5,1,2,2,1,1,2,2,1,1,1,3,2,0,0,1,1,3,,
S01010898,Greenock East - 01,Inverclyde,308,,5,8,1,5,2,5,2,2,1,3,3,4,4,3,8,4,1,4,2,5,2,8,1,0,2,6,6,6,3,10,4,2,4,3,3,3,3,8,1,3,3,1,2,1,4,4,6,4,9,5,2,7,9,6,9,5,2,2,4,1,7,5,9,1,3,2,1,2,1,8,1,0,4,3,0,4,2,2,2,2,0,1,1,4,2,2,1,0,0,0,2,,
S01010899,Greenock East - 02,Inverclyde,250,,3,0,3,3,3,2,3,0,3,3,1,5,2,1,4,5,3,6,0,2,4,3,5,3,1,7,2,0,3,0,10,4,4,4,7,4,2,1,3,4,2,7,4,2,0,3,2,2,8,3,5,3,5,7,8,4,9,3,6,4,2,4,1,4,0,3,3,2,1,3,2,1,2,0,2,0,3,0,1,0,0,1,1,1,1,0,1,0,0,1,0,,
S01010900,Greenock East - 03,Inverclyde,315,,8,2,7,2,2,0,1,4,5,2,3,4,4,3,1,3,2,4,4,4,7,2,5,4,11,5,7,9,3,5,2,7,4,7,5,3,6,1,6,3,2,2,9,6,2,3,7,4,6,3,2,4,4,3,3,7,9,2,4,3,6,3,2,5,4,1,0,5,2,3,3,2,1,5,4,1,0,4,0,2,4,2,2,0,0,1,0,1,0,0,0,,
S01010901,Greenock East - 04,Inverclyde,343,,1,5,2,4,4,4,4,4,3,6,9,8,6,6,9,5,6,6,4,4,6,8,5,1,3,1,3,2,2,7,1,7,8,5,1,3,13,3,1,7,6,2,7,2,3,4,4,9,11,3,2,3,9,5,6,5,5,3,4,4,7,4,2,3,3,1,2,4,4,2,3,1,0,0,1,4,0,4,0,1,2,2,2,2,1,0,1,0,0,1,2,,
S01010902,Greenock East - 05,Inverclyde,542,,2,7,8,8,5,4,7,2,4,3,5,3,5,4,4,6,3,4,10,3,7,2,2,10,9,7,10,9,5,9,4,8,3,2,7,6,7,7,7,8,5,10,4,5,7,5,5,9,12,17,7,8,8,18,6,5,7,7,7,8,4,5,10,7,4,18,4,4,4,8,3,3,8,4,9,6,5,4,5,4,3,4,5,1,3,9,1,1,2,0,8,,
S01010903,Greenock East - 06,Inverclyde,410,,3,0,2,2,6,5,7,3,6,0,6,11,2,8,4,3,4,2,0,1,7,3,1,3,5,7,4,5,1,8,7,9,3,10,9,7,4,4,4,0,1,6,1,6,3,7,3,7,2,2,3,6,7,9,9,8,7,6,7,5,7,8,4,5,7,0,4,2,11,3,4,6,5,3,5,10,3,4,3,5,6,2,3,0,3,2,4,2,3,1,4,,
S01010904,Greenock East - 07,Inverclyde,292,,0,0,5,4,1,3,4,3,1,1,2,0,4,3,0,5,2,2,4,4,4,6,9,5,4,8,2,4,9,5,3,2,0,2,4,2,2,0,3,3,0,3,6,6,3,6,3,8,6,7,5,9,8,4,4,4,4,6,6,7,4,7,5,3,4,2,0,2,4,4,3,2,2,3,2,1,4,0,2,2,1,2,0,0,0,0,0,2,0,1,0,,
S01010905,Greenock East - 08,Inverclyde,550,,11,11,10,9,11,7,3,10,6,11,3,7,4,5,3,5,2,2,6,9,3,6,7,5,5,10,15,19,11,13,5,11,15,16,11,7,3,5,9,13,6,5,1,5,7,8,9,4,5,14,8,9,9,9,7,4,9,8,11,6,0,8,1,3,3,5,10,3,8,6,4,7,3,2,5,1,2,0,4,1,0,0,0,0,0,1,1,2,0,0,2,,
S01010906,Greenock East - 09,Inverclyde,539,,4,6,6,6,10,9,4,7,6,11,3,15,6,3,6,6,7,4,5,9,5,7,5,15,3,8,6,10,7,13,8,7,8,8,12,7,12,11,8,3,16,5,5,4,9,4,6,11,9,18,5,9,15,6,11,5,8,11,9,7,8,6,9,4,2,6,3,4,4,3,1,0,0,2,2,1,1,2,3,2,3,1,1,0,0,0,0,0,1,1,0,,
S01010907,"Port Glasgow Upper, West and Central - 01",Inverclyde,367,,6,7,6,12,8,6,4,9,4,7,3,4,2,1,3,0,8,4,3,1,6,9,2,1,0,6,0,7,1,12,5,7,7,3,14,6,7,7,9,5,7,9,6,8,4,8,8,3,4,9,8,6,5,3,3,3,8,1,3,1,0,2,5,4,3,4,3,5,3,1,2,3,1,2,1,1,0,2,1,1,1,1,1,0,0,0,0,1,0,0,0,,
S01010908,"Port Glasgow Upper, West and Central - 02",Inverclyde,302,,5,3,1,4,5,0,2,4,1,4,4,2,5,3,4,0,4,3,7,4,8,6,1,7,1,6,2,1,4,3,0,4,3,2,1,1,1,6,3,1,6,4,7,2,7,2,1,2,4,1,8,5,1,5,3,3,3,5,3,11,6,4,0,7,4,7,7,2,3,3,4,6,2,3,5,2,3,4,3,0,4,1,1,1,4,2,1,0,3,1,0,,
S01010909,"Port Glasgow Upper, West and Central - 03",Inverclyde,341,,2,4,1,0,2,2,2,0,3,0,5,3,4,2,3,3,0,2,5,6,2,3,5,2,3,0,1,3,2,1,5,3,5,3,2,8,2,4,1,3,2,4,3,2,0,3,1,5,7,6,6,6,3,8,3,6,5,6,8,3,5,10,6,10,7,4,6,5,4,7,6,7,6,8,8,3,5,6,4,1,5,4,6,1,6,1,1,1,0,3,1,,
S01010910,"Port Glasgow Upper, West and Central - 04",Inverclyde,277,,2,5,1,3,2,6,3,3,6,4,2,1,3,2,1,2,3,2,3,0,5,5,2,0,9,3,0,1,4,3,2,9,4,4,5,3,2,14,6,6,4,3,6,3,6,2,1,1,2,3,0,5,3,1,11,4,6,6,4,4,2,3,4,2,3,5,2,3,5,3,5,2,1,1,1,2,1,0,5,1,1,3,0,1,2,0,0,2,0,1,0,,
S01010911,"Port Glasgow Upper, West and Central - 05",Inverclyde,273,,1,1,1,1,3,3,5,2,3,3,2,1,3,1,1,2,5,3,1,3,2,2,6,0,1,3,1,0,7,5,3,1,4,4,8,4,0,2,2,0,0,6,3,5,1,5,0,5,1,5,3,2,6,1,3,0,0,6,7,2,5,5,1,4,9,3,7,7,6,3,6,2,1,3,4,4,2,2,3,6,3,4,3,5,4,3,2,4,0,0,1,,
S01010912,"Port Glasgow Upper, West and Central - 06",Inverclyde,299,,0,3,3,1,2,2,2,2,1,5,2,2,3,4,4,1,1,1,2,4,0,5,2,3,3,3,4,3,2,0,4,4,6,2,0,4,3,0,5,2,3,1,2,1,4,0,10,2,4,1,5,3,2,6,7,3,13,5,1,2,2,4,5,5,4,6,8,3,7,4,4,8,6,7,4,2,3,4,4,4,3,5,1,1,2,2,2,2,3,3,6,,
S01010913,"Port Glasgow Upper, West and Central - 07",Inverclyde,322,,3,0,2,2,1,0,3,7,5,3,4,2,1,7,5,4,6,1,1,8,2,0,4,3,2,6,5,3,5,5,1,7,4,7,8,7,5,2,2,0,5,1,2,3,7,2,6,8,3,6,7,4,4,5,6,12,5,9,3,4,2,2,4,6,2,4,7,4,5,6,2,1,5,5,2,1,4,1,2,1,1,0,2,1,1,2,3,0,1,0,0,,
S01010914,"Port Glasgow Upper, West and Central - 08",Inverclyde,351,,2,3,2,5,1,9,4,3,8,5,13,5,8,2,4,5,4,0,5,3,4,4,3,4,2,2,1,0,3,0,5,5,4,2,7,1,5,6,9,7,3,2,5,1,2,9,8,3,10,7,6,6,4,3,3,9,7,9,4,5,6,1,6,5,5,9,7,7,2,5,5,2,0,4,2,0,1,0,3,0,2,0,1,1,2,1,1,0,0,0,2,,
S01010915,"Port Glasgow Upper, West and Central - 09",Inverclyde,374,,2,2,3,1,3,2,4,4,5,6,3,6,2,6,5,8,4,6,7,1,3,6,7,4,2,7,4,10,9,6,2,7,2,5,3,5,6,10,5,5,2,4,6,5,0,5,10,4,2,4,8,8,4,7,3,5,8,8,8,5,7,1,7,5,7,3,9,2,7,4,2,5,4,3,3,1,1,1,2,1,0,2,0,1,0,0,0,0,0,0,2,,
S01010916,"Port Glasgow Mid, East and Central - 01",Inverclyde,196,,0,2,1,4,4,3,2,0,6,7,0,2,4,0,1,1,1,0,1,0,2,3,0,3,2,2,6,1,6,0,2,11,5,2,5,4,4,0,1,3,0,0,1,0,4,0,3,1,3,4,3,4,3,6,5,3,1,2,5,2,2,2,1,2,3,3,2,5,0,1,3,2,0,1,0,2,1,0,2,0,0,4,4,1,0,0,1,0,2,0,1,,
S01010917,"Port Glasgow Mid, East and Central - 02",Inverclyde,293,,1,2,2,4,3,1,2,2,3,0,1,1,0,0,0,0,2,2,2,0,8,4,6,3,3,6,9,3,0,2,6,0,3,0,4,5,5,0,3,3,5,0,2,3,0,1,9,5,8,11,3,5,8,3,3,5,7,2,2,4,0,4,9,4,4,5,4,3,5,7,3,5,1,2,1,2,3,4,0,2,5,5,4,2,6,1,2,1,2,0,10,,
S01010918,"Port Glasgow Mid, East and Central - 03",Inverclyde,356,,0,3,6,0,3,2,1,2,7,0,4,4,4,1,2,4,3,4,3,6,4,4,4,1,1,5,5,3,3,0,4,6,2,4,0,3,1,9,2,6,5,4,4,5,9,4,7,6,3,1,6,7,4,4,7,12,8,4,7,1,1,3,1,5,1,3,5,6,0,9,4,6,3,10,5,7,6,7,2,0,10,8,5,2,1,3,5,3,1,0,0,,
