"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011047,South Speyside and the Cabrach - 03,Moray,500,,2,2,2,6,5,6,3,7,7,4,6,4,7,6,6,10,11,7,14,9,4,4,4,7,5,0,2,3,5,2,7,2,1,5,4,9,7,4,2,8,7,14,9,14,9,12,6,8,9,6,3,6,5,6,10,7,4,12,11,4,14,6,6,10,6,10,9,7,8,8,2,6,3,0,3,3,3,5,4,3,1,1,2,1,0,1,5,1,0,0,1,,
S01011048,South Speyside and the Cabrach - 04,Moray,500,,5,2,4,4,6,8,4,6,3,9,8,8,6,7,3,9,5,6,1,8,1,8,4,4,7,4,5,3,4,3,2,4,4,6,7,5,8,3,7,10,11,2,8,6,2,6,3,11,6,4,6,14,5,4,4,5,1,4,4,5,9,11,9,4,9,14,16,5,4,11,6,10,6,4,10,4,4,4,2,4,6,4,4,4,1,5,1,2,1,1,3,,
S01011049,South Speyside and the Cabrach - 05,Moray,313,,2,4,2,1,2,4,3,2,2,6,1,2,1,6,2,2,2,1,4,0,4,0,4,6,0,3,1,1,0,2,1,3,1,9,5,6,3,6,2,7,2,6,4,3,4,9,5,10,3,5,10,3,4,1,4,5,8,3,0,3,6,6,5,7,5,8,2,3,0,7,5,2,6,3,4,5,1,3,1,5,4,1,3,5,0,2,1,1,2,0,5,,
S01011050,North Speyside - 01,Moray,367,,4,2,1,4,5,5,5,1,3,7,6,3,2,4,5,3,6,4,1,0,1,1,3,2,6,1,3,1,2,3,6,3,3,6,5,7,7,10,7,5,6,6,6,6,10,2,8,4,7,3,5,7,8,5,2,4,6,8,7,6,10,4,6,8,3,3,1,2,3,6,5,3,2,6,4,3,4,3,2,2,2,0,4,1,1,1,1,1,0,1,6,,
S01011051,North Speyside - 02,Moray,463,,5,2,4,3,1,4,7,7,3,5,9,11,4,6,3,5,6,8,3,4,0,4,2,8,0,1,1,7,1,2,3,3,5,3,2,6,6,9,5,6,10,8,7,4,6,2,11,5,9,8,6,10,7,1,10,5,12,7,12,11,9,6,5,9,5,3,3,2,10,7,2,6,7,4,5,3,5,3,1,6,3,5,7,2,3,2,3,2,4,2,4,,
S01011052,North Speyside - 03,Moray,452,,5,3,4,6,3,2,3,3,7,4,4,5,2,7,10,4,8,5,3,1,7,1,7,4,2,4,4,2,3,7,6,7,8,6,7,3,4,5,6,5,2,7,10,5,8,5,5,4,4,9,7,5,3,0,9,8,4,7,9,5,6,6,2,8,5,4,8,2,7,4,7,6,7,14,0,4,3,3,7,2,3,6,3,0,7,2,2,5,2,1,13,,
S01011053,North Speyside - 04,Moray,368,,3,4,3,5,6,0,6,6,2,5,7,3,8,11,8,5,5,2,4,4,3,1,3,3,4,4,4,5,6,4,2,5,11,5,7,3,11,4,4,5,1,4,4,4,2,5,6,6,6,6,7,3,5,6,6,5,4,6,0,6,8,1,3,5,8,4,5,2,1,2,5,3,5,4,5,3,0,0,4,2,5,2,1,0,0,2,0,3,2,0,0,,
S01011054,North Speyside - 05,Moray,269,,4,2,5,1,3,2,3,3,2,2,5,4,1,1,5,3,1,1,0,2,0,3,4,0,1,2,0,5,7,2,0,8,6,4,1,1,3,7,4,2,0,4,3,2,3,5,1,3,4,8,7,7,3,5,3,2,5,7,7,2,6,3,4,2,8,5,3,5,2,3,1,1,4,3,3,5,1,1,0,1,2,2,2,1,1,2,0,3,0,0,4,,
S01011055,Rural Keith and Strathisla - 01,Moray,274,,2,2,3,3,1,2,2,7,5,7,5,1,5,1,3,0,3,2,3,5,3,1,1,3,4,4,2,1,4,2,0,6,0,4,2,6,4,6,4,7,6,5,3,3,6,3,5,8,6,6,4,3,4,2,3,4,5,4,8,3,3,3,4,8,7,3,2,0,2,4,3,1,3,2,3,1,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0,,
S01011056,Rural Keith and Strathisla - 02,Moray,313,,3,7,2,4,2,1,2,3,6,6,6,4,6,1,5,3,2,6,2,3,3,2,3,0,5,2,2,0,4,3,0,3,2,3,7,9,8,5,3,4,2,5,7,4,7,8,4,5,6,2,4,7,6,3,4,5,8,5,6,3,4,7,8,1,1,6,3,5,3,2,2,4,3,3,1,2,3,4,0,1,1,0,2,1,0,0,1,0,0,0,2,,
S01011057,Rural Keith and Strathisla - 03,Moray,287,,1,2,2,1,4,2,3,3,4,4,3,3,6,1,4,4,3,2,6,5,4,5,3,5,1,2,6,5,6,1,2,1,2,1,7,3,6,3,2,3,3,4,6,3,4,5,6,9,4,3,5,3,3,2,11,4,3,2,4,4,1,4,2,6,3,8,0,6,1,2,2,3,4,1,1,3,4,4,3,0,1,1,1,2,2,2,0,0,0,0,1,,
S01011058,Rural Keith and Strathisla - 04,Moray,298,,3,3,2,1,0,7,4,3,2,7,7,4,5,2,9,7,3,5,4,0,2,0,5,0,2,1,0,1,0,3,3,0,0,3,5,2,4,7,4,5,5,10,7,3,8,5,7,7,4,5,6,4,6,5,5,6,3,2,4,3,7,6,6,2,3,7,4,2,3,2,2,3,2,1,1,2,0,2,3,0,1,3,1,1,1,1,2,0,0,0,0,,
S01011059,Rural Keith and Strathisla - 05,Moray,311,,0,4,5,2,3,1,4,5,1,7,2,7,8,8,2,7,4,7,4,4,5,4,0,3,0,3,2,3,1,1,3,2,1,1,5,2,3,4,3,5,9,3,4,6,6,8,3,2,5,5,3,11,11,4,10,4,6,6,8,3,8,4,4,3,2,2,0,3,2,4,2,1,4,2,1,4,0,2,1,1,2,1,0,1,0,1,1,1,1,0,0,,
S01011060,Keith and Fife Keith - 01,Moray,516,,4,3,3,3,3,8,5,4,5,4,5,5,5,5,6,6,4,3,5,6,4,3,5,4,0,5,4,4,3,2,7,1,3,9,7,7,5,5,4,9,7,6,5,4,4,10,9,6,9,3,5,3,4,5,11,6,7,8,3,5,11,1,11,9,8,5,7,2,7,4,3,6,8,2,9,10,5,5,4,14,3,8,4,8,7,4,8,9,2,3,26,,
S01011061,Keith and Fife Keith - 02,Moray,431,,6,4,9,2,7,2,2,3,0,0,2,3,4,8,3,10,2,7,6,10,5,6,7,5,5,5,11,3,5,2,7,8,8,4,7,8,7,6,5,5,3,14,6,7,7,4,7,4,5,4,5,6,8,4,7,5,6,6,9,7,7,3,3,3,5,1,7,2,1,1,4,4,2,6,4,5,0,7,6,3,3,2,2,2,1,3,4,1,4,0,2,,
S01011062,Keith and Fife Keith - 03,Moray,470,,3,5,2,9,6,4,6,6,3,8,5,11,9,6,4,6,8,5,3,11,2,8,4,6,4,4,4,3,0,4,2,5,4,7,1,12,9,5,9,5,5,12,8,8,10,10,5,8,2,4,4,10,3,4,2,5,8,10,1,7,9,5,3,2,3,5,6,4,7,3,5,3,7,9,2,5,7,3,5,7,4,7,1,5,1,2,3,1,1,1,0,,
S01011063,Keith and Fife Keith - 04,Moray,544,,3,5,3,4,5,6,6,5,8,8,4,5,6,6,8,6,5,9,8,6,4,5,4,7,7,5,3,10,5,4,10,8,4,3,8,8,3,7,7,5,8,5,8,7,10,4,8,8,9,10,4,8,7,5,11,7,6,5,11,5,5,8,6,8,8,7,4,12,5,10,5,12,7,8,8,10,7,7,5,7,3,3,3,2,1,3,1,0,0,0,0,,
S01011064,Keith and Fife Keith - 05,Moray,508,,5,6,0,5,3,6,6,2,7,3,4,4,3,2,6,2,5,7,9,8,3,9,6,7,2,9,0,12,1,4,5,5,5,8,0,7,7,5,5,6,7,3,9,7,7,4,10,13,11,11,7,6,3,7,4,6,11,10,10,10,12,3,5,6,10,7,7,3,10,13,7,4,7,5,7,5,5,5,7,3,5,3,2,3,3,1,0,3,0,1,1,,
S01011065,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 01",Moray,365,,4,2,1,0,8,4,2,7,7,3,1,4,7,7,2,6,6,3,3,5,5,0,4,3,0,5,3,3,1,4,4,6,5,0,4,2,11,5,9,4,4,0,4,6,9,6,7,3,6,1,9,5,7,5,5,4,5,9,6,6,5,7,4,4,6,5,2,3,5,5,3,2,2,8,4,4,2,2,1,0,3,4,0,2,2,2,6,0,2,3,0,,
S01011066,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 02",Moray,247,,0,1,1,0,3,2,2,3,2,3,5,1,1,3,0,4,2,4,0,2,2,2,1,2,1,3,4,1,2,3,1,2,1,2,8,0,3,5,2,2,3,1,2,4,3,3,2,3,6,3,2,9,2,3,5,3,4,2,2,4,7,6,4,3,3,8,7,3,6,2,4,2,5,0,2,5,1,0,3,0,4,0,4,3,4,1,2,1,2,0,3,,
S01011067,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 03",Moray,282,,2,2,0,2,2,2,3,2,1,2,4,1,3,1,4,4,1,6,3,1,1,1,1,2,1,1,6,0,2,1,0,0,3,5,1,3,5,1,0,4,4,5,2,5,4,3,2,4,2,5,6,1,5,3,4,1,6,5,5,6,8,4,5,6,1,4,5,7,4,2,3,4,6,4,2,2,8,1,4,7,5,4,2,5,3,3,2,3,1,0,5,,
S01011068,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 04",Moray,250,,1,2,3,3,4,1,3,1,5,3,4,0,6,4,2,5,1,5,4,3,1,3,2,0,1,0,2,2,0,2,7,4,6,4,5,4,4,3,1,5,3,3,5,3,1,5,3,1,6,5,6,3,2,0,2,3,6,4,4,2,5,2,2,5,7,4,5,2,1,3,3,0,2,4,2,3,5,1,1,0,1,1,0,0,1,1,0,2,1,2,1,,
S01011069,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 05",Moray,290,,3,2,4,4,2,5,4,1,6,2,6,8,3,2,3,3,4,5,0,1,1,2,3,2,2,1,4,1,1,2,3,4,6,4,7,5,4,2,4,7,5,6,4,4,2,3,2,4,4,2,1,6,3,7,2,1,3,2,4,4,5,4,5,4,3,4,6,4,3,5,2,5,2,2,1,2,4,5,2,3,2,0,0,2,3,3,1,2,2,0,2,,
S01011070,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 06",Moray,312,,2,0,5,7,3,2,3,3,2,6,7,4,2,3,3,5,4,2,1,3,3,2,4,3,4,2,4,2,5,3,1,2,2,7,5,3,4,2,2,4,9,2,2,2,2,3,5,8,5,4,5,4,4,7,4,4,6,6,5,8,5,1,2,3,1,6,3,6,2,3,4,0,2,3,3,3,5,4,3,5,2,3,2,2,1,3,3,0,1,2,3,,
S01011071,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 07",Moray,409,,2,3,1,2,0,4,3,2,6,4,6,4,3,7,6,5,2,7,2,4,0,2,4,3,4,4,0,2,5,4,1,2,8,3,4,2,4,6,9,8,8,3,3,4,6,8,6,5,7,9,4,3,5,8,7,5,7,5,7,5,15,6,13,5,5,3,6,3,7,11,4,6,3,4,7,1,4,5,3,2,3,3,6,3,4,0,0,4,0,2,8,,
S01011072,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 08",Moray,435,,3,9,5,5,4,4,2,4,8,4,6,4,5,4,8,7,7,7,9,6,5,1,3,2,7,6,3,3,5,3,3,5,6,6,6,8,4,9,5,4,10,9,9,7,9,5,5,3,8,6,6,8,13,3,8,7,7,6,7,5,10,4,4,4,4,8,4,5,6,2,6,3,3,4,3,3,4,2,1,1,1,0,2,4,1,0,0,0,0,0,0,,
S01011073,Buckie Central East - 01,Moray,351,,2,0,3,0,3,1,4,3,4,7,6,3,5,8,6,4,7,4,3,1,4,2,3,2,4,6,4,3,5,4,5,5,4,3,5,5,5,5,4,6,5,5,10,6,3,9,4,5,3,6,7,2,3,1,6,6,5,6,8,4,8,8,2,3,4,10,2,2,4,2,3,2,2,2,2,7,2,0,3,4,1,2,1,2,1,2,3,0,3,1,1,,
S01011074,Buckie Central East - 02,Moray,332,,4,2,3,7,6,4,3,1,1,2,3,1,8,4,4,5,7,4,5,6,2,1,6,3,1,0,4,0,4,5,3,7,7,3,2,6,5,6,1,4,5,6,5,2,8,6,4,5,3,6,2,1,4,5,0,4,5,3,6,3,9,3,3,1,6,1,2,5,1,5,5,4,5,3,1,3,6,3,3,2,2,2,2,2,5,7,2,0,2,0,4,,
S01011075,Buckie Central East - 03,Moray,386,,3,5,7,5,4,4,0,5,4,0,2,9,4,2,5,3,9,2,4,5,4,5,2,3,3,7,9,2,5,9,3,1,3,5,3,7,4,5,3,8,10,9,9,3,4,7,4,4,6,0,7,8,5,5,5,8,6,4,5,8,4,5,4,8,3,2,4,4,7,3,5,0,7,3,2,4,6,3,3,2,2,0,2,2,2,1,2,3,1,0,2,,
S01011076,Buckie Central East - 04,Moray,372,,3,2,5,4,5,6,2,3,9,3,6,6,0,4,5,3,3,5,4,5,3,6,8,4,3,1,2,3,3,6,2,3,6,6,4,6,4,7,6,6,9,6,5,1,4,2,9,5,3,3,2,4,1,6,5,4,3,3,4,6,4,4,5,5,7,4,3,4,3,6,3,4,5,6,3,5,6,1,6,3,2,5,2,4,3,2,4,1,1,1,3,,
S01011077,Buckie Central East - 05,Moray,403,,7,5,2,5,4,7,7,5,3,5,4,7,4,6,5,4,2,6,3,6,7,11,5,10,2,7,6,8,5,8,7,2,6,6,3,8,5,1,5,5,4,4,6,7,5,7,1,5,9,5,4,8,0,5,5,1,5,5,5,4,4,4,4,8,5,7,8,4,5,4,7,3,5,4,1,1,7,4,1,1,3,1,0,0,0,0,0,1,1,0,1,,
S01011078,Buckie West and Mains of Buckie - 01,Moray,554,,3,1,7,4,4,5,3,7,7,7,12,5,7,7,7,5,5,9,7,6,9,4,6,6,3,0,2,1,5,7,6,4,7,6,5,11,6,10,5,9,12,6,9,6,11,2,6,9,8,7,4,7,4,8,3,9,8,2,5,10,4,4,7,15,11,7,6,6,7,6,7,4,10,10,6,13,7,4,2,4,3,8,8,3,8,3,2,5,0,1,7,,
S01011079,Buckie West and Mains of Buckie - 02,Moray,536,,8,2,6,5,4,2,4,5,5,7,5,9,3,5,5,9,6,4,4,9,8,7,9,8,15,9,6,10,7,1,8,3,9,7,5,10,9,8,3,6,7,6,10,6,4,4,12,3,6,14,5,5,8,8,6,4,4,6,11,9,4,9,4,1,6,8,5,5,5,3,8,8,5,7,6,7,3,7,3,4,7,5,2,3,6,3,2,0,3,0,4,,
S01011080,Buckie West and Mains of Buckie - 03,Moray,487,,4,5,3,3,7,3,4,5,5,2,5,12,2,8,6,5,10,4,6,3,1,1,1,6,8,2,6,4,7,4,9,3,7,2,4,5,8,5,3,6,8,3,8,9,6,3,5,6,4,5,7,10,7,8,6,5,5,9,12,7,9,12,6,4,9,9,7,4,9,7,2,11,10,7,5,5,2,8,4,1,5,6,3,2,3,4,2,0,0,0,4,,
S01011081,Buckie West and Mains of Buckie - 04,Moray,435,,5,0,9,5,1,0,5,3,5,8,9,7,8,8,3,10,8,7,7,6,7,3,10,8,4,2,1,1,3,4,2,7,6,6,1,7,14,7,5,7,8,8,7,6,9,6,5,2,5,5,5,6,5,2,5,4,6,5,7,4,5,7,7,8,5,6,3,6,3,5,3,4,4,8,2,7,3,2,3,0,1,7,5,1,0,0,1,0,0,0,0,,
S01011082,Buckie West and Mains of Buckie - 05,Moray,339,,2,4,3,3,4,0,0,1,2,5,2,1,0,7,5,2,5,3,7,0,2,3,6,5,1,2,2,1,2,0,1,2,1,1,2,2,6,1,4,2,3,2,4,4,4,2,4,3,7,3,10,5,3,0,3,3,4,4,1,6,5,0,3,5,3,4,4,3,3,4,5,8,8,3,8,7,6,6,6,8,8,8,3,9,5,6,1,6,4,1,12,,
S01011083,"Mosstodloch, Portgordon and seaward - 01",Moray,385,,3,5,2,3,3,2,1,7,3,5,6,6,2,4,7,2,6,7,7,2,2,4,2,2,2,2,2,4,5,4,3,2,4,4,3,3,5,7,6,3,8,6,6,6,9,4,8,11,10,7,7,7,6,3,1,3,3,5,4,2,0,11,8,2,7,3,5,7,2,4,5,4,5,5,4,7,6,4,4,4,3,4,3,4,0,1,1,0,2,1,1,,
S01011084,"Mosstodloch, Portgordon and seaward - 02",Moray,377,,4,4,4,2,6,5,5,7,3,6,3,4,3,2,5,7,6,3,1,1,2,2,5,2,3,2,0,1,2,1,4,1,6,3,5,4,13,4,8,3,0,6,7,7,8,11,6,7,7,8,7,6,5,5,6,8,9,6,4,2,8,2,9,6,8,1,7,3,8,1,3,4,8,2,1,0,4,5,3,1,1,3,1,0,3,1,1,2,1,0,3,,
S01011085,"Mosstodloch, Portgordon and seaward - 03",Moray,436,,2,2,2,2,2,2,5,7,2,2,3,7,6,12,8,3,4,4,1,3,1,3,6,2,5,0,0,1,1,3,4,6,4,1,3,7,3,4,9,10,9,8,10,9,10,11,7,5,10,10,10,6,6,11,11,9,4,5,10,7,10,5,6,8,11,8,4,6,2,3,4,4,2,2,3,5,5,0,4,4,2,4,2,3,1,1,1,3,0,0,3,,
S01011086,"Mosstodloch, Portgordon and seaward - 04",Moray,336,,0,1,0,2,5,3,5,3,8,2,6,2,2,5,4,7,8,2,10,2,7,1,0,3,4,1,5,1,0,0,2,3,1,2,2,2,7,3,2,6,5,8,8,5,4,8,4,5,7,7,3,4,3,3,2,9,2,5,7,11,8,2,3,8,4,8,2,6,3,4,2,2,3,4,4,3,2,6,2,2,0,3,4,2,3,2,1,1,1,1,1,,
S01011087,"Mosstodloch, Portgordon and seaward - 05",Moray,310,,2,2,2,4,4,4,1,1,3,2,2,1,3,6,7,0,4,6,8,4,4,2,0,5,7,4,2,5,1,2,3,5,0,4,5,4,4,13,7,3,5,1,5,4,4,4,3,6,2,2,3,6,8,3,4,6,6,3,3,8,5,3,7,5,5,3,6,5,2,4,2,7,2,2,7,2,1,1,2,1,0,2,1,1,0,0,0,0,1,0,1,,
S01011088,"Fochabers, Aultmore, Clochan and Ordiquish - 01",Moray,542,,2,7,5,7,7,5,5,8,6,2,7,5,2,10,6,10,3,7,4,10,4,6,3,3,4,3,3,9,8,4,5,7,5,7,6,7,5,7,11,6,9,7,4,6,10,8,8,10,4,6,10,10,6,8,10,9,7,7,9,8,10,4,11,7,4,4,4,4,4,4,3,4,7,4,6,3,6,6,8,4,7,3,4,8,2,3,5,6,3,4,3,,
S01011089,"Fochabers, Aultmore, Clochan and Ordiquish - 02",Moray,322,,4,3,2,3,0,2,2,4,4,2,4,1,5,4,1,3,6,5,4,1,2,2,3,2,2,5,3,1,2,6,5,0,1,3,6,2,9,2,5,2,2,2,3,4,4,6,8,5,2,4,4,2,6,5,7,5,5,5,3,8,12,5,5,6,0,9,5,3,5,2,5,4,4,3,2,3,4,2,3,2,4,3,7,1,0,4,2,2,1,1,0,,
S01011090,"Fochabers, Aultmore, Clochan and Ordiquish - 03",Moray,368,,2,3,4,4,5,3,4,4,3,5,0,7,5,9,4,6,3,2,4,0,1,6,5,2,2,2,2,1,8,3,4,3,4,5,5,3,1,6,10,2,4,5,11,6,5,8,8,5,5,11,4,10,11,6,6,7,4,3,5,4,8,6,7,8,1,2,4,4,6,3,3,4,7,7,4,1,1,1,1,2,0,2,0,0,1,2,0,0,2,0,1,,
S01011091,"Heldon West, Fogwatt to Inchberry - 01",Moray,311,,3,2,4,3,2,3,2,1,5,3,8,7,0,4,3,8,1,2,5,1,1,4,2,1,2,2,5,3,3,3,3,5,0,4,1,7,5,1,4,3,5,3,11,4,8,6,4,3,5,7,10,9,2,5,7,1,6,8,8,5,1,3,5,5,3,9,2,2,3,3,1,5,2,1,3,3,2,2,1,0,2,1,2,0,1,1,1,0,0,1,3,,
S01011092,"Heldon West, Fogwatt to Inchberry - 02",Moray,46,,1,0,1,1,0,0,1,0,0,0,1,0,3,0,1,2,0,0,0,2,0,1,2,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,2,2,1,1,0,0,0,1,1,0,1,0,0,2,1,1,0,0,3,1,0,1,1,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011093,"Heldon West, Fogwatt to Inchberry - 03",Moray,295,,2,4,4,6,6,1,6,2,1,7,4,5,3,9,2,3,9,3,3,2,2,2,0,1,0,0,1,0,1,2,0,3,3,3,7,0,8,3,5,7,5,3,7,2,7,9,6,3,9,6,5,4,5,5,0,7,3,2,5,3,10,3,6,3,5,5,2,4,2,4,3,2,2,2,2,0,0,2,2,1,1,1,1,0,2,0,1,1,0,1,1,,
S01011094,"Heldon West, Fogwatt to Inchberry - 04",Moray,263,,1,1,4,3,3,0,3,1,1,7,6,2,4,3,1,0,1,0,0,0,1,5,4,0,0,0,0,2,2,2,4,3,3,2,1,5,2,3,4,2,2,5,4,5,4,5,7,4,7,2,1,0,2,2,1,5,5,5,1,3,10,1,2,2,4,4,2,1,3,3,1,3,0,2,2,4,2,1,3,1,4,4,4,6,3,3,2,2,1,3,24,,
S01011095,"Heldon West, Fogwatt to Inchberry - 05",Moray,354,,4,2,2,2,3,4,2,2,5,8,7,7,4,2,4,6,6,3,3,1,3,2,1,1,1,5,1,3,1,1,4,3,5,2,5,2,7,6,8,11,4,8,11,4,5,6,8,4,8,11,4,9,5,8,8,6,4,4,2,7,6,10,2,3,5,4,3,5,1,1,2,5,3,2,2,4,2,2,2,2,2,1,0,3,2,3,0,0,0,1,1,,
S01011096,"Lhanbryde, Urquhart, Pitgavney and seaward - 01",Moray,257,,6,1,6,1,1,4,2,7,4,7,3,8,9,3,2,2,5,2,0,0,3,0,0,2,3,6,5,2,5,6,2,2,1,5,4,5,9,3,7,2,4,3,5,4,2,3,5,5,2,5,6,5,1,4,2,0,1,1,2,3,2,3,1,2,3,2,0,2,1,1,1,1,3,1,0,1,1,1,0,2,3,3,1,0,0,2,4,3,0,1,4,,
S01011097,"Lhanbryde, Urquhart, Pitgavney and seaward - 02",Moray,354,,3,0,3,4,7,2,5,5,5,6,9,5,5,7,7,4,6,3,0,2,2,0,3,0,4,3,3,3,9,2,5,3,3,5,9,3,1,5,11,10,2,12,8,6,5,8,6,7,5,10,6,7,7,3,10,3,5,5,5,4,9,4,1,4,4,0,2,2,5,2,2,2,2,4,3,1,0,3,0,1,1,0,1,0,1,1,1,0,0,2,0,,
S01011098,"Lhanbryde, Urquhart, Pitgavney and seaward - 03",Moray,319,,6,1,3,4,2,1,1,4,3,0,5,3,1,6,3,4,2,5,4,0,2,3,4,6,0,6,5,8,2,3,7,4,3,4,8,6,3,5,6,2,3,3,5,6,4,2,2,3,6,0,2,5,6,4,5,4,5,5,5,4,9,3,3,3,5,3,5,2,3,5,1,2,1,4,3,4,7,3,1,2,3,5,4,1,2,1,3,1,0,0,6,,
S01011099,"Lhanbryde, Urquhart, Pitgavney and seaward - 04",Moray,477,,11,12,3,8,3,5,9,6,6,6,5,6,7,9,9,6,6,6,7,6,6,7,8,8,7,9,9,6,5,9,10,10,12,9,4,4,9,7,4,11,6,5,10,2,5,11,8,5,10,8,9,7,9,7,5,7,6,2,3,8,4,1,3,4,3,5,4,6,3,2,1,1,5,2,1,0,2,0,0,1,3,1,0,0,0,0,1,0,0,0,1,,
S01011100,"Lhanbryde, Urquhart, Pitgavney and seaward - 05",Moray,240,,2,0,3,2,2,1,4,1,3,3,2,2,3,5,6,3,1,2,2,3,4,0,3,0,1,1,3,1,3,3,2,1,1,5,1,2,2,0,4,4,4,3,2,7,2,1,3,6,3,3,4,5,2,1,4,4,7,2,4,4,4,2,3,4,2,1,2,1,5,5,2,4,3,5,8,7,2,2,1,5,1,4,1,0,0,1,0,2,0,0,1,,
S01011101,Elgin Cathedral to Ashgrove and Pinefield - 01,Moray,304,,0,4,3,1,1,4,7,5,5,6,4,4,4,11,4,8,2,3,5,4,2,5,7,2,4,5,5,4,5,1,3,4,5,3,5,1,4,5,5,5,5,2,3,5,8,9,5,3,2,4,2,3,2,6,2,3,3,6,4,5,4,3,2,3,3,5,6,4,3,2,2,3,3,0,1,4,1,1,0,0,1,1,1,1,0,0,0,0,0,1,2,,
S01011102,Elgin Cathedral to Ashgrove and Pinefield - 02,Moray,370,,6,5,5,9,5,4,6,3,3,2,0,3,4,4,6,5,1,8,7,5,2,8,9,4,10,15,7,3,11,5,4,1,8,4,6,4,4,4,5,5,12,4,4,2,6,5,3,3,2,6,5,7,3,6,4,4,3,2,5,6,2,3,4,5,3,6,2,6,7,3,4,1,1,3,3,2,0,3,0,1,0,1,1,2,1,0,1,2,0,1,0,,
S01011103,Elgin Cathedral to Ashgrove and Pinefield - 03,Moray,309,,5,3,1,3,1,0,4,2,1,1,5,2,3,4,6,0,0,4,1,4,4,4,6,10,6,6,2,7,1,3,7,4,7,1,5,4,7,2,5,2,4,2,2,7,2,2,4,3,3,2,2,4,3,5,2,1,3,4,4,2,7,1,5,3,4,2,1,3,4,6,3,4,4,4,5,3,5,2,3,4,6,2,2,5,4,4,4,3,1,0,1,,
S01011104,Elgin Cathedral to Ashgrove and Pinefield - 04,Moray,386,,1,2,1,2,0,2,2,4,1,1,4,2,2,5,1,5,3,5,3,4,5,4,4,1,1,3,1,1,1,6,4,0,0,4,5,1,7,1,2,3,3,4,7,4,4,4,1,4,3,4,8,3,4,2,3,2,5,6,3,4,3,6,6,2,8,6,1,8,6,4,6,4,5,4,8,2,5,6,5,7,9,8,7,7,7,12,1,11,0,4,36,,
S01011105,Elgin Cathedral to Ashgrove and Pinefield - 05,Moray,348,,2,3,0,2,2,2,2,1,2,3,0,0,4,2,3,2,2,0,1,6,9,3,2,9,9,11,11,3,7,5,4,9,5,5,6,1,9,7,8,3,6,4,1,1,4,1,3,3,3,5,7,5,3,4,2,4,5,3,9,3,8,6,5,7,6,4,4,4,0,6,3,1,2,6,5,5,5,2,5,7,1,1,2,4,0,4,0,4,0,0,0,,
S01011106,Elgin Cathedral to Ashgrove and Pinefield - 06,Moray,436,,17,2,12,13,11,7,2,10,5,8,9,7,8,12,4,8,0,5,4,10,8,8,11,10,9,12,16,12,9,11,11,4,9,9,10,12,6,13,6,11,11,6,3,2,7,6,1,0,0,1,4,2,2,1,0,1,1,1,1,4,6,2,3,1,3,0,1,2,3,3,3,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,,
