"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009824,Penilee - 03,Glasgow City,463,,8,10,6,5,6,12,7,9,8,8,7,8,7,3,3,3,7,6,2,2,4,4,3,4,6,6,7,11,11,5,9,7,12,10,14,6,9,4,8,11,14,8,5,12,6,4,6,3,5,6,3,4,1,4,5,4,2,2,2,2,2,2,3,3,3,9,5,5,4,2,2,2,3,4,5,8,1,3,3,5,0,3,3,1,1,1,0,1,0,0,3,,
S01009825,Penilee - 04,Glasgow City,530,,5,1,1,4,5,7,8,5,9,5,5,4,7,8,6,3,14,8,3,7,8,9,7,13,7,10,9,6,6,6,3,7,10,4,2,9,4,13,12,6,12,5,7,8,10,6,10,12,10,8,14,7,3,6,8,8,2,4,4,7,5,3,3,5,6,7,6,1,1,3,7,7,4,7,8,6,6,1,6,2,5,3,2,2,1,3,1,0,0,1,1,,
S01009826,Penilee - 05,Glasgow City,323,,1,5,3,0,4,4,2,4,6,4,4,5,4,4,6,6,8,5,2,3,6,7,5,7,1,1,1,4,2,3,1,4,3,3,3,8,0,5,6,2,5,5,4,9,5,6,6,2,8,7,7,4,3,2,5,2,5,0,1,1,7,3,7,1,2,2,1,2,2,6,2,2,4,7,2,3,2,3,4,8,1,3,2,1,0,2,0,2,3,0,0,,
S01009827,Penilee - 06,Glasgow City,476,,1,6,2,4,7,3,10,4,4,4,10,5,3,7,11,8,3,8,13,9,2,7,6,4,2,9,3,4,4,6,3,5,4,4,3,3,6,2,12,5,6,11,17,9,9,6,2,7,4,7,9,8,5,5,5,6,7,5,6,8,10,8,3,7,5,5,2,2,4,5,4,3,7,4,2,4,6,6,4,4,5,0,4,1,4,2,2,1,0,0,4,,
S01009828,Penilee - 07,Glasgow City,435,,3,5,1,5,2,1,3,4,2,4,3,3,3,3,4,1,5,6,2,9,6,9,8,3,5,8,4,4,4,2,3,3,7,6,3,4,3,8,5,3,7,6,3,10,10,5,5,5,7,4,5,10,1,8,6,2,5,5,2,5,4,2,9,3,9,12,4,3,3,6,7,4,6,17,6,5,4,6,8,3,4,6,4,2,4,1,5,1,3,1,5,,
S01009829,Hillington - 01,Glasgow City,543,,10,8,6,6,3,6,6,6,3,5,5,6,4,2,3,4,8,4,0,8,7,8,14,11,10,13,10,11,10,15,8,7,10,8,6,12,4,11,8,2,10,0,4,12,5,4,11,6,6,7,8,8,7,5,6,5,2,2,2,6,4,3,6,8,4,11,3,3,5,9,3,3,6,2,3,4,5,6,8,2,6,3,6,0,7,3,1,5,2,2,6,,
S01009830,Hillington - 02,Glasgow City,438,,5,10,5,3,5,7,2,2,5,5,5,6,2,8,5,9,6,8,10,7,9,9,6,10,8,5,4,4,11,3,5,7,2,6,6,5,6,7,5,5,14,10,1,5,4,8,7,10,5,9,11,4,6,7,3,4,3,4,8,2,5,5,6,4,2,3,3,5,5,0,5,1,1,3,1,4,3,3,2,2,1,3,2,0,0,1,4,1,0,0,0,,
S01009831,Hillington - 03,Glasgow City,402,,2,4,6,5,7,6,5,7,4,7,6,6,4,4,3,6,6,7,3,7,5,5,4,7,10,5,5,7,5,6,7,4,6,5,5,5,6,7,7,6,9,8,9,1,12,10,13,5,2,4,5,8,11,3,4,3,6,7,3,1,4,3,4,0,4,1,2,3,0,0,3,1,3,2,2,4,2,3,0,1,2,3,0,1,0,0,1,0,0,2,5,,
S01009832,Hillington - 04,Glasgow City,562,,6,1,10,6,5,8,3,9,6,5,4,2,8,5,4,3,6,5,5,6,4,6,5,10,8,6,7,7,4,9,9,2,5,4,7,2,7,7,9,12,10,11,8,9,7,11,9,8,8,7,3,6,5,9,11,5,8,10,6,4,7,9,4,6,4,12,6,3,7,5,7,3,4,7,4,3,9,9,8,8,11,2,1,3,5,1,8,1,3,0,10,,
S01009833,Drumoyne and Shieldhall - 01,Glasgow City,315,,12,7,5,6,3,5,5,2,4,6,2,3,1,4,2,0,5,3,3,3,5,2,1,4,2,4,1,8,4,2,1,5,0,15,9,6,3,1,2,8,6,4,2,8,7,3,6,4,6,8,5,9,6,5,4,6,3,3,3,1,2,8,2,7,2,2,0,1,3,1,0,2,3,1,3,4,1,1,0,0,1,1,2,0,2,1,0,2,0,0,0,,
S01009834,Drumoyne and Shieldhall - 02,Glasgow City,449,,9,10,14,9,6,5,8,7,6,6,4,5,6,2,6,9,4,0,4,6,2,4,7,7,10,12,10,12,16,7,3,9,3,5,11,8,11,9,9,9,7,5,11,4,12,7,7,5,7,5,5,10,5,7,7,2,2,2,5,2,3,2,2,3,5,3,0,0,4,2,0,1,2,4,0,0,1,1,1,0,0,0,1,1,0,2,1,2,0,0,1,,
S01009835,Drumoyne and Shieldhall - 03,Glasgow City,313,,3,4,1,2,6,7,5,5,4,2,4,2,3,4,5,2,5,8,5,3,5,1,3,6,2,1,3,8,1,3,2,6,4,3,6,7,6,5,12,8,9,2,6,2,7,5,6,1,4,3,4,4,3,0,4,1,3,2,4,4,2,3,2,1,0,6,2,4,2,2,4,5,2,4,6,1,2,3,3,4,0,2,2,0,1,1,2,1,0,0,0,,
S01009836,Drumoyne and Shieldhall - 04,Glasgow City,490,,3,4,2,6,4,3,4,3,4,6,6,4,2,3,2,10,6,5,9,7,9,6,3,12,9,4,2,6,4,8,3,2,1,3,9,6,6,5,7,5,11,9,9,8,8,10,6,9,5,16,7,10,4,11,11,5,3,2,3,5,5,7,9,3,4,2,4,6,5,6,4,7,6,1,3,6,7,6,3,4,2,2,7,5,2,3,3,2,4,4,3,,
S01009837,Drumoyne and Shieldhall - 05,Glasgow City,381,,2,0,1,4,3,4,1,1,3,2,5,2,2,1,1,2,4,4,2,1,8,3,5,3,8,5,4,12,5,4,3,2,4,2,1,1,5,7,5,2,0,4,2,5,1,3,3,10,4,5,5,11,7,4,5,3,4,7,2,6,7,2,3,4,4,7,3,1,5,5,3,4,8,5,7,7,10,0,7,9,3,2,7,6,3,5,4,5,2,1,17,,
S01009838,Drumoyne and Shieldhall - 06,Glasgow City,402,,4,4,5,2,4,4,7,1,4,3,3,5,4,6,7,5,3,3,3,2,4,5,6,3,7,7,7,13,5,4,9,5,7,4,9,8,6,5,8,4,3,2,4,6,5,6,14,5,2,5,6,4,5,5,5,1,5,2,3,5,2,4,4,2,7,5,4,0,4,5,5,3,3,5,3,5,5,4,1,4,3,3,2,5,1,2,5,3,3,2,0,,
S01009839,Drumoyne and Shieldhall - 07,Glasgow City,491,,10,5,4,7,8,0,5,9,3,6,4,2,6,6,5,3,3,6,5,4,8,12,14,9,14,20,18,12,7,12,20,14,9,1,8,7,9,7,10,9,5,6,4,3,10,9,9,9,7,6,9,7,6,4,3,4,2,0,4,5,4,7,1,6,5,3,3,2,1,1,4,1,2,0,0,0,0,2,6,3,3,0,0,0,2,1,0,1,0,0,0,,
S01009840,Drumoyne and Shieldhall - 08,Glasgow City,542,,1,5,2,6,1,3,2,7,2,0,2,3,2,2,3,6,4,8,5,9,6,7,7,2,3,7,12,4,6,8,7,5,5,2,4,1,4,3,6,6,8,6,7,12,8,9,3,8,6,10,9,13,12,5,3,17,10,6,6,4,7,10,8,5,10,6,7,4,13,10,9,10,9,10,13,8,5,10,7,2,3,3,5,5,4,3,6,4,1,0,5,,
S01009841,Govan and Linthouse - 01,Glasgow City,435,,6,9,4,9,3,5,3,7,3,3,3,4,3,3,6,3,8,1,3,6,6,12,7,8,8,13,7,9,16,6,7,5,9,16,5,4,7,3,4,8,2,6,6,9,7,3,6,7,8,1,8,6,7,5,5,3,0,7,6,2,1,4,11,1,3,5,1,5,3,1,2,3,2,1,2,1,0,2,4,1,2,1,3,3,1,1,4,2,2,0,7,,
S01009842,Govan and Linthouse - 02,Glasgow City,331,,9,4,4,6,0,3,5,7,3,3,4,4,3,1,4,3,11,3,7,11,6,12,3,10,10,13,7,6,2,0,2,4,5,4,4,7,6,6,7,5,4,7,5,10,8,1,4,5,7,2,6,5,3,3,4,4,2,2,0,3,2,3,2,1,2,2,3,0,1,0,1,1,0,0,2,1,1,1,1,1,0,1,2,0,0,1,0,0,0,0,3,,
S01009843,Govan and Linthouse - 03,Glasgow City,218,,1,2,3,4,3,2,3,2,4,3,3,3,1,1,2,3,5,1,3,2,2,6,2,3,6,4,1,1,6,6,4,3,3,3,2,3,3,0,1,3,1,3,3,2,1,5,1,3,1,2,4,3,4,3,4,2,3,6,7,0,2,4,3,0,2,1,1,3,2,1,3,5,2,2,1,2,3,3,2,2,0,1,1,0,0,0,0,1,0,0,0,,
S01009844,Govan and Linthouse - 04,Glasgow City,281,,4,8,5,2,2,3,1,2,1,5,3,1,3,2,6,3,2,5,11,1,1,9,2,7,9,7,4,2,10,4,0,5,4,3,4,4,5,10,0,2,3,3,6,2,0,2,3,4,2,2,9,4,2,3,3,1,4,2,2,0,2,2,0,1,3,3,0,0,0,2,1,0,3,1,0,5,4,0,6,0,0,0,1,2,1,5,5,1,9,0,5,,
S01009845,Govan and Linthouse - 05,Glasgow City,309,,6,5,8,4,1,4,5,4,2,0,0,4,4,3,2,3,3,7,5,2,5,3,2,9,10,11,1,8,8,3,12,12,9,12,8,3,8,4,4,1,10,4,5,3,6,5,4,4,8,5,0,1,4,2,4,4,1,0,1,6,5,0,2,0,2,0,2,0,1,1,1,0,2,0,0,2,2,0,2,1,1,0,1,1,0,0,0,0,0,1,0,,
S01009846,Govan and Linthouse - 06,Glasgow City,437,,11,5,4,7,4,0,1,2,2,4,1,3,5,5,3,6,5,7,5,1,9,12,8,8,6,6,5,7,3,6,9,4,4,7,7,5,3,7,9,7,4,10,3,6,8,4,5,8,6,4,6,9,9,4,5,2,9,8,13,6,10,7,9,5,8,3,5,5,2,2,0,3,6,0,4,1,2,2,2,2,5,1,1,2,0,1,3,3,0,1,0,,
S01009847,Govan and Linthouse - 07,Glasgow City,280,,4,1,5,3,5,4,3,2,4,2,3,2,5,1,1,2,1,1,6,4,4,6,5,4,5,3,11,14,13,9,2,2,4,4,5,7,5,3,7,1,5,2,3,4,4,3,7,4,6,1,2,4,4,6,5,3,3,1,3,4,3,2,2,3,3,1,2,2,0,0,1,0,2,2,0,1,1,0,1,1,1,2,0,0,1,0,0,0,0,0,2,,
S01009848,Craigton - 01,Glasgow City,463,,2,5,4,2,1,6,2,3,4,4,3,2,3,4,9,2,11,1,6,7,8,7,9,9,2,5,7,6,8,1,1,3,3,6,7,2,5,4,9,4,10,4,4,6,9,14,7,12,9,7,7,9,8,3,8,9,6,4,6,7,6,3,8,7,6,10,2,4,4,1,6,5,12,7,6,6,1,3,5,4,3,2,1,3,1,1,0,1,2,1,6,,
S01009849,Craigton - 02,Glasgow City,445,,6,6,2,2,0,2,1,3,3,1,4,2,4,3,2,2,4,2,3,6,2,4,2,3,3,5,11,7,5,5,3,4,2,4,6,2,5,10,7,11,7,8,5,3,5,4,7,3,5,6,11,7,4,4,1,1,0,6,2,3,5,10,5,2,2,8,4,8,6,11,5,5,6,8,12,8,4,14,11,9,8,8,7,7,4,1,2,2,1,3,8,,
S01009850,Craigton - 03,Glasgow City,458,,2,0,3,1,2,6,2,3,8,1,4,2,2,4,2,3,5,0,5,4,5,8,2,5,5,5,12,4,11,6,6,4,8,2,3,4,6,7,7,9,8,9,1,6,9,4,8,8,6,3,6,8,2,7,5,2,1,4,5,3,3,8,8,5,8,4,4,2,7,5,8,7,4,9,6,9,7,11,6,8,6,4,5,7,8,2,5,1,2,3,3,,
S01009851,Craigton - 04,Glasgow City,477,,3,3,1,3,5,3,1,3,2,6,3,3,5,4,4,2,5,8,8,4,4,0,3,4,4,7,4,0,5,1,3,2,2,0,4,4,12,2,4,5,8,8,2,6,5,8,9,4,10,11,9,12,4,9,6,7,7,3,7,3,2,6,1,6,5,2,3,12,5,11,5,13,10,7,17,7,7,11,12,4,6,6,4,1,6,5,3,5,1,2,8,,
S01009852,Mosspark - 01,Glasgow City,328,,2,6,2,5,3,5,0,3,1,6,5,3,1,5,2,6,10,4,5,3,5,3,3,3,2,5,1,2,2,5,2,0,3,6,1,1,2,6,3,5,4,6,7,5,1,4,3,9,5,5,3,4,5,6,3,2,3,3,4,3,2,1,1,1,6,1,2,2,3,8,6,5,5,7,2,3,1,6,6,4,4,3,4,3,4,6,4,0,4,1,1,,
S01009853,Mosspark - 02,Glasgow City,478,,3,5,9,10,2,8,3,7,0,5,5,6,3,4,7,3,10,2,7,4,3,4,4,3,10,2,9,4,4,8,4,4,5,1,5,4,5,7,8,6,8,7,7,7,10,7,4,13,5,10,2,6,3,6,6,4,4,8,3,7,6,2,7,7,5,2,4,0,5,3,5,7,8,10,7,11,6,10,4,4,2,7,4,4,7,3,5,1,0,0,2,,
S01009854,Mosspark - 03,Glasgow City,455,,13,6,2,11,4,7,5,6,3,4,7,1,3,3,5,6,6,7,2,3,4,5,3,5,6,8,5,10,7,10,9,12,8,10,4,3,5,13,3,7,9,8,7,11,7,4,10,6,8,5,5,9,7,8,5,6,6,7,0,3,5,6,3,6,4,3,7,3,5,5,6,3,4,1,1,4,2,3,3,0,1,2,0,0,3,1,0,0,1,0,1,,
S01009855,Mosspark - 04,Glasgow City,311,,2,5,1,5,0,1,1,2,4,1,2,3,4,6,4,3,4,8,6,1,1,5,4,6,4,2,3,4,2,1,2,2,10,3,3,4,1,2,5,3,9,4,4,11,4,3,5,4,4,4,7,7,7,3,3,7,1,4,5,2,2,2,3,3,2,3,2,2,2,0,1,4,7,1,1,0,7,6,3,2,3,3,3,5,4,2,1,4,1,0,4,,
S01009856,Mosspark - 05,Glasgow City,353,,1,2,3,1,2,3,2,3,2,0,6,3,2,3,2,3,4,9,5,2,4,4,2,3,2,2,2,2,3,2,3,1,2,4,2,2,3,4,4,3,7,5,7,7,3,2,5,4,8,7,5,4,4,4,4,1,7,2,6,8,3,2,5,5,5,3,2,5,5,4,4,7,7,4,7,7,6,7,2,5,7,2,5,5,5,5,2,4,7,1,3,,
S01009857,Mosspark - 06,Glasgow City,466,,5,4,6,0,7,5,3,8,4,5,8,4,3,7,8,6,7,7,11,4,2,5,1,2,2,1,1,2,7,10,6,5,1,5,6,2,4,7,2,7,5,6,9,11,8,8,6,4,11,7,5,8,14,3,7,5,3,2,4,2,7,10,5,7,3,5,4,4,4,10,7,2,7,10,8,4,2,4,7,5,3,1,8,1,1,4,5,2,3,2,3,,
S01009858,Mosspark - 07,Glasgow City,435,,6,5,3,4,1,1,3,1,7,3,0,5,4,5,8,2,6,7,5,7,6,8,1,3,3,5,5,4,5,7,2,4,5,3,3,6,9,6,8,6,6,9,4,9,5,6,12,7,12,7,9,3,4,1,9,3,3,1,3,6,5,6,5,9,3,2,4,4,3,9,0,3,8,7,4,4,3,3,9,6,4,6,5,2,2,2,2,2,1,3,8,,
S01009859,Ibrox - 01,Glasgow City,542,,6,3,8,6,7,2,1,3,5,7,10,3,5,7,3,10,12,9,4,4,10,5,10,6,7,12,11,6,8,5,6,3,9,2,7,5,2,12,11,6,9,10,7,6,10,6,13,5,5,3,5,12,7,7,8,8,4,6,11,9,4,9,7,5,0,6,6,4,10,6,10,7,4,10,4,4,3,3,6,3,5,2,2,4,1,1,2,3,1,1,0,,
S01009860,Ibrox - 02,Glasgow City,486,,0,3,4,2,4,5,3,7,3,2,3,5,7,9,10,2,5,8,10,11,5,9,7,8,7,5,2,2,2,3,6,4,9,4,2,12,7,4,4,4,7,5,10,9,6,7,7,9,7,4,7,3,9,4,4,3,7,6,5,7,7,7,5,8,8,4,4,7,9,10,4,5,7,4,9,4,5,9,6,3,1,2,5,3,1,1,1,2,1,4,5,,
S01009861,Ibrox - 03,Glasgow City,778,,7,11,12,12,8,18,5,3,8,10,11,12,9,3,10,11,14,8,14,16,12,10,14,16,13,16,27,21,21,13,14,12,14,9,13,20,16,11,13,13,8,12,13,11,9,10,10,10,7,9,5,9,5,6,7,8,7,5,3,2,1,6,5,2,5,3,0,6,2,3,5,3,4,5,7,4,7,4,5,4,1,2,3,1,0,3,2,8,4,2,15,,
S01009862,Ibrox East and Cessnock - 01,Glasgow City,523,,6,7,8,3,5,4,2,3,4,3,7,6,3,0,0,6,9,5,7,3,5,11,11,8,12,13,17,16,25,17,2,3,8,12,3,11,1,14,3,5,7,0,4,13,12,8,5,9,8,6,10,1,7,10,4,7,5,5,7,2,3,2,0,0,3,4,2,5,4,4,2,2,1,2,2,2,4,2,8,3,6,3,2,3,1,4,2,2,5,3,19,,
S01009863,Ibrox East and Cessnock - 02,Glasgow City,369,,5,6,6,2,4,5,1,2,5,3,1,1,3,2,1,3,4,4,4,8,6,5,8,12,10,11,13,11,10,12,15,6,6,9,4,3,6,8,8,3,6,4,10,1,4,4,7,9,2,5,8,3,3,0,2,1,3,3,6,2,1,6,1,3,2,5,0,3,1,1,1,1,1,5,3,1,2,1,1,5,1,0,0,1,0,0,0,0,0,2,2,,
S01009864,Ibrox East and Cessnock - 03,Glasgow City,318,,7,4,3,5,4,2,5,2,1,2,3,3,1,2,5,2,12,12,10,7,6,11,6,6,8,3,10,4,6,7,6,6,4,4,1,6,4,7,4,7,6,2,8,6,0,3,7,3,5,2,6,2,1,4,0,0,1,3,0,7,4,2,1,4,3,2,3,1,2,1,0,1,3,1,4,1,3,0,0,1,1,1,0,0,1,2,0,0,0,0,2,,
S01009865,Ibrox East and Cessnock - 04,Glasgow City,338,,6,6,3,0,6,6,4,4,4,1,4,4,2,8,3,4,3,2,5,9,10,7,6,1,10,15,7,8,6,8,7,0,4,5,5,8,3,9,3,5,6,9,10,3,6,5,5,6,2,3,8,1,5,1,1,7,3,1,2,0,4,0,1,3,1,0,2,0,1,4,4,1,0,2,2,1,0,2,0,0,1,1,1,2,1,0,1,3,1,0,4,,
S01009866,Kinning Park and Festival Park - 01,Glasgow City,438,,8,3,4,2,4,4,3,2,3,4,2,4,0,5,2,4,2,2,5,7,5,5,6,16,14,10,7,9,10,6,6,4,12,7,6,3,8,4,4,7,3,6,3,2,5,5,6,11,7,6,8,10,9,3,4,4,3,7,7,6,5,2,3,4,6,8,4,7,0,9,4,4,4,4,4,3,5,4,3,4,2,1,1,5,2,1,1,2,1,1,0,,
S01009867,Kinning Park and Festival Park - 02,Glasgow City,480,,5,8,5,1,0,4,2,2,3,1,3,2,2,1,5,3,4,7,8,8,7,3,8,10,18,12,13,14,8,11,10,6,11,12,16,4,8,4,9,12,6,7,4,9,11,6,7,7,6,7,2,3,6,5,7,4,2,3,2,3,2,0,5,1,1,4,6,6,5,2,2,3,7,1,5,4,5,3,4,2,5,4,4,0,3,2,2,4,2,1,8,,
S01009868,Kinning Park and Festival Park - 03,Glasgow City,307,,5,3,3,5,3,2,0,1,3,1,4,3,3,1,2,2,5,3,1,4,7,5,5,6,11,6,7,3,6,9,9,8,8,3,2,4,4,2,2,6,4,8,2,2,5,3,3,4,1,4,4,0,8,3,3,1,2,2,1,4,1,0,1,0,0,1,2,1,1,1,2,0,2,2,1,0,1,2,3,3,4,3,6,3,1,3,4,8,3,4,13,,
S01009869,Kinning Park and Festival Park - 04,Glasgow City,248,,3,0,3,5,1,6,4,2,5,1,1,2,1,5,4,4,4,2,7,1,5,0,11,6,2,10,5,9,8,7,7,6,13,4,7,0,11,7,0,2,4,3,1,1,5,3,2,2,1,4,2,4,1,2,4,1,3,1,0,1,2,1,2,0,1,0,1,0,2,2,1,0,2,0,1,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,1,,
S01009870,Kinning Park and Festival Park - 05,Glasgow City,334,,2,5,6,1,4,5,4,8,8,6,3,2,4,8,3,7,0,3,0,7,7,1,2,1,11,12,8,11,15,5,10,5,3,3,5,9,4,2,4,5,7,5,5,5,5,6,2,4,7,3,4,4,5,8,2,3,2,0,1,3,3,2,0,0,5,2,5,3,1,0,2,1,3,0,2,2,2,2,1,0,0,0,0,0,1,0,1,2,1,1,2,,
S01009871,Kingston West and Dumbreck - 01,Glasgow City,521,,6,5,6,11,4,7,6,6,5,0,4,2,3,7,2,2,1,6,5,3,4,4,6,6,6,6,6,3,5,11,7,4,10,7,4,2,6,8,9,6,10,4,6,4,4,9,9,5,9,5,6,3,5,7,3,4,6,8,7,6,3,3,8,11,5,3,6,9,5,2,10,9,5,7,7,11,12,6,9,10,6,6,4,5,2,6,0,6,0,4,10,,
S01009872,Kingston West and Dumbreck - 02,Glasgow City,330,,13,8,1,6,1,3,0,2,3,1,2,2,1,6,2,3,1,4,5,4,4,8,9,6,12,11,14,12,16,9,10,8,6,3,4,7,9,8,2,5,3,1,1,4,6,6,1,4,1,3,2,5,2,7,6,4,1,2,4,2,1,3,1,1,2,0,4,2,0,1,5,2,1,2,1,2,1,0,1,1,1,0,0,1,0,1,0,0,0,0,0,,
S01009873,Kingston West and Dumbreck - 03,Glasgow City,451,,3,2,2,5,4,5,5,1,6,2,7,3,5,5,4,5,7,5,5,6,5,5,3,3,12,7,2,6,8,7,5,8,6,7,3,6,5,6,5,7,5,6,10,10,10,11,9,3,7,4,8,6,2,5,7,2,4,5,5,3,7,7,3,8,3,6,4,1,2,2,5,4,4,3,3,6,3,8,5,3,8,5,2,4,1,3,5,2,2,2,5,,
S01009874,Kingston West and Dumbreck - 04,Glasgow City,525,,11,6,6,4,3,8,8,4,3,7,4,1,5,2,6,7,8,6,5,3,11,4,8,10,5,9,4,3,8,5,3,2,7,8,7,6,6,10,10,4,8,4,5,7,4,8,10,16,8,6,14,5,6,7,2,4,6,8,10,10,9,11,4,4,4,5,3,7,5,7,2,5,8,7,5,1,4,2,6,5,7,5,3,5,4,3,1,2,0,1,5,,
S01009875,Pollokshields West - 01,Glasgow City,247,,8,5,6,5,6,4,3,3,5,4,5,3,3,1,3,1,6,3,4,4,5,9,7,10,9,8,11,2,6,2,6,4,6,1,5,4,1,6,6,4,1,2,2,2,0,1,3,1,2,2,0,2,5,1,1,0,1,3,1,1,0,1,2,3,0,1,0,2,3,3,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,,
S01009876,Pollokshields West - 02,Glasgow City,365,,8,5,10,5,8,8,11,5,8,7,3,9,6,5,2,5,3,0,5,5,2,1,3,4,3,6,8,8,13,13,3,4,5,12,6,8,10,4,8,7,12,9,3,5,6,2,0,4,5,2,7,2,3,3,2,6,2,1,0,0,2,4,2,2,4,3,2,2,2,1,4,0,1,0,1,2,2,1,0,2,0,1,1,2,1,0,1,0,1,0,1,,
S01009877,Pollokshields West - 03,Glasgow City,447,,5,9,2,2,7,5,6,4,2,9,2,4,3,5,3,8,6,2,3,3,4,1,3,2,4,1,6,6,6,5,4,3,5,5,9,4,7,7,2,8,5,9,2,5,13,11,8,8,10,10,3,6,7,8,9,5,6,7,5,5,7,4,4,5,8,4,5,7,4,4,8,4,5,3,4,2,6,6,5,2,2,1,3,3,1,0,1,3,3,3,6,,
S01009878,Pollokshields West - 04,Glasgow City,332,,10,4,6,4,0,5,9,10,9,8,4,8,4,1,3,5,3,3,6,5,10,1,5,8,11,10,5,4,2,5,5,8,3,5,4,4,2,7,6,9,5,4,4,9,0,0,6,3,6,5,4,2,1,3,2,2,5,2,7,2,3,0,1,2,5,1,1,0,5,4,1,2,1,1,3,0,1,2,0,0,0,1,0,0,2,0,1,0,1,0,1,,
S01009879,Pollokshields West - 05,Glasgow City,483,,3,4,6,5,12,5,6,4,5,3,9,6,12,7,11,4,2,8,2,0,2,5,4,7,4,10,2,6,2,2,12,3,5,2,3,9,5,7,5,6,14,9,15,13,6,11,10,6,9,7,8,5,4,10,6,7,8,4,7,4,7,8,5,6,2,5,4,5,1,3,2,0,3,0,5,3,1,1,2,5,4,0,0,2,5,4,2,0,5,1,14,,
S01009880,Pollokshields West - 06,Glasgow City,397,,5,12,5,11,5,7,5,6,6,5,8,6,2,2,6,6,0,10,4,4,7,8,5,9,7,3,8,6,8,4,12,1,1,8,2,11,5,4,3,8,8,5,5,10,8,9,4,2,8,6,9,4,6,1,2,2,4,3,5,3,3,5,3,1,2,0,6,3,2,1,0,2,1,3,3,2,2,0,2,2,1,3,5,0,2,2,0,1,0,0,1,,
S01009881,Pollokshields East - 01,Glasgow City,228,,2,3,4,2,5,2,7,6,1,1,4,4,4,1,6,7,5,3,2,5,1,4,1,8,4,7,9,6,7,4,3,5,3,4,0,6,5,4,1,7,4,2,4,1,3,4,5,3,6,8,1,1,0,2,2,1,1,1,1,0,1,2,0,0,0,2,0,0,1,2,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,,
S01009882,Pollokshields East - 02,Glasgow City,360,,12,6,3,5,6,5,2,1,2,2,0,0,1,2,1,0,3,1,5,8,7,5,13,9,22,10,12,16,18,18,18,11,16,9,6,7,8,5,4,4,7,1,5,5,2,1,3,3,4,0,1,7,2,1,2,4,2,0,1,4,2,2,2,0,1,1,1,0,0,2,1,0,0,1,0,2,0,0,1,0,1,0,1,0,3,0,0,1,0,0,0,,
S01009883,Pollokshields East - 03,Glasgow City,336,,9,5,5,4,6,11,7,5,2,5,7,3,1,7,5,5,4,6,2,4,8,6,10,6,8,9,2,11,7,8,4,6,16,10,5,9,5,11,4,6,5,2,2,3,3,4,2,4,3,4,1,6,6,3,0,3,1,2,3,0,3,1,0,0,1,3,1,0,1,1,1,1,2,0,1,0,0,0,1,0,1,0,3,1,0,0,0,0,3,0,0,,
S01009884,Pollokshields East - 04,Glasgow City,383,,6,6,7,7,4,3,6,5,2,12,3,2,5,9,6,3,2,3,3,7,5,3,4,8,4,4,6,10,11,15,12,10,7,11,5,10,4,11,6,13,9,15,8,6,4,7,5,1,2,4,2,5,7,3,3,3,1,2,2,1,3,1,1,0,1,1,4,1,2,1,0,1,1,1,1,1,2,2,0,2,0,1,1,1,0,0,1,0,0,0,3,,
S01009885,Pollokshields East - 05,Glasgow City,447,,9,8,4,8,6,5,8,2,5,5,11,4,11,9,12,13,5,9,5,8,4,6,10,2,5,9,5,6,9,13,8,16,1,6,8,3,3,12,7,4,2,6,6,4,6,5,9,5,7,13,9,2,5,4,1,4,3,4,4,1,3,3,1,0,0,3,1,3,1,4,1,1,2,6,1,1,3,5,1,4,1,3,0,2,3,2,0,4,1,0,3,,
