"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011027,Mayfield - 03,Midlothian,512,,8,4,11,12,4,7,5,9,9,13,9,4,7,11,10,7,11,3,7,6,10,12,6,10,5,4,3,10,4,1,9,8,7,16,12,3,6,9,2,5,4,4,4,4,7,13,5,6,3,3,2,6,9,10,5,2,6,1,3,5,0,6,5,4,4,5,5,8,8,4,11,5,6,1,3,3,5,3,7,2,4,1,2,0,1,1,4,1,0,2,0,,
S01011028,Mayfield - 04,Midlothian,418,,3,5,6,6,8,7,4,7,7,4,3,4,6,4,4,3,2,3,5,7,1,9,0,3,10,6,4,3,3,7,6,4,4,3,7,3,7,4,7,10,13,2,8,4,4,5,0,2,6,4,4,0,7,3,4,3,9,2,6,10,8,5,7,7,10,10,12,8,7,7,4,6,4,4,3,1,3,1,1,2,0,2,4,1,2,0,2,0,1,0,1,,
S01011029,Mayfield - 05,Midlothian,373,,2,3,7,3,2,5,1,2,5,5,3,5,9,5,4,5,8,3,8,6,9,6,4,12,5,5,6,4,6,3,9,3,2,2,5,6,7,8,8,6,2,8,4,4,5,12,4,1,11,1,1,5,7,5,4,5,8,6,9,6,0,4,3,1,4,5,4,5,4,1,5,4,3,1,1,4,2,0,1,1,2,1,0,0,0,0,1,0,0,1,0,,
S01011030,Mayfield - 06,Midlothian,495,,4,6,6,5,2,8,19,6,11,5,9,5,11,4,12,7,10,5,7,7,4,5,3,5,5,3,7,4,5,11,2,3,6,6,11,9,12,15,11,16,12,13,4,11,5,12,2,5,5,11,14,7,4,5,9,15,3,6,5,10,5,4,4,4,3,5,4,2,1,1,0,3,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,
S01011031,Newtongrange - 01,Midlothian,331,,4,1,3,8,5,3,5,3,4,4,4,3,2,3,5,1,0,4,4,0,0,1,0,5,1,4,4,2,2,5,5,5,9,6,4,5,2,8,4,3,6,4,1,1,4,2,6,6,0,2,5,8,3,2,4,9,4,4,6,3,7,4,9,4,3,7,5,5,8,7,7,3,11,1,1,0,1,3,2,2,3,2,4,1,4,1,1,0,1,1,2,,
S01011032,Newtongrange - 02,Midlothian,458,,4,5,4,10,9,6,2,7,9,6,5,1,6,3,2,5,7,2,4,6,6,7,2,3,4,5,10,6,4,7,9,7,11,8,9,3,4,13,9,3,4,10,7,8,2,7,3,6,3,7,2,11,6,6,6,7,5,1,6,6,8,5,5,4,3,6,5,10,5,3,4,5,2,4,10,1,1,2,4,3,4,3,2,1,3,4,2,1,0,0,2,,
S01011033,Newtongrange - 03,Midlothian,312,,3,12,3,4,4,0,3,3,2,3,5,4,3,1,4,3,0,0,2,0,0,2,1,4,10,3,3,2,4,2,10,2,5,11,7,8,10,3,9,8,2,4,5,7,0,5,7,5,3,3,4,6,4,3,4,4,2,1,1,3,4,2,4,1,2,2,4,1,0,3,4,5,1,2,3,3,1,3,1,0,5,11,2,1,2,1,0,3,0,2,3,,
S01011034,Newtongrange - 04,Midlothian,360,,0,3,6,4,2,2,3,3,2,3,5,7,5,6,4,2,3,1,2,3,2,1,2,1,6,1,4,5,3,2,5,11,3,11,3,7,5,6,5,7,8,9,3,4,1,4,5,5,4,2,3,0,4,2,6,3,8,5,3,4,1,5,3,8,2,7,4,4,5,4,5,6,4,7,7,2,6,9,0,1,3,1,7,2,3,3,2,2,0,3,5,,
S01011035,Newtongrange - 05,Midlothian,380,,3,3,7,9,7,10,8,2,10,6,10,5,11,7,7,7,3,3,4,1,2,7,2,3,4,5,3,6,7,6,6,6,5,9,8,7,7,7,11,8,5,8,4,8,11,4,5,2,5,9,2,4,2,1,3,7,4,2,3,5,5,1,1,6,1,1,2,3,3,2,1,2,2,1,1,1,0,1,1,0,3,3,2,0,0,0,0,0,0,0,1,,
S01011036,Newtongrange - 06,Midlothian,317,,0,2,7,3,7,4,3,10,2,8,4,6,6,1,3,2,7,2,3,0,3,3,3,3,4,2,0,1,6,2,4,4,8,10,5,8,7,6,6,6,9,9,7,6,4,6,1,4,2,6,3,2,6,2,2,5,4,4,2,5,3,4,2,2,5,2,0,1,2,4,6,0,5,2,1,5,0,2,3,1,3,2,1,1,0,0,0,0,0,0,0,,
S01011037,North Gorebridge - 01,Midlothian,440,,4,7,7,3,6,6,5,10,9,9,7,10,2,1,2,5,4,2,4,2,4,4,10,8,8,13,5,3,5,2,8,12,3,8,10,7,11,5,7,3,5,6,6,6,4,6,5,5,5,6,7,5,6,11,4,6,3,4,4,6,3,2,3,9,1,4,6,5,2,3,1,1,3,2,8,5,0,1,3,4,3,3,4,0,2,2,0,3,2,2,2,,
S01011038,North Gorebridge - 02,Midlothian,461,,2,7,8,5,6,9,4,7,10,10,6,9,5,12,12,8,7,9,7,5,6,2,4,7,1,1,4,3,9,5,5,8,8,4,7,5,8,6,8,8,9,9,9,5,6,8,2,6,6,7,8,7,4,6,4,7,2,6,8,1,2,1,4,4,6,3,7,5,3,4,2,2,2,1,6,4,4,3,1,3,4,1,2,2,0,0,0,3,2,1,2,,
S01011039,North Gorebridge - 03,Midlothian,420,,5,4,1,4,0,6,7,2,6,3,5,3,1,1,2,7,4,3,7,5,3,2,5,6,6,5,2,14,9,12,10,14,8,6,11,4,5,5,7,6,0,7,7,5,3,2,6,0,6,8,4,8,4,6,8,3,7,3,5,7,3,7,4,4,2,0,4,1,6,3,3,4,4,5,4,9,3,1,5,9,2,4,2,2,4,2,0,1,2,1,4,,
S01011040,Gorebridge and Middleton - 01,Midlothian,410,,4,6,3,3,11,6,7,8,8,3,7,10,9,4,6,3,12,9,6,5,6,2,1,5,5,2,9,2,6,8,8,9,2,6,10,9,7,0,7,4,12,5,4,7,6,4,4,8,4,4,3,5,5,5,8,4,3,6,5,1,2,2,7,3,2,2,2,4,1,1,3,3,2,4,7,4,6,1,4,1,1,1,1,0,2,0,0,1,0,0,2,,
S01011041,Gorebridge and Middleton - 02,Midlothian,322,,3,2,4,3,2,7,8,6,6,4,10,3,7,3,9,6,11,3,1,2,2,1,4,0,2,2,2,1,6,1,10,7,7,5,4,4,11,8,3,2,7,6,2,3,3,3,4,2,3,4,5,6,0,2,6,5,1,4,2,2,4,1,0,3,3,2,4,0,1,3,4,6,6,1,3,5,2,5,5,0,3,0,1,2,1,2,1,1,0,1,0,,
S01011042,Gorebridge and Middleton - 03,Midlothian,411,,3,12,9,4,7,3,2,4,5,3,1,8,2,10,2,5,4,5,2,1,3,2,8,5,4,2,8,12,14,14,8,10,10,11,10,11,6,8,7,6,5,3,9,10,7,10,12,4,5,3,2,2,4,5,3,8,6,4,5,5,1,3,2,3,2,1,2,2,3,3,3,0,0,4,0,5,2,1,3,1,0,0,1,1,2,0,0,1,1,0,1,,
S01011043,Gorebridge and Middleton - 04,Midlothian,446,,2,7,8,3,8,6,2,6,9,3,6,3,5,3,8,3,5,12,4,5,5,7,6,2,5,6,4,1,6,10,7,20,5,3,10,10,5,6,8,2,7,11,7,7,9,2,3,12,4,2,7,3,4,1,0,3,4,4,10,6,5,3,8,1,5,6,6,2,6,7,5,4,5,4,4,1,5,4,1,0,4,5,3,2,1,0,0,1,1,0,5,,
S01011044,Gorebridge and Middleton - 05,Midlothian,362,,5,4,6,3,1,5,8,8,3,6,3,7,6,2,4,8,6,2,6,3,5,5,2,5,4,0,1,1,3,5,6,11,10,6,6,9,3,10,6,5,7,4,4,7,9,6,3,5,1,6,1,8,2,3,4,5,7,11,2,4,2,4,3,0,3,0,6,1,0,5,1,1,2,3,4,2,6,2,4,3,3,0,2,0,1,0,2,1,1,0,2,,
S01011045,South Speyside and the Cabrach - 01,Moray,305,,6,5,3,4,0,5,1,2,3,2,4,5,7,1,4,0,3,2,3,1,0,1,3,0,0,3,2,2,2,2,0,7,2,5,5,9,6,5,4,4,4,5,1,4,3,4,6,4,3,6,10,6,2,5,8,2,6,3,7,2,8,6,4,4,6,4,4,1,2,2,4,8,1,4,5,3,1,1,3,3,3,2,2,1,4,0,3,1,0,1,0,,
S01011046,South Speyside and the Cabrach - 02,Moray,321,,1,3,3,2,4,4,3,5,5,4,2,6,4,3,9,4,7,4,4,5,4,1,4,1,5,1,3,4,5,4,4,4,2,0,3,3,6,6,6,3,8,10,2,3,7,4,1,6,4,5,3,5,6,2,9,6,8,4,4,2,6,3,8,3,3,5,3,3,1,4,3,3,2,1,3,2,2,3,2,3,0,0,1,1,2,0,0,0,2,0,2,,
S01011047,South Speyside and the Cabrach - 03,Moray,487,,7,5,4,7,1,7,4,5,7,7,14,13,9,13,14,7,7,7,8,0,0,4,2,1,1,6,3,6,3,5,8,2,6,2,7,7,6,10,12,12,9,7,8,8,6,2,8,4,8,8,6,8,11,9,4,9,6,6,6,5,9,9,9,9,8,4,8,3,1,5,3,3,5,4,3,3,1,2,1,0,1,4,2,1,0,0,0,0,0,2,0,,
S01011048,South Speyside and the Cabrach - 04,Moray,447,,3,3,8,3,9,5,2,6,10,4,6,4,5,2,4,2,8,2,3,6,2,2,4,7,4,4,1,2,5,5,5,7,5,5,8,7,4,5,5,4,6,4,7,6,5,6,10,5,6,7,5,1,6,4,2,9,10,7,4,11,12,15,5,5,11,7,8,7,5,9,4,3,2,2,4,6,5,2,3,1,5,2,2,3,2,3,2,1,1,1,2,,
S01011049,South Speyside and the Cabrach - 05,Moray,339,,4,1,2,3,4,2,3,1,7,2,7,4,2,5,1,4,2,7,5,0,2,2,0,2,1,0,4,3,6,1,4,7,6,4,6,3,7,4,6,3,7,4,7,3,5,9,3,3,0,3,5,8,3,0,3,6,6,5,7,1,9,2,3,2,6,5,2,7,3,4,8,1,3,4,5,6,3,7,5,1,6,3,3,3,2,2,3,4,0,0,2,,
S01011050,North Speyside - 01,Moray,343,,5,5,2,2,7,4,2,3,6,3,1,8,4,3,3,4,3,3,8,5,1,2,3,2,2,6,3,2,5,2,6,2,8,7,3,4,5,5,3,5,2,8,2,7,1,6,6,7,1,3,6,8,6,4,7,9,4,3,12,1,2,3,3,5,5,4,3,3,6,5,5,4,3,3,4,3,0,2,2,1,4,3,1,0,2,2,3,0,0,0,2,,
S01011051,North Speyside - 02,Moray,445,,2,3,5,1,6,7,10,4,2,4,6,5,7,5,5,4,3,4,9,1,2,2,5,2,2,2,2,6,0,2,7,6,7,6,3,9,10,4,7,4,2,11,3,10,7,5,10,6,3,8,5,11,3,11,9,9,5,3,9,6,1,2,2,9,7,1,7,8,6,5,3,5,5,3,5,4,5,8,2,6,4,7,2,5,3,0,1,5,2,0,5,,
S01011052,North Speyside - 03,Moray,368,,3,1,1,7,4,2,5,2,7,8,2,10,4,3,2,5,2,6,1,1,0,3,2,3,1,5,4,5,2,4,2,5,6,3,7,4,4,8,5,6,3,3,3,1,6,4,4,1,4,8,4,4,6,6,5,4,4,2,4,5,3,6,3,6,5,5,5,6,14,2,3,4,6,8,2,0,8,4,0,6,2,3,4,0,1,1,8,1,2,4,10,,
S01011053,North Speyside - 04,Moray,347,,4,4,5,2,6,9,5,4,10,6,6,6,4,5,2,1,3,2,7,6,3,3,5,3,4,2,4,8,5,5,5,6,6,6,5,4,5,2,2,2,4,6,6,7,6,4,2,5,6,7,5,5,7,0,6,7,2,3,3,8,3,5,2,2,3,5,3,4,3,5,3,0,2,4,3,4,3,2,0,2,1,0,3,3,0,1,0,0,0,0,0,,
S01011054,North Speyside - 05,Moray,272,,2,2,2,4,4,7,4,1,1,6,5,2,1,2,3,2,5,2,2,1,1,1,5,6,2,1,10,6,4,1,0,3,5,2,1,2,2,2,3,3,4,4,3,3,7,6,7,3,5,3,1,3,5,6,2,9,1,4,4,9,2,2,3,3,3,1,1,6,3,3,5,2,1,0,1,3,3,2,2,3,3,1,3,4,0,2,0,1,1,0,1,,
S01011055,Rural Keith and Strathisla - 01,Moray,273,,1,3,4,4,9,4,2,2,2,2,1,5,2,6,5,3,4,2,4,5,7,2,1,3,1,2,4,3,3,2,4,6,4,2,6,4,2,0,5,5,3,4,10,4,5,3,7,4,4,4,3,5,2,4,4,4,5,6,6,6,4,1,2,2,4,2,3,5,1,4,1,0,3,3,2,0,2,2,0,1,0,1,0,0,0,0,0,1,0,0,0,,
S01011056,Rural Keith and Strathisla - 02,Moray,277,,0,1,4,4,5,7,4,7,2,3,5,2,4,2,4,6,2,2,0,2,4,4,1,4,2,1,0,1,2,3,5,7,2,1,4,2,4,7,3,4,8,4,6,4,5,5,9,5,4,4,6,4,5,5,1,3,6,8,0,2,4,3,6,1,1,1,5,4,4,2,2,3,3,0,1,1,1,2,2,2,2,0,1,0,1,0,1,0,0,2,1,,
S01011057,Rural Keith and Strathisla - 03,Moray,295,,1,5,5,3,2,4,3,5,2,4,4,5,3,7,10,2,6,6,3,1,2,3,5,2,2,2,0,2,2,7,2,5,1,3,3,4,3,2,2,3,4,7,10,5,3,5,2,3,2,11,4,3,3,4,7,2,4,2,4,2,7,1,8,3,3,2,4,3,1,2,4,4,6,3,0,2,3,0,2,3,2,1,2,0,0,1,0,2,1,0,2,,
S01011058,Rural Keith and Strathisla - 04,Moray,274,,5,3,2,2,6,6,3,3,4,7,5,2,6,7,2,4,0,6,1,0,2,1,1,1,0,1,1,1,3,5,3,3,5,6,4,5,7,6,0,3,7,6,5,3,3,4,2,4,6,5,5,2,2,3,2,6,8,7,4,3,8,2,3,6,3,2,3,4,1,2,3,0,0,3,0,0,4,1,1,2,1,1,0,1,0,1,0,1,0,0,2,,
S01011059,Rural Keith and Strathisla - 05,Moray,306,,2,2,6,4,7,3,5,5,6,3,7,5,5,6,6,3,7,0,1,0,4,2,4,1,1,3,3,3,2,5,1,4,4,3,4,4,5,6,8,5,8,6,3,2,3,5,8,8,4,10,2,4,6,3,5,6,3,6,3,1,3,2,5,2,3,4,1,4,5,3,4,1,1,1,1,2,3,0,0,1,2,1,1,1,1,0,0,1,1,1,0,,
S01011060,Keith and Fife Keith - 01,Moray,502,,5,5,4,9,3,6,5,5,4,5,9,4,5,4,8,3,5,3,5,3,0,4,0,0,2,1,5,2,11,9,8,3,5,5,7,4,6,5,5,5,10,10,5,8,4,4,3,5,6,10,5,7,8,3,3,8,1,10,8,5,3,6,2,6,5,2,5,6,2,7,8,6,5,5,13,2,7,3,6,5,5,9,8,5,8,7,7,6,6,11,16,,
S01011061,Keith and Fife Keith - 02,Moray,446,,7,3,5,1,2,1,8,5,9,3,8,9,8,4,9,4,7,8,6,2,2,7,2,5,4,8,6,8,5,8,8,9,7,6,5,9,12,6,7,7,3,12,4,6,3,4,4,9,5,7,5,5,4,8,8,8,2,3,4,5,5,8,2,3,1,2,5,3,5,3,6,1,8,5,3,5,4,4,3,3,2,4,1,5,0,0,2,1,2,0,1,,
S01011062,Keith and Fife Keith - 03,Moray,445,,4,3,1,2,7,3,9,9,6,4,2,8,6,3,9,9,12,9,8,5,6,2,2,7,5,1,4,3,5,0,9,8,3,4,6,8,11,8,8,8,12,6,8,3,3,5,8,1,5,1,3,7,9,1,6,5,4,4,2,4,6,7,5,5,3,6,7,8,10,3,5,6,3,6,7,4,4,1,6,2,3,4,1,3,1,2,2,0,0,1,0,,
S01011063,Keith and Fife Keith - 04,Moray,481,,2,6,2,7,4,4,3,4,4,4,2,3,7,5,7,4,11,11,3,4,7,2,9,1,7,6,5,6,3,4,6,2,6,5,9,3,4,7,3,9,7,7,6,6,9,4,8,7,2,11,7,4,6,9,5,7,7,6,8,9,5,4,11,5,10,6,9,6,9,7,9,7,8,4,11,5,3,5,4,1,6,2,2,0,2,0,1,0,1,0,2,,
S01011064,Keith and Fife Keith - 05,Moray,538,,4,4,3,10,3,7,6,8,4,7,7,5,9,11,7,4,6,3,12,5,6,4,7,4,1,6,11,5,4,3,9,4,9,6,7,6,6,12,6,7,3,3,14,10,10,6,5,4,6,4,4,12,8,7,11,11,2,4,6,9,7,7,4,8,12,7,3,6,6,7,7,6,5,10,4,7,5,4,3,4,3,1,5,6,1,2,2,2,1,0,6,,
S01011065,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 01",Moray,321,,3,4,4,2,4,0,2,5,4,1,6,4,4,1,6,5,4,4,3,2,1,1,4,2,3,3,5,3,0,3,2,6,5,5,4,3,0,3,3,7,4,7,2,4,3,10,4,3,5,5,4,5,8,3,7,5,8,2,3,6,4,3,2,5,5,3,3,1,8,5,3,3,4,1,1,5,5,0,4,2,1,5,0,2,2,0,5,1,3,1,5,,
S01011066,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 02",Moray,246,,4,1,4,4,2,4,0,1,1,1,3,2,2,0,3,3,3,4,0,2,2,1,3,2,4,2,2,0,5,3,0,4,4,1,2,3,1,2,4,4,4,1,3,5,2,2,6,1,3,3,3,3,2,3,3,6,5,5,4,4,4,6,5,4,2,4,2,3,0,2,5,2,0,5,1,3,0,5,3,4,2,6,1,2,0,2,2,1,1,0,8,,
S01011067,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 03",Moray,319,,1,0,3,1,4,4,1,6,3,5,6,3,7,3,3,2,3,2,2,1,0,7,0,1,2,0,0,4,3,1,1,7,0,1,1,2,4,0,6,8,4,3,7,1,4,5,2,4,3,3,0,6,4,2,6,7,3,5,7,0,5,6,6,5,3,4,4,9,5,3,3,9,3,4,6,7,4,2,7,4,4,5,6,2,2,4,3,3,3,1,3,,
S01011068,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 04",Moray,272,,1,3,3,0,2,3,2,4,5,1,5,2,6,5,6,3,4,3,5,0,2,0,5,3,1,5,3,5,5,2,4,3,2,1,5,5,1,4,2,1,3,4,0,4,4,8,4,4,1,1,5,7,5,2,3,6,2,0,7,6,4,4,4,1,4,3,2,3,5,3,4,5,2,1,0,1,4,3,3,6,1,1,2,1,3,2,0,1,1,0,0,,
S01011069,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 05",Moray,270,,4,5,3,4,2,6,6,5,2,4,6,3,7,3,0,1,2,5,2,1,0,2,0,0,0,4,4,4,3,6,6,2,2,3,6,5,6,3,4,2,3,4,3,3,2,2,4,3,6,2,2,2,1,2,4,3,1,3,3,4,5,5,2,3,6,3,5,1,3,1,2,3,5,3,3,2,1,1,2,4,6,2,2,2,2,1,0,1,2,1,1,,
S01011070,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 06",Moray,303,,1,3,3,3,5,2,4,0,2,4,5,4,3,2,6,4,4,7,7,4,2,5,2,5,1,2,1,1,7,1,2,2,3,3,1,6,2,3,3,2,3,4,7,5,4,4,5,3,9,4,3,7,7,5,8,3,2,2,4,1,6,2,4,2,3,4,1,3,3,5,3,6,4,2,5,2,4,2,2,1,3,5,1,3,3,0,0,0,3,0,4,,
S01011071,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 07",Moray,416,,2,6,4,5,3,6,3,5,8,5,4,1,6,4,7,4,4,4,8,3,3,2,0,2,4,0,3,4,3,5,1,3,2,5,8,9,5,3,4,6,8,8,6,7,5,6,3,5,10,6,3,7,6,7,8,13,6,13,2,6,2,8,1,5,11,2,7,2,6,6,1,6,5,2,2,3,6,6,4,4,1,1,5,0,4,8,0,2,3,1,3,,
S01011072,"Cullen, Portknockie, Findochty, Drybridge and Berryhillock - 08",Moray,363,,6,3,3,6,3,5,4,3,2,10,4,8,6,7,6,9,4,2,1,5,3,1,2,1,2,1,4,4,4,5,8,4,7,5,5,7,7,4,7,8,6,8,3,5,7,5,7,10,2,5,4,7,3,5,7,11,3,6,3,5,10,2,3,7,3,4,2,5,5,3,3,5,1,1,1,3,0,0,3,1,0,0,1,1,0,0,1,0,0,0,0,,
S01011073,Buckie Central East - 01,Moray,344,,1,3,8,5,7,11,5,4,3,4,2,8,3,4,1,2,5,8,2,2,3,2,1,3,6,5,5,1,5,4,1,5,10,2,6,6,4,10,6,3,5,4,4,3,6,8,1,6,3,5,6,3,6,5,2,6,6,1,3,2,8,3,2,4,2,5,2,2,2,2,9,3,1,6,3,3,3,1,0,2,2,3,0,4,1,0,0,3,1,1,5,,
S01011074,Buckie Central East - 02,Moray,353,,4,4,1,3,5,3,4,7,3,3,8,5,6,3,5,4,3,6,1,1,0,5,2,5,3,5,7,6,3,1,10,5,4,3,5,4,5,5,3,8,7,4,11,2,5,3,2,5,2,2,3,6,5,4,3,9,2,3,1,5,1,2,3,2,5,5,4,5,5,5,3,7,3,6,2,1,5,3,2,6,7,4,2,3,1,1,0,3,2,0,3,,
S01011075,Buckie Central East - 03,Moray,370,,3,1,3,3,1,2,8,2,2,4,2,10,2,5,5,5,5,4,2,4,5,5,3,4,8,6,2,3,5,5,6,4,2,8,6,9,8,5,3,1,8,5,6,4,2,5,10,3,6,5,8,8,4,5,6,1,5,7,8,7,2,5,4,7,4,6,0,4,5,2,4,5,4,2,3,6,1,2,3,1,1,3,4,3,1,1,1,0,1,0,1,,
S01011076,Buckie Central East - 04,Moray,378,,4,2,0,8,5,4,5,1,5,6,6,1,4,2,3,2,4,7,4,1,2,3,7,3,7,3,5,6,5,3,5,4,7,6,7,4,8,2,1,3,0,8,4,2,5,3,3,1,5,4,5,5,6,5,7,3,3,5,4,7,6,4,4,2,4,4,3,6,4,3,6,6,3,6,2,2,5,3,7,6,6,5,6,2,3,2,6,1,1,4,6,,
S01011077,Buckie Central East - 05,Moray,397,,6,4,6,4,5,6,8,3,6,3,4,6,7,5,5,7,9,5,5,5,4,9,5,7,5,5,3,4,8,2,9,4,3,7,3,5,5,8,7,6,5,3,4,9,5,4,6,3,5,6,3,5,6,5,4,5,5,4,6,4,5,6,4,3,3,6,4,5,5,1,3,8,5,1,1,3,1,1,0,3,2,2,1,1,0,0,1,2,2,0,3,,
S01011078,Buckie West and Mains of Buckie - 01,Moray,463,,1,3,6,5,4,9,4,5,2,4,5,3,10,10,5,9,5,7,4,1,0,2,3,4,0,0,3,3,4,3,8,4,4,4,3,9,8,8,5,10,2,9,8,7,8,3,5,4,7,4,7,4,0,5,6,4,5,6,13,11,7,4,6,5,7,6,3,12,11,6,11,7,5,4,2,3,9,5,4,7,1,4,3,3,3,5,1,2,2,0,10,,
S01011079,Buckie West and Mains of Buckie - 02,Moray,510,,2,2,4,5,7,6,5,6,6,4,8,7,9,6,8,8,4,9,5,5,6,4,5,0,7,5,3,9,5,7,9,11,11,3,6,8,5,7,10,5,4,10,3,7,8,6,8,9,7,6,3,5,5,6,11,5,6,4,2,5,7,8,7,5,2,9,9,5,6,5,7,5,8,3,6,6,8,3,5,7,5,2,3,3,2,1,0,2,4,0,5,,
S01011080,Buckie West and Mains of Buckie - 03,Moray,476,,3,4,3,3,0,7,7,4,7,5,6,8,4,3,8,5,2,4,6,4,2,6,3,3,4,5,1,8,1,3,8,8,5,3,8,6,8,7,6,8,4,6,6,3,4,6,9,4,8,5,6,7,8,10,7,9,11,3,3,8,8,5,4,9,5,5,11,8,9,5,5,2,7,5,3,9,6,5,6,4,5,6,3,1,3,2,3,1,3,0,5,,
S01011081,Buckie West and Mains of Buckie - 04,Moray,469,,3,5,2,5,6,9,9,7,8,9,9,7,8,8,8,14,7,12,5,2,4,2,2,9,2,5,7,7,3,3,7,13,3,6,9,9,8,8,9,12,5,6,2,6,7,6,7,6,3,4,1,6,4,7,4,6,8,5,7,6,6,3,5,3,6,2,4,5,10,3,5,4,2,5,3,2,7,6,1,1,1,0,0,2,1,0,2,1,2,0,0,,
S01011082,Buckie West and Mains of Buckie - 05,Moray,358,,0,0,1,1,4,3,4,2,3,4,5,5,5,6,1,4,7,3,3,2,4,2,0,2,0,3,0,2,0,2,2,6,5,1,3,6,3,5,5,4,2,4,3,7,2,10,2,4,0,2,3,3,3,1,6,4,2,1,3,2,3,3,2,4,5,5,9,7,3,6,7,5,5,5,12,5,8,5,8,8,6,4,7,1,8,3,6,3,2,4,17,,
S01011083,"Mosstodloch, Portgordon and seaward - 01",Moray,373,,3,2,5,3,4,5,5,4,9,9,3,6,5,8,4,2,4,3,1,1,1,1,0,3,3,2,4,5,7,6,4,6,4,3,4,7,7,6,1,6,4,5,5,9,5,5,2,8,1,0,3,3,7,4,2,7,10,8,3,5,2,7,5,3,4,4,4,5,3,5,7,7,3,6,4,2,5,5,4,3,3,1,3,2,2,1,1,0,2,3,5,,
S01011084,"Mosstodloch, Portgordon and seaward - 02",Moray,330,,2,2,5,3,6,1,6,3,1,2,6,5,4,4,2,5,3,4,3,2,0,1,2,3,0,4,3,2,2,5,4,9,2,7,4,1,6,7,5,6,6,7,7,5,4,6,5,3,6,4,7,10,5,4,4,9,0,6,4,6,2,6,4,5,3,4,5,8,2,0,3,4,5,3,2,0,4,2,1,4,1,3,2,2,1,0,0,0,3,0,1,,
S01011085,"Mosstodloch, Portgordon and seaward - 03",Moray,419,,2,2,4,2,1,6,7,5,13,7,3,2,6,2,5,8,2,10,3,7,0,3,0,0,2,3,6,4,0,3,5,5,2,7,8,6,7,8,7,7,8,9,6,6,10,13,2,5,10,6,8,5,6,6,9,8,4,7,8,8,6,3,5,4,3,5,3,4,3,3,6,3,2,4,4,2,6,3,6,3,2,3,2,0,0,1,1,1,1,1,5,,
S01011086,"Mosstodloch, Portgordon and seaward - 04",Moray,344,,4,3,2,8,2,4,1,2,5,3,7,8,1,7,6,9,2,4,3,6,1,2,0,0,2,1,4,2,1,3,2,7,4,2,5,4,8,7,2,3,8,3,6,9,8,3,4,2,3,3,7,3,5,8,10,8,2,4,9,4,8,1,7,3,2,2,2,3,6,5,3,3,6,2,5,0,2,4,2,5,5,3,1,1,1,1,0,0,1,1,3,,
S01011087,"Mosstodloch, Portgordon and seaward - 05",Moray,294,,1,1,2,0,3,1,1,2,6,8,2,5,6,10,3,3,2,2,3,7,5,1,2,0,5,1,3,1,4,2,6,5,14,6,2,4,0,4,4,4,6,3,6,3,3,3,6,8,3,4,7,6,2,2,6,5,3,8,4,5,3,5,3,3,5,2,6,2,2,6,2,2,2,2,1,2,2,1,2,1,1,0,2,1,0,1,0,1,0,0,0,,
