"Table 4: Full list of first forenames given, Scotland, 2019 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
Jamie,129,,,Flora,41,
Jamie-Paul,1,,,Floraidh,2,
Jamieson,2,,,Florance,1,
Jan,9,,,Florence,54,
Jann,1,,,Florentyna,1,
Janyar,1,,,Flori,1,
Jared,2,,,Florrie,2,
Jarrett,1,,,Flossie,1,
Jarvis,1,,,Flynn,1,
Jase,1,,,Fox,1,
Jaskirat,1,,,Frances,1,
Jason,29,,,Francesca,26,
Jason-Nathan,1,,,Francis,1,
Jasper,31,,,Franki,2,
Jasper-Jack,1,,,Frankie,26,
Jassar,1,,,Franky,1,
Jaswinder,1,,,Fraya,4,
Jax,61,,,Frayha,1,
Jaxen,3,,,Frayja,1,
Jaxn,1,,,Freda,1,
Jaxon,146,,,Freja,3,
Jaxon-Conner,1,,,Freshta,1,
Jaxon-James,1,,,Freya,260,
Jaxson,50,*,,Freya-Grace,1,
Jaxton,1,,,Freya-Jane,1,
Jaxx,10,,,Freya-Lily,1,
Jaxxon,1,,,Freya-Mae,1,
Jay,32,,,Freya-Rose,2,
Jayce,4,,,Freyah,1,
Jayce-James,1,,,Freyja,13,
Jaycob,1,,,Freyja-Marie,1,
Jaydan,2,,,Frida,6,
Jayden,51,,,Frieda,1,
Jayden-James,1,,,Fritha,1,
Jaydin,1,,,Gabora,1,
Jaydn,1,,,Gabriana,1,
Jaydon,1,,,Gabriela,11,
Jayjay,1,,,Gabriele,1,
Jaylen,1,,,Gabriella,33,
Jaymes,1,,,Gabriella-Margo,1,
Jaymie,1,,,Gabrielle,4,
Jayson,3,,,Gaia,5,
Jed,3,,,Gaja,2,
Jedd,1,,,Galla,1,
Jedemiah,1,,,Galya,1,
Jedrzej,1,,,Garciella,1,
Jeff,1,,,Gayanthika,1,
Jekabs,1,,,Gayatri,1,
Jem,1,,,Gbemisola,1,
Jennson,1,,,Gena,1,
Jensen,13,,,Genesis,1,
Jensen-James,1,,,Genessa,1,
Jenson,26,,,Genevieve,6,
Jeremi,1,,,Georgena,1,
Jeremiah,2,,,Georgi,3,
Jeremiasz,1,,,Georgia,124,
Jeremy,1,,,Georgia-Lynne,1,
Jerome,1,,,Georgia-Rae,1,
Jerry,2,,,Georgia-Rose,1,
Jerzy,1,,,Georgiana,1,
Jeshwin,1,,,Georgie,54,
Jesse,11,,,Georgie-Mae,1,
Jesse-Rae,1,,,Georgina,13,
Jethro,1,,,Georgina-Mae,1,
Jetson,1,,,Georja,1,
Jett,2,,,Gergana,1,
Jhon,1,,,Ghezal,1,
Jia,1,,,Gia,5,
Jidenna,1,,,Gia-Rose,1,
Jie,1,,,Giada,1,
Jihan,1,,,Gianna,2,
Jimi,2,,,Gigi,1,
Jimmie,2,,,Ginny,1,
Jimmy,3,,,Gioia,1,
Jinchen,1,,,Giorgia,4,
Jip,1,,,Giorgie,1,
Jj,1,,,Gita,1,
Joash,1,,,Giulia,5,
Jock,1,,,Giuliana,1,
Jockey,1,,,Gloria,6,
Joe,9,,,Gnoveriti,1,
Joe-Louis,1,,,Grace,272,*
Joel,22,,,Grace-Esther,1,
Joey,47,,,Grace-Helen,1,
Joey-James,1,,,Grace-Iyla,1,
Joey-Jorge,1,,,Grace-Marie,1,
Johan,1,,,Gracelyn,1,
Johannes,2,,,Gracen,1,
John,79,,,Gracey,3,
John-Anthony,1,,,Graci,1,
John-Boy,1,,,Gracie,104,
John-James,3,,,Gracie-Leigh,1,
John-Jameson,1,,,Gracie-Mae,5,
John-Jaxson,1,,,Gracie-Mai,1,
John-Mason,1,,,Gracie-May,1,
John-Paul,1,,,Gracie-Rose,2,
John-Robert,1,,,Grae,1,
Johnathan,1,,,Greer,3,
Johnathon,2,,,Greta,6,
Johnnie,2,,,Grey,1,
Johnny,6,,,Gunes,1,
Johnnymartin,1,,,Gurleen,1,
Johnson,1,,,Gurmanjot,1,
Joie,1,,,Gursimran,1,
Jokubas,1,,,Guste,1,
Jon,1,,,Gwen-Marie,1,
Jon-Jo,1,,,Gwendoline,1,
Jonah,19,,,Gwenyth,1,
Jonas,5,,,Haadiya,1,
Jonatan,1,,,Haala,1,
Jonathan,13,,,Habiba,2,
Jonathon,1,*,,Hadassah,1,
Jonathon-James,1,,,Hadeel,1,
Jonjo,1,,,Hadia,1,
Jonnie,1,,,Hadley,2,
Jonny,4,,,Hadlie,1,
Jordan,32,,,Hafsa,5,
Jordan-James,1,,,Hafsah,2,
Jordanpreet,1,,,Haifa,1,
Jordi,2,,,Hailee,1,
Jordy,2,,,Haileigh,1,
Joris,1,,,Hailey,15,
Jose,2,,,Hailie,7,
Joseph,102,,,Hajra,1,
Joseph-Lewis,1,,,Hajraah,1,
Josh,57,*,,Hajrah,1,
Joshdeep,1,,,Hala,1,
Joshua,180,*,,Haleema,6,
Joshuaa,1,,,Haleemah,1,
Josiah,2,,,Haleigh,1,
Josie,1,,,Hali,8,
Joss,1,,,Halima,3,
Jotham,1,,,Halle,38,
Jovan,2,,,Halle-Mae,1,
Juan,1,,,Halle-Rose,3,
Judah,4,,,Hallee,1,
Jude,108,,,Halleigh,1,
Judge,1,,,Halley,3,
Jugraj,1,,,Halli,3,
Jujhar,1,,,Hallie,97,*
Julian,17,,,Hallie-Ann,1,
Julius,2,,,Hallie-Belle,1,
Julyous,1,,,Hallie-Mae,1,
Junior,27,*,,Hallie-Olivia,1,
Junior-John,1,,,Hammanah,1,
Juniper,1,,,Hamnah,1,
Jura,4,,,Hams,1,
Justin,6,,,Hana,12,
Kaan,2,,,Hanaa,1,
Kabinga,1,,,Hanaan,1,
Kabir,3,,,Hanan,3,
Kabyn,1,,,Haneen,2,
Kace,1,,,Hania,9,*
Kacen,1,,,Hanin,1,
Kachi,1,,,Haniya,9,
Kachimsideya,1,,,Haniyah,1,
Kachiside,1,,,Haniye,1,
Kacper,21,,,Haniyya,1,
Kade,16,,,Hanna,40,
Kaden,5,,,Hannah,140,*
Kadyn,3,,,Hannah-Leigh,2,
Kael,2,,,Hannah-Mae,1,
Kaelan,4,,,Hanya,2,
Kaelen,1,,,Hanyia,1,
Kaelenn,1,,,Haq-La,1,
Kaelo,1,,,Haram,1,
Kaesen,1,,,Harbour-Hay,1,
Kaeson,1,,,Hareem,8,
Kahlo,1,,,Harjapji,1,
Kai,88,,,Harjas,1,
Kaid,2,,,Harjeea,1,
Kaide,2,,,Harjot,1,
Kaiden,31,,,Harlee,2,
Kaiden-Jay,1,,,Harleen,1,
Kaidyn,3,,,Harleigh,8,
Kaii,3,,,Harlen,1,
Kail,1,,,Harley,59,
Kailan,1,,,Harley-Grace,1,
Kailen,5,,,Harley-Louise,1,
Kailum,1,,,Harley-Mae,1,
Kain,1,,,Harley-Rose,2,
Kaine,1,,,Harli,2,
Kainen,1,,,Harli-Jane,1,
Kairi,1,,,Harlie,11,
Kairn,1,,,Harlie-Rose,1,
Kairney,1,,,Harliie,1,
Kairo,3,,,Harlo,2,
Kairon,1,,,Harloh,1,
Kaiser,1,,,Harlow,39,
Kaison,1,,,Harlow-Grace,1,
Kajetan,1,,,Harlow-Rose,1,
Kajus,3,,,Harlyn,1,
Kal,2,,,Harmony,1,
Kalabe,1,,,Harmony-Grace,1,
Kalan,1,,,Harper,198,
Kaleab,1,,,Harper-Lee,1,
Kaleb,14,,,Harper-Lillie,1,
Kalin,1,,,Harper-Rose,10,
Kallan,2,,,Harpriya,1,
Kalleb,1,,,Harriet,40,
Kallen,1,,,Harriet-Louise,1,
Kallum,3,,,Harriett,3,
Kaloyan,1,,,Harrli,1,
Kalub,1,,,Harsimran,1,
Kalvin,9,,,Hartleigh,1,
Kalvyn,3,,,Haruna,1,
Kalyan,1,,,Harys,1,
Kalyn,1,,,Hashiny,1,
Kamari,1,,,Hasonat,1,
Kambel,1,,,Haton,1,
Kambell,1,,,Hauwa,1,
Kameron,1,,,Havana,3,
Kamil,3,,,Havannah,2,
Kamsi,1,,,Havian,1,
Kamsiy,1,,,Hawa,2,
Kane,6,,,Hawazin,1,
Kanin,2,,,Hawwa,1,
Karam,2,,,Haya,2,
Karamo,1,,,Hayden,8,
Karar,1,,,Haydenne,1,
Karden,1,,,Haydley,1,
Kareem,2,,,Haylee,1,*
Karim,1,,,Hayleigh,5,
Karlyle,1,,,Hayley,31,
Karol,3,,,Hayley-Grace,1,
Karsen,1,,,Haylie,2,
Karson,14,,,Haylie-Marie,1,
Karsyn,1,,,Hazel,22,
Karsyon,1,,,Hazel-Grace,1,
Kartar,1,,,Heather,12,
Karter,9,,,Heba,1,
Karter-Jay,1,,,Heela,1,
Kasen,1,,,Heer,1,
Kash,2,,,Heidi,41,
Kason,2,,,Heidi-Nova,1,
Kasparas,1,,,Heidi-Rose,1,
Kaspars,1,,,Heike,1,
Kasper,2,,,Helaina,1,
Kassem,1,,,Helaine,1,
Kavan,1,,,Helen,4,
Kayal,1,,,Helena,18,
Kayce,1,,,Helin,1,
Kaycen,1,,,Henley,2,
Kayde,1,,,Hera,1,
Kayden,45,,,Herkeet,1,
Kayden-James,1,,,Hermela,1,
Kaylan,2,,,Hermione,1,
Kayleb-Arthur,1,*,,Hero,1,
Kaylen,3,,,Hettie,1,
Kaylin,1,,,Hiba,3,
Kaylum,1,,,Hibah,1,
Kayne,1,,,Hibbah,1,
Kayra,1,,,Hidayah,1,
Kaysen,1,,,Hifza,1,
Kayson,9,,,Hilda,2,
Kaziah,1,,,Hira,1,
Kc,1,,,Hiza,1,
Keagan,1,,,Hoi,1,
Keaghan,2,,,Holden,1,
Keanu,5,,,Hollie,77,
Keaten,1,,,Holly,104,
Keegan,17,,,Holly-Mae,1,
Keegan-James,1,,,Holly-Rose,1,
Keeghan,1,,,Honey,2,
Keelan,3,,,Honor,3,
Keenan,1,,,Honour,1,
Keevan,1,,,Hoorain,3,
Keeyano,1,,,Hooriya,1,
Kei,1,,,Hope,69,*
Keian,1,,,Hopi,1,
Keiano,1,,,Horia,1,
Keillor,1,,,Huda,4,
Keir,22,,,Hudson,1,
Keiran,3,,,Humaira,1,
Keirney,1,,,Hunter,3,
Keith,3,*,,Husna,1,
Kel,1,,,Hyab,1,
Kelby,1,,,Iasmina,1,
Kell,1,,,Ibrah,1,
Kellan,1,,,Ida,6,
Kelso,1,,,Idette,1,
Kelvin,4,,,Ieva,1,
Ken,1,,,Ifechukwu,1,
Kenan,1,,,Ifrah,1,
Kenechukwu,1,,,Iga,6,
Kenneth,3,,,Ijeze,1,
Kennor,1,,,Ila-Rae,1,
Kenny,2,,,Ilaria,6,
Kenton,1,,,Ileana,1,
Kenzie,8,,,Ilerioluwa,1,
Kenzo,1,,,Iley,1,
Keqiang,1,,,Iliana-Nara,1,
Ker,2,,,Illianna,1,
Kergan,1,,,Illy,1,
Kerr,23,,,Ilma,1,
Kesson,1,,,Ilona,1,
Kester,1,,,Ilsa,1,
Keven,1,,,Ilyana,1,
Kevin,20,,,Ilyanna,1,
Kevin-John,1,,,Imaan,4,
Keyaan,2,,,Imageon,1,
Keyaan-Imran,1,,,Imali,1,
Keyan,2,,,Iman,2,
Khabib,1,,,Imani,1,
Khairan,1,,,Imani-Samar,1,
Khalari,1,,,Imari,1,
Khaleb,1,,,Imke,1,
Khaled,2,,,Imma,1,
Khalid,4,,,Immi,1,
Khalil,2,,,Immillah,1,
Khason,1,,,Imogen,58,
Kheenan,1,,,Imogen-Rose,1,
Khizr,1,,,Inaaya,5,
Khodi,1,,,Inaya,2,
Kholbie,1,,,Inayah,1,
Kholsen,1,,,Indee,1,
Khorie,1,,,Indi,6,
Khumbo,1,,,India,7,
Khyrin,1,,,Indiana,4,
Kian,36,,,Indianna,1,
Kiaren,1,,,Indie,33,*
Kiellan,1,,,Indie-Elise,1,
Kier,2,,,Indie-Rose,2,
Kieran,36,,,Indy,2,
Kieran-Leigh,1,,,Ines,2,
Kieren,1,,,Inez,1,
Kierney,1,,,Ingrid,5,
Kieron,1,,,Innes,1,
Kilian,6,,,Ioana,1,
Killian,8,,,Iola,1,
Kimonas,1,,,Iona,66,
King,2,,,Iona-May,1,
Kingsley,5,,,Ionah,1,
Kingsley-James,1,,,Iqra,2,
Kingston,2,,,Iraena,1,
Kinlay,2,,,Irene,1,
Kinley,1,,,Irha,2,
Kinsley,1,,,Irhaa,1,
Kip,1,,,Irina,1,
Kiran,1,,,Iris,37,
Kirk,1,,,Iris-Mae,1,
Kit,12,,,Irma,2,
Klae,2,,,Isa,1,
Klaidas,1,,,Isabel,11,
Klay,3,,,Isabel-Joan,1,
Klayton-Bailey,1,,,Isabela,1,
Klayton-Lee,1,,,Isabell,1,
Kleon,1,,,Isabella,126,*
Klyde,1,,,Isabella-Rose,1,
Knox,5,,,Isabelle,21,
Koa,1,,,Isabelle-Faith,1,
Koah,3,,,Isadora,1,
Koban,1,,,Isha,2,
Kobe,5,,,Ishabel,1,
Koben,1,,,Ishal,1,
Kobi,10,,,Ishbel,3,
Kobie,2,,,Ishika,2,
Kobin,2,,,Isla,364,*
Koby,8,,,Isla-Anne,1,
Kobyn,2,,,Isla-Dee,1,
Koden,1,,,Isla-Grace,3,
Kodi,6,,,Isla-Isabella,1,
Kodie,2,,,Isla-Jade,1,
Kody,14,,,Isla-Jean,1,
Koen,5,,,Isla-Mai,1,
Kofi,1,,,Isla-Rose,6,
Kohan,1,,,Islay,16,
Kohen,3,,,Islay-Rose,1,
Kol,1,,,Isobel,27,
Kolbeinn,1,,,Isobella,1,
Kolben,1,,,Isobelle,2,
Kolbey,1,,,Ivana,1,
Kolbi,2,,,Ivanna,1,
Kolbie,1,,,Ivelle,1,
Kolby,5,,,Iver,1,
Koldo,1,,,Iveyleigh,1,
Kole,8,,,Ivie,2,
Kolton,5,,,Ivy,126,
Kolton-Bleu,1,,,Ivy-Bleu,1,
Koltyn,1,,,Ivy-Ella,1,
Konall,1,,,Ivy-Hope,1,
Konlan,1,,,Ivy-Leigh,1,
Konstantin,1,,,Ivy-Mae,3,
Konstantinos,1,,,Ivy-Rae,1,
Konstanty,2,,,Ivy-Rose,7,
Koray,1,,,Ivy-Skye,1,
Korey,6,,,Iwinosa,1,
Kori,1,,,Iya,1,
Kornel,3,,,Iyada,1,
Kory,2,,,Iyla,3,
Kosei,1,,,Iylah,1,
Koshan,1,,,Izabela,2,
Kosisochukwu,1,,,Izabella,5,
Kosten,1,,,Izabella-Rose,1,
Kota,1,,,Izabelle,1,
Kouper,1,,,Izarra,1,
Kove,1,,,Izobella,1,
Kovin,1,,,Izzie,2,
Koyar,1,,,Izzy,2,
Kray,2,,,Jacinda,1,
Kris,1,,,Jacqueline,2,
Krishiv,2,,,Jade,8,
Krishnan,1,,,Jae,1,
Kristian,1,,,Jaejae,1,
Kristiano,1,,,Jagoda,2,
Kristofer,1,,,Jaime,4,
Krithik,1,,,Jaime-Leigh,1,
Kruiz,1,,,Jaimee,3,
Krystian,5,,,Jaimie-Leigh,1,
Krystof,1,,,Jaimiee,1,
Krzysztof,1,,,Jameigh-Leigh,1,
Ksawery,2,,,Jamie,2,
Ksawier,1,,,Jamie-Lee,1,
Kshitij,1,,,Jamie-Leigh,1,
Kuba,2,,,Jamielee,1,
Kucha,1,,,Jana,5,
Kurtis,4,,,Jane,2,
Kush-Veer,1,,,Janet,1,
Kushagra,1,,,Janiba,1,
Kuzey,1,,,Janice,3,
Kwabena,2,,,Janina,1,
Kyan,4,,,Janna,1,
Kyann,1,,,Jannah,1,
Kyarran,1,,,Jannat,2,
Kye,3,,,Jany,1,
Kyfer,1,,,Jasey,1,
Kylan,3,,,Jashvika,1,
Kyle,53,,,Jasleen,1,
Kyle-Alexander,1,,,Jasmin,3,
Kyle-Jay,1,,,Jasmina,2,
Kylen,1,,,Jasmine,28,
Kylian,2,,,Jasmyn,1,
Kylo,6,,,Jasnit,1,
Kyng,1,,,Jasnoor,1,
Kynzie,1,,,Javeria,1,
Kyo,1,,,Jaya,4,
Kyran,6,,,Jayana,1,
Kyran-Kobi,1,*,,Jaycee,1,
Kyrann,1,,,Jaycey,1,
Kyreece-Leyland,1,,,Jayda,1,
Kyren,1,,,Jayde,1,
Kyrin,2,,,Jayla,1,
Kyro,2,,,Jaylah,1,
Kyron,5,*,,Jazlynn,1,
Kyson,3,,,Jean,1,
Lachlainn,1,,,Jeanie,2,
Lachlan,58,,,Jeannie,1,
Lachlann,6,,,Jebaibai,1,
Laic,1,,,Jebii,1,
Laich,1,,,Jeiran,1,
Laird,2,,,Jemima,3,
Lairig,1,,,Jemimah,1,
Laith,5,,,Jemine,1,
Lakain,1,,,Jemma,2,
Lake,1,,,Jena,1,
Lamar,1,,,Jenna,4,
Lance,1,,,Jenna-Rose,1,
Landon,2,,,Jennae,1,
Laowy,1,,,Jenni,1,
Larcyn,1,,,Jennifer,14,
Lars,3,,,Jennita,1,
Larson,1,,,Jenny,5,
Larsson,1,,,Jenny-Grace,1,
Lauchie,1,,,Jeorjia,1,
Lauchlan,15,,,Jersey,2,
Lauchryn,1,,,Jersey-Jay,1,
Laucklan,1,,,Jess,15,
Laughlin,1,,,Jessica,223,
Laurence,4,,,Jessica-Ariana,1,
Laurie,5,,,Jessica-Grace,1,
Lautaro,1,,,Jessica-Leigh,1,
Lavand,1,,,Jessica-May,1,
Lawe,1,,,Jessica-Rose,2,
Lawi,1,,,Jessie,18,
Lawrence,2,,,Jessy,2,
Lawrie,1,,,Jessyca,1,
Lawson,12,,,Jezzelle,1,
Layden,1,,,Jhanvi,1,
Layelwe,1,,,Jia,1,
Laylan,1,,,Jiaxuan,1,
Laylind,1,,,Jieun,1,
Layne,2,,,Jo,1,
Laytin,1,,,Joan,2,
Layton,26,,,Joanie,1,
Layton-Jai,1,,,Joanna,13,
Layton-James,2,,,Joanne,1,
Leandro,1,,,Jodie,3,
Lee,12,,,Joely,1,
Leeroy,1,,,Joey,1,
Leese,1,,,Joie,1,
Leevi,1,,,Jole,1,
Legend,1,,,Jolie,1,
Leicester,1,,,Joni,5,
Leif,3,,,Joory,1,
Leigh,1,,,Jordana,1,
Leighton,8,,,Jorgi,4,
Leiland,1,,,Jorgia,7,
Leith,1,,,Jorgie,30,
Leithan,1,,,Jorja,6,
Leland,5,,,Jory,2,
Leni-Ryan,1,,,Josephine,10,
Lenni,1,,,Josephine-Olivia,1,
Lennie,1,,,Josia,1,
Lennon,15,,,Josie,12,
Lennox,18,,,Josie-Rae,1,
Lenny,7,,,Joud,1,
Leo,278,*,,Joules,1,
Leo-Alexander,1,,,Journey,1,
Leo-Riley,1,,,Joury,2,
Leodhais,1,,,Jovana,1,
Leon,85,*,,Joy,9,
Leonard,9,,,Joyce,2,
Leonardo,19,,,Jozie,1,
Leonel,1,,,Jude,2,
Leonhard,1,,,Judy,3,
Leonidas,4,,,Julea,1,
Leslie,1,,,Julen,1,
Levi,38,,,Jules,1,
Levi-Logan,1,,,Julia,61,
Levii,1,,,Julia-Maria,1,
Levison,1,,,Juliana,2,
Levko,1,,,Julianna,2,
Lewie,2,,,Julie,1,
Lewis,280,*,,Juliet,8,
Lewis-James,1,,,Juliette,3,
Lewy,1,,,Jumana,2,
Lex,1,,,Jumanah,1,
Leyland,1,,,June,1,
Leyton,10,,,Juneiper,1,*
Leytyn,1,,,Juniper,2,
Liam,139,,,Juno,6,
Liam-Junior,1,,,Jura,1,
Libai,1,,,Juwariah,1,
Lincoln,14,,,Juwayriya,1,
Link,1,,,Juwayriyah,1,
Linkoln,1,,,Jypsy,1,
Linus,1,,,Kaatyayani,1,
Lio,2,,,Kacey,4,
Lionel,1,,,Kacey-Lee,1,
Lithgow,1,,,Kaci,6,
Llewen,1,,,Kaci-Mae,1,
Llewyn,2,,,Kacie,6,
Lleyton,5,,,Kacie-Leigh,3,
Lleyton-James,1,,,Kacie-Lynn,1,
Lloyd,3,,,Kadee,1,
Lochie,3,,,Kadi,2,
Lochiel,1,,,Kadi-Leigh,1,
Lochlan,52,*,,Kadie,6,
Lochlan-John,1,,,Kadie-Mae,1,
Lochlann,3,,,Kadijah,1,
Lochlin,1,,,Kady,5,
Lochlyn,3,,,Kaedie,1,
Lochy,1,,,Kaela,1,
Locke,1,,,Kaelah,1,
Lockie,7,,,Kaia,3,
Locran-James,1,,,Kaianna,1,
Locryn,1,,,Kaidie-Leigh,1,
Logan,235,*,,Kaila,1,
Logan-Jack,1,,,Kailah,2,
Logan-Joe,1,,,Kailey,1,
Logen,1,,,Kailyn,1,
Loghan,2,,,Kailynn,2,
Loki,7,,,Kaira,2,
Lokki,1,,,Kaireen,1,
Lomond,4,,,Kaisy,1,
Londyn,1,,,Kaitlin,2,
Lorcan,4,,,Kaitlyn,10,
Lorenzo,4,,,Kaitlyn-Leigh,1,
Louan,1,,,Kaitlynn,1,
Loucas,1,,,Kaiya,3,
Louden,1,,,Kaiyra,1,
Loudon,1,,,Kaja,4,
Loughlin,1,,,Kajol,1,
Loui,5,,,Kalani,1,
Louie,91,,,Kaleah,1,
Louis,82,,,Kaleela,1,
Louis-James,1,,,Kaleesi,1,
Louka,2,,,Kali,13,
Lowen,1,,,Kali-Grace,1,
Lowrie,1,,,Kalia,1,
Luai,1,,,Kaliah-Rae,1,
Luan,2,,,Kalicia,1,
Luc,2,,,Kalina,1,
Luca,103,,,Kalleigh,1,
Luca-Andrei,1,,,Kallie,8,
Luca-J,1,,,Kalliopi,1,
Lucas,229,*,,Kally,1,
Lucas-David,1,,,Kameron,1,
Lucas-James,1,,,Kamharida,1,
Lucas-Scott,2,,,Kami-Mae,1,
Lucca,3,,,Kamryn,1,
Lucian,1,,,Kamsiyochukwu,1,
Luciano,2,,,Kani,1,
Lucifer,2,,,Kara,9,
Lucio,1,,,Kara-Ann,1,
Lucius,1,,,Karah,2,
Ludo,1,,,Karaleigh,1,
Ludovic,1,,,Karam,1,
Ludovico,2,,,Kardi,1,
Lui,1,,,Karen,2,
Luigi,1,,,Karessa,1,
Luis,4,,,Karina,3,
Luiz,1,,,Karis,8,
Luka,17,,,Karis-Jai,1,
Lukas,15,,,Karla,3,
Lukas-James,1,,,Karlee-Anne,1,
Lukas-Rae,1,,,Karleigh,1,
Luke,110,*,,Karlie,2,
Luke-James,1,,,Karlii,1,
Lukuz,1,,,Karly,2,
Luqman,1,,,Karmen,3,
Lyal,2,,,Karolina,1,
Lyall,9,,,Karris,1,
Lyan,1,,,Karys,2,
Lydon,1,,,Kasey,5,
Lyle,51,,,Kashiny,1,
Lylle,1,,,Kassi,2,
Lytton,1,,,Kassia,1,
Ma'ruf,1,,,Kassidy,3,
Maanvik,1,,,Kassie,1,
Mabroor,1,,,Katalin,1,
Mac,19,,,Katarzyna,1,
Macaulay,3,,,Kate,12,
Macaulay-Martin,1,,,Katelyn,2,
Macauley,1,,,Katelynn,1,
Mace,1,,,Katerina,2,
Machair,1,,,Katey-Mae,1,
Machrie,1,,,Katherine,10,
Maciej,1,,,Kathleen,4,
Mack,9,,,Kathryn,4,
Mackenzie,7,,,Katia,1,
Mackie,3,,,Katie,91,
Macklan,1,,,Katie-Grace,1,
Macklen,1,,,Katie-Mae,1,
Maclyn,1,,,Katie-Rose,1,
Madalin,1,,,Katieanne,1,
Maddison,1,,,Katy,6,
Maddix,1,,,Kavinila,1,
Maddox,5,,,Kavya,2,
Mael,1,,,Kay-Lynn,1,
Maeson,1,,,Kaya,6,
Magnus,30,,,Kaycee,1,
Mahad,1,,,Kaycie,4,
Mahadi,1,,,Kayla,33,
Mahir,2,,,Kayla-Rose,1,
Mahmood,2,,,Kaylaa,1,
Mahmoud,1,,,Kaylah,2,
Mahran,1,,,Kaylee,3,
Mahrous,1,,,Kayleigh,8,
Maiben,1,,,Kayley,1,
Maicen,1,,,Kaylin,1,
Maison,4,,,Kaylyn,1,
Majd,1,,,Kayra,1,
Majid,1,,,Keala,1,
Makai,1,,,Keavah,1,
Makbel,1,,,Keavie,2,
Makeen,1,,,Keavy,1,
Maks,2,,,Keeley,2,
Maksym,1,,,Keelie,1,
Maksymilian,6,,,Keesha,1,
Mal'akhi,1,,,Keeva,12,
Malachi,2,,,Keevagh,1,
Malachite,1,,,Keevah,1,
Malachy,7,,,Kehlani,1,
Malakhi,1,,,Keiara,1,
Malcolm,11,,,Keigan,1,
Malek,1,,,Keighana,1,
Malick,1,,,Keiko,1,
Malik,3,,,Keila,1,
Malikai,1,,,Keira,23,
Malique,1,,,Keira-Paige,1,
Mallon,1,,,Keisara,1,
Mamadi,1,,,Keitija,1,
Manaaki,1,,,Kelis,1,
Manasa,1,,,Kellaine,1,
Mane,1,,,Kelly,2,
Maneet,1,,,Kelsa,1,
Mani,2,,,Kelsea,1,
Mankirt,1,,,Kelsey,4,
Manolis,1,,,Kelsey-Lee,1,
Manuel,3,,,Kelsey-Mae,1,
Manus,1,,,Kelsie,3,
Manveer,2,,,Kemi,1,
Marc,6,,,Kena,1,
Marcas,1,,,Kenan,1,
Marcel,20,,,Kenaya,1,
Marcell,1,,,Kendal,2,
Marciano,1,,,Kendall,9,
Marco,12,,,Kendall-Louise,1,
Marcos,1,,,Kendyl,1,
Marcus,48,*,,Kendyl-Blair,1,
Marin,1,,,Kenedy,1,
Marino,1,,,Kenna,4,
Mario,3,,,Kennagh,1,
Mariuss,1,,,Kennedy,10,
Mark,33,,,Kennedymarie,1,
Mark-William,1,,,Kenniday,1,
Markas,1,,,Kensey,1,
Marken,1,,,Kenzi,1,
Marko,1,,,Kenzie,4,
Markus,5,,,Keona,1,
Markuss,1,,,Kerhys,1,*
Marky,1,,,Kerica,1,
Marley,9,*,,Kerin,1,
Marlo,2,,,Kerindu,1,
Marlon,1,,,Kerren,1,
Marlow,3,,,Kerrera,1,
Maro,1,,,Kerri-Rose,1,
Marro,1,,,Kerris,1,
Marshall,9,,,Kerry,2,
Marshall-Jayden,1,,,Kerryn,1,
Marti,1,,,Kerys,3,
Martin,12,,,Keylah,1,
Marty,2,,,Khadeejah,1,
Martyn,2,,,Khadija,6,
Martynas,1,,,Khadija-Lateef,1,
Mashiyat,1,,,Khadijah,3,
Mason,168,,,Khaleesi,1,
Mason-James,2,,,Khaleesia,1,
Mason-John,1,,,Khalessia,1,
Mason-Junior,1,,,Khali,2,
Mason-Ross,1,,,Khalia,1,
Massimo,1,,,Khalifah,1,
Masyn,1,,,Khalleigh-Rose,1,
Matas,3,,,Khandice,1,
Mate,1,,,Kharis,1,
Mateen,1,,,Khianna-Leigh,1,
Matei,12,,,Khloe,18,
Matej,1,,,Kia,1,
Mateo,11,,,Kiana,7,
Mateusz,5,,,Kiana-Leigh,1,
Mathew,5,,,Kiandra,1,
Mathew-Robert,1,,,Kianna,2,
Mathias,1,,,Kianna-Leigh,1,
Matias,3,,,Kiara,11,
Matin,1,,,Kiara-Lee,1,
Matisse,2,,,Kiara-Marie,1,
Matt,2,,,Kiaraa,1,
Matteo,8,,,Kiarah-Jae,1,
Matthew,122,,,Kiarra,1,
Matthias,1,,,Kieara,2,
Mattias,1,,,Kiera,5,
Mattie,1,,,Kierra,1,
Matty,1,,,Kieva,1,
Matvei,1,,,Kievah,1,
Maurice,1,,,Kiira,1,
Maurycy,1,,,Kiki,1,
Maverick,3,,,Kim,1,
Mawin,1,,,Kimberley,2,
Max,237,,,Kimberly,2,
Max-James,1,,,Kimi,1,
Max-Miller,1,,,Kinda,1,
Maxim,3,,,Kinga,1,
Maxime,2,,,Kingsley,2,
Maximilian,15,,,Kinsley,1,
Maximus,6,*,,Kira,5,
Maxwell,25,,,Kirsten,4,
Maxx,1,,,Kirstie,1,
Maxy,1,,,Kirsty,6,
Mayar,1,,,Kiryn,1,
Mayson,4,,,Kit,2,
Mazin,1,,,Kitti,1,
Mcaulay,1,,,Kitty,6,
Mccauley,1,,,Kiva,1,
Mckenzie,2,,,Kiyana,1,
