"Table 6.4     Deaths, by sex, age and cause, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
F00-09,"Organic, including symptomatic, ",,M ,527,-,-,-,-,-,-,-,-,-,-,-,1,1,5,11,37,89,123,260
,  mental disorders,,F ,"1,325",-,-,-,-,-,-,-,-,-,-,-,1,3,4,12,29,115,280,881
F01,Vascular dementia,,M ,177,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,15,31,49,75
,,,F ,304,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,6,34,79,182
F03,Unspecified dementia,,M ,343,-,-,-,-,-,-,-,-,-,-,-,-,-,3,7,20,57,74,182
,,,F ,"1,011",-,-,-,-,-,-,-,-,-,-,-,1,3,3,10,23,78,199,694
F05,"Delirium, not induced by alcohol and",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  other psychoactive substances,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F09,Unspecified organic or symptomatic ,,M ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-,2
,  mental disorder,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,5
F10-19,Mental and behavioural disorders ,,M ,432,-,-,-,-,11,19,29,40,56,48,56,40,47,34,22,18,5,4,3
,  due to psychoactive substance,,F ,128,-,-,-,-,-,5,6,9,17,13,11,14,26,9,11,1,3,3,-
,  use,,,,,,,,,,,,,,,,,,,,,,
F10,Mental and behavioural disorders due ,,M ,255,-,-,-,-,1,2,2,8,12,22,46,33,44,33,22,18,5,4,3
,  to use of alcohol,,F ,88,-,-,-,-,-,-,1,1,3,8,10,13,25,9,11,1,3,3,-
F11,Mental and behavioural disorders due ,,M ,134,-,-,-,-,8,14,20,25,37,17,4,7,1,1,-,-,-,-,-
,  to use of opioids,,F ,21,-,-,-,-,-,2,2,3,10,4,-,-,-,-,-,-,-,-,-
F13,Mental and behavioural disorders due,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,  to use of sedatives or hypnotics,,F ,2,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due ,,M ,6,-,-,-,-,-,2,-,3,1,-,-,-,-,-,-,-,-,-,-
,  to use of cocaine,,F ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
F15,Mental and behavioural disorders due,,M ,2,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
,"  to use of other stimulants,",,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  including caffeine,,,,,,,,,,,,,,,,,,,,,,
F18,Mental and behavioural disorders due ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  to use of volatile solvents,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due,,M ,33,-,-,-,-,2,1,6,3,6,8,6,-,1,-,-,-,-,-,-
,  to multiple drug use and use of other ,,F ,15,-,-,-,-,-,3,1,4,3,1,1,1,1,-,-,-,-,-,-
,  psychoactive substances,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
F20-29,"Schizophrenia, schizotypal and ",,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,4,-,1
,  delusional disorders,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3
F20,Schizophrenia,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,4,-,1
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3
F30-39,Mood (affective) disorders,,M ,9,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,2,4
,,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,6
F32,Depressive episode,,M ,9,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,2,4
,,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,6
F33,Recurrent depressive disorder,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F50-59,Behavioural syndromes ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  associated with physiological ,,F ,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-
,  disturbances and physical factors,,,,,,,,,,,,,,,,,,,,,,
F50,Eating disorders,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-
F70-79,Mental retardation,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
F72,Severe mental retardation,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F73,Profound mental retardation,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
F79,Unspecified mental retardation,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
F80-89,Disorders of psychological ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  development,,F ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F84,Pervasive developmental disorders,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G00-,VI.  DISEASES OF THE ,,M ,575,4,7,4,4,8,8,6,15,13,11,26,21,23,26,58,69,77,87,108
  G99,  NERVOUS SYSTEM,,F ,725,5,5,2,-,2,5,-,4,7,12,16,27,24,29,59,64,79,134,251
G00-09,Inflammatory diseases of the ,,M ,13,-,-,-,-,1,-,1,1,-,-,-,1,-,1,3,3,2,-,-
,  central nervous system,,F ,22,1,-,-,-,-,1,-,-,-,-,1,1,4,5,-,2,3,3,1
G00,"Bacterial meningitis, not elsewhere ",,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,1,-,-
,  classified,,F ,9,1,-,-,-,-,-,-,-,-,-,1,-,2,1,-,1,2,1,-
G03,Meningitis due to other and ,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,  unspecified causes,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G04,"Encephalitis, myelitis and ",,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  encephalomyelitis,,F ,7,-,-,-,-,-,1,-,-,-,-,-,1,2,1,-,1,-,1,-
G06,Intracranial and intraspinal abscess ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
,  and granuloma,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-
G08,Intracranial and intraspinal phlebitis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  and thrombophlebitis,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G09,Sequelae of inflammatory diseases,,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,  of central nervous system,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G10-13,Systemic atrophies primarily ,,M ,95,2,1,1,-,-,-,-,1,3,5,8,4,7,7,22,13,6,10,5
,  affecting the central nervous ,,F ,89,2,-,-,-,-,-,-,-,1,2,4,3,5,8,14,22,10,12,6
,  system,,,,,,,,,,,,,,,,,,,,,,
G10,Huntington's disease,,M ,11,-,-,-,-,-,-,-,-,1,2,1,2,-,-,1,2,1,1,-
,,,F ,13,-,-,-,-,-,-,-,-,1,2,-,-,1,-,3,3,1,2,-
G11,Hereditary ataxia,,M ,4,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-
G12,Spinal muscular atrophy and related ,,M ,80,2,1,1,-,-,-,-,-,1,3,7,2,7,7,20,11,5,9,4
,  syndromes,,F ,72,2,-,-,-,-,-,-,-,-,-,3,2,4,8,11,19,8,9,6
G20-26,Extrapyramidal and movement ,,M ,141,-,-,-,-,-,-,-,-,-,-,1,1,1,1,7,22,33,33,42
,  disorders,,F ,115,-,-,-,-,-,1,-,-,-,-,-,-,1,1,5,7,20,33,47
G20,Parkinson's disease,,M ,138,-,-,-,-,-,-,-,-,-,-,1,-,-,1,7,22,33,32,42
,,,F ,112,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5,7,19,33,46
G21,Secondary parkinsonism,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G23,Other degenerative diseases of ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-
,  basal ganglia,,F ,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-
G24,Dystonia,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G30-32,Other degenerative diseases of ,,M ,138,-,-,-,-,-,-,-,1,1,-,-,-,3,3,8,15,23,33,51
,  the nervous system,,F ,318,-,1,-,-,-,-,-,-,-,-,-,-,-,3,19,19,30,68,178
G30,Alzheimer's disease,,M ,121,-,-,-,-,-,-,-,-,-,-,-,-,3,2,5,13,22,29,47
,,,F ,294,-,-,-,-,-,-,-,-,-,-,-,-,-,2,18,15,27,65,167
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
G31,Other degenerative diseases of ,,M ,17,-,-,-,-,-,-,-,1,1,-,-,-,-,1,3,2,1,4,4
,"  nervous system, not elsewhere ",,F ,24,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,4,3,3,11
,  classified,,,,,,,,,,,,,,,,,,,,,,
G35-37,Demyelinating diseases of the ,,M ,42,-,-,-,-,-,-,-,3,-,4,4,6,3,6,8,4,1,2,1
,  central nervous system,,F ,70,-,-,-,-,-,-,-,1,3,5,7,14,7,7,8,3,8,3,4
G35,Multiple sclerosis,,M ,40,-,-,-,-,-,-,-,2,-,4,4,6,3,6,7,4,1,2,1
,,,F ,70,-,-,-,-,-,-,-,1,3,5,7,14,7,7,8,3,8,3,4
G37,Other demyelinating diseases of ,,M ,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
,  central nervous system,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G40-47,Episodic and paroxysmal ,,M ,59,-,-,-,-,2,6,3,6,4,1,12,3,6,2,6,1,3,2,2
,  disorders,,F ,48,-,1,1,-,2,1,-,3,1,2,3,6,3,1,4,3,3,7,7
G40,Epilepsy,,M ,55,-,-,-,-,2,6,3,6,4,1,12,3,4,2,6,1,3,1,1
,,,F ,37,-,1,1,-,2,1,-,3,1,2,3,6,3,1,4,2,2,4,1
G41,Status epilepticus,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G45,Transient cerebral ischaemic ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,  attacks and related syndromes,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,5
G47,Sleep disorders,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
G50-59,"Nerve, nerve root and",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  plexus disorders,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G50,Disorders of trigeminal nerve,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
G60-64,Polyneuropathies and other ,,M ,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,2,-
,  disorders of the peripheral,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,2,1
,  nervous system,,,,,,,,,,,,,,,,,,,,,,
G60,Hereditary and idiopathic neuropathy,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
G61,Inflammatory polyneuropathy,,M ,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G62,Other polyneuropathies,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1
G70-73,Diseases of myoneural junction ,,M ,18,-,1,1,1,2,1,1,-,2,-,-,2,1,1,-,-,2,1,2
,  and muscle,,F ,13,1,-,1,-,-,1,-,-,-,1,-,-,1,1,4,1,-,1,1
G70,Myasthenia gravis and other ,,M ,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2
,  myoneural disorders,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1
G71,Primary disorders of muscles,,M ,12,-,-,1,1,2,1,1,-,2,-,-,2,1,1,-,-,-,-,-
,,,F ,8,1,-,1,-,-,1,-,-,-,1,-,-,1,1,1,1,-,-,-
G72,Other myopathies,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G80-83,Cerebral palsy and other ,,M ,34,2,5,1,3,2,1,1,3,1,1,1,2,-,2,1,4,2,1,1
,  paralytic syndromes,,F ,11,1,3,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,1,3
G80,Infantile cerebral palsy,,M ,21,2,5,1,3,2,1,1,2,1,-,1,1,-,-,-,1,-,-,-
,,,F ,6,1,3,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
G81,Hemiplegia,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
G82,Paraplegia and tetraplegia,,M ,10,-,-,-,-,-,-,-,1,-,1,-,1,-,1,1,2,2,1,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
G90-99,Other disorders of the nervous ,,M ,30,-,-,1,-,1,-,-,-,1,-,-,2,2,3,3,6,4,3,4
,  system,,F ,33,-,-,-,-,-,-,-,-,1,2,1,3,3,2,3,6,5,4,3
G90,Disorders of autonomic nervous ,,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,3,1,1
,  system,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,3,3,2,-
G91,Hydrocephalus,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1
G93,Other disorders of brain,,M ,9,-,-,1,-,-,-,-,-,1,-,-,2,-,3,1,1,-,-,-
,,,F ,10,-,-,-,-,-,-,-,-,1,2,-,2,1,1,1,-,1,1,-
G95,Other diseases of spinal cord,,M ,10,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,3,1,2,2
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,-,2
G98,"Other disorders of nervous system, not ",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,elsewhere classified,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
H00-,VII.  DISEASES OF THE EYE,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
  H59,  AND ADNEXA,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
H00-06,"Disorders of eyelid, lacrimal",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  system and orbit,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
H05,Disorders of orbit,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
H40-42,Glaucoma,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H40,Glaucoma,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H53-54,Visual disturbances and blindness,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H53,Visual disturbances,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H60-,VIII.  DISEASES OF THE EAR,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 H95,  AND MASTOID PROCESS,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
H60-62,Diseases of external ear,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
H60,Otitis externa,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
H65-75,Diseases of middle ear and,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  mastoid,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
H66,Suppurative and unspecified otitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  media,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
I00-,IX.  DISEASES OF THE ,,M ,"9,434",1,2,2,2,5,5,8,20,56,128,191,264,523,629,964,"1,323","1,739","1,721","1,851"
  I99,  CIRCULATORY SYSTEM,,F ,"10,626",-,1,-,1,3,2,3,12,27,45,81,96,174,292,541,929,"1,570","2,228","4,621"
I05-09,Chronic rheumatic heart diseases,,M ,27,-,-,-,-,-,-,-,-,-,-,-,4,2,2,1,5,7,2,4
,,,F ,108,-,-,-,-,1,-,-,-,-,-,-,1,2,5,12,21,20,23,23
I05,Rheumatic mitral valve diseases,,M ,12,-,-,-,-,-,-,-,-,-,-,-,3,2,-,1,1,4,-,1
,,,F ,60,-,-,-,-,1,-,-,-,-,-,-,1,1,4,6,12,10,16,9
I06,Rheumatic aortic valve diseases,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
I07,Rheumatic tricuspid valve diseases,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1
I08,Multiple valve diseases,,M ,11,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,4,3,-,1
,,,F ,32,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,7,6,6,8
I09,Other rheumatic heart diseases,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
,,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,4
I10-15,Hypertensive diseases,,M ,151,-,-,-,-,-,-,-,-,-,3,5,6,17,13,12,15,27,25,28
,,,F ,219,-,-,-,-,-,-,-,-,-,1,1,4,1,8,14,16,29,47,98
I10,Essential (primary) hypertension,,M ,24,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,2,9,2,7
,,,F ,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,15,38
I11,Hypertensive heart disease,,M ,93,-,-,-,-,-,-,-,-,-,3,5,5,15,11,10,11,12,9,12
,,,F ,114,-,-,-,-,-,-,-,-,-,1,-,4,1,6,11,10,22,20,39
I12,Hypertensive renal disease,,M ,23,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,5,8,6
,,,F ,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,5,9,14
I13,Hypertensive heart and renal disease,,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,6,3
,,,F ,15,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,-,1,3,7
I20-25,Ischaemic heart diseases,,M ,"5,629",-,-,-,-,-,1,1,6,33,79,128,187,383,444,657,853,"1,036",932,889
,,,F ,"4,702",-,-,-,-,-,-,1,2,8,18,41,48,89,156,291,503,773,"1,004","1,768"
I20,Angina pectoris,,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,3
,,,F ,14,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,2,2,2,5
I21,Acute myocardial infarction,,M ,"3,288",-,-,-,-,-,1,1,1,13,33,66,93,193,252,373,525,642,568,527
,,,F ,"2,758",-,-,-,-,-,-,1,1,6,9,20,27,47,92,178,302,481,592,"1,002"
I24,Other acute ischaemic heart diseases,,M ,80,-,-,-,-,-,-,-,-,1,3,1,1,8,9,10,8,9,16,14
,,,F ,59,-,-,-,-,-,-,-,-,-,-,1,-,-,2,6,9,8,13,20
I25,Chronic ischaemic heart disease,,M ,"2,252",-,-,-,-,-,-,-,5,19,43,61,93,182,183,274,319,383,345,345
,,,F ,"1,871",-,-,-,-,-,-,-,1,2,9,19,21,42,62,105,190,282,397,741
I26-28,Pulmonary heart disease and ,,M ,144,-,1,-,-,1,-,2,-,1,2,5,5,10,8,17,22,25,17,28
,  diseases of pulmonary circulation,,F ,209,-,-,-,-,1,-,1,2,1,-,2,5,10,7,16,21,45,39,59
I26,Pulmonary embolism,,M ,132,-,-,-,-,-,-,2,-,1,2,5,4,10,8,15,20,24,16,25
,,,F ,191,-,-,-,-,1,-,-,2,1,-,2,5,10,6,12,19,43,39,51
I27,Other pulmonary heart diseases,,M ,10,-,1,-,-,1,-,-,-,-,-,-,1,-,-,2,2,-,1,2
,,,F ,17,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,2,2,-,8
I28,Other diseases of pulmonary vessels,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
I30-52,Other forms of heart disease,,M ,704,1,1,1,1,3,4,4,7,6,19,13,12,34,37,49,84,109,121,198
,,,F ,"1,097",-,1,-,1,1,-,1,2,4,4,6,7,18,15,39,64,118,212,604
I30,Acute pericarditis,,M ,2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
I31,Other diseases of pericardium,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,1,-,-
,,,F ,6,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,1,2
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
I33,Acute and subacute endocarditis,,M ,18,-,-,-,-,-,-,2,-,-,2,1,-,1,2,1,1,2,4,2
,,,F ,22,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,8,2,6
I34,Nonrheumatic mitral valve disorders,,M ,9,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,2,-,2,2
,,,F ,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,4,7
I35,Nonrheumatic aortic valve disorders,,M ,96,-,-,-,-,-,-,-,-,-,-,-,2,1,4,8,14,22,17,28
,,,F ,138,-,-,-,-,-,-,-,-,-,-,1,2,-,4,6,10,15,34,66
I38,"Endocarditis, valve unspecified",,M ,25,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,4,6,4,6
,,,F ,59,-,-,-,-,-,-,-,1,-,1,-,-,1,2,5,11,8,12,18
I40,Acute myocarditis,,M ,3,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-
,,,F ,3,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-
I42,Cardiomyopathy,,M ,68,-,-,-,-,1,1,1,3,4,9,5,4,8,11,6,11,2,2,-
,,,F ,28,-,-,-,1,1,-,-,-,2,1,-,4,4,3,2,3,4,1,2
I44,Atrioventricular and left bundle-branch ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
,  block,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
I45,Other conduction disorders,,M ,5,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,1,1,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
I46,Cardiac arrest,,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,2,7
,,,F ,23,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,2,4,7,7
I47,Paroxysmal tachycardia,,M ,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I48,Atrial fibrillation and flutter,,M ,92,-,-,-,-,-,-,-,-,-,-,1,-,1,2,3,8,12,20,45
,,,F ,228,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,7,23,51,139
I49,Other cardiac arrhythmias,,M ,21,1,-,-,1,2,-,1,-,-,2,-,1,1,-,-,1,4,4,3
,,,F ,21,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,2,3,4,8
I50,Heart failure,,M ,189,-,-,-,-,-,-,-,-,-,1,-,-,5,6,11,12,34,45,75
,,,F ,395,-,-,-,-,-,-,-,-,-,-,1,1,1,3,6,10,30,65,278
I51,Complications and ill-defined ,,M ,152,-,-,-,-,-,1,-,1,2,5,5,5,13,8,14,28,22,19,29
,  descriptions of heart disease,,F ,148,-,-,-,-,-,-,1,-,1,1,3,-,7,1,7,15,17,29,66
I60-69,Cerebrovascular diseases,,M ,"2,134",-,-,-,1,1,-,-,7,11,15,31,36,49,84,149,243,426,486,595
