,,All,"5,112      ","10,016      ","2,246      ","5,878      ","7,805      ",208      ,165      ,"4,641      ",391      
,,M,"2,461      ","4,717      ","1,106      ","2,853      ","3,699      ",115      ,86      ,"2,191      ",194      
,,F,"2,651      ","5,299      ","1,140      ","3,025      ","4,106      ",93      ,79      ,"2,450      ",197      
A00-B99,,M,23      ,70      ,8      ,36      ,55      ,-      ,-      ,29      ,1      
,,F,34      ,111      ,11      ,49      ,55      ,3      ,1      ,27      ,2      
"A15-19, ",,M,-      ,6      ,1      ,2      ,3      ,-      ,-      ,1      ,-      
  B90,,F,2      ,6      ,2      ,6      ,4      ,1      ,-      ,1      ,-      
A39,,M,-      ,1      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
,,F,-      ,-      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
B15-19,,M,1      ,1      ,-      ,-      ,4      ,-      ,-      ,-      ,-      
,,F,-      ,3      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
B20-24,,M,1      ,2      ,-      ,4      ,10      ,-      ,-      ,6      ,-      
,,F,-      ,1      ,-      ,-      ,1      ,-      ,-      ,2      ,-      
C00-D48,,M,725      ,"1,368      ",333      ,833      ,"1,082      ",35      ,26      ,680      ,51      
,,F,722      ,"1,386      ",315      ,756      ,"1,084      ",24      ,20      ,649      ,57      
C00-97,,M,709      ,"1,351      ",332      ,821      ,"1,064      ",35      ,26      ,671      ,50      
,,F,705      ,"1,361      ",306      ,741      ,"1,064      ",24      ,20      ,636      ,55      
C00-14,,M,8      ,39      ,10      ,18      ,19      ,1      ,3      ,14      ,3      
 ,,F,7      ,14      ,2      ,13      ,10      ,-      ,-      ,6      ,-      
C15,,M,49      ,83      ,32      ,47      ,66      ,1      ,1      ,48      ,6      
,,F,33      ,47      ,22      ,30      ,44      ,2      ,-      ,28      ,2      
C16,,M,31      ,64      ,11      ,43      ,43      ,1      ,-      ,29      ,-      
,,F,26      ,40      ,4      ,33      ,36      ,-      ,1      ,18      ,1      
C18,,M,39      ,83      ,23      ,58      ,48      ,4      ,2      ,45      ,8      
,,F,44      ,76      ,20      ,44      ,55      ,1      ,-      ,57      ,7      
C19-21,,M,34      ,54      ,15      ,44      ,63      ,-      ,1      ,28      ,1      
,,F,24      ,38      ,14      ,20      ,32      ,1      ,2      ,22      ,1      
C22,,M,16      ,37      ,7      ,24      ,30      ,-      ,-      ,15      ,-      
 ,,F,17      ,22      ,8      ,14      ,15      ,1      ,-      ,4      ,1      
C25,,M,25      ,65      ,5      ,28      ,39      ,-      ,2      ,19      ,2      
,,F,25      ,66      ,13      ,29      ,42      ,2      ,-      ,24      ,3      
C32,,M,1      ,18      ,6      ,7      ,10      ,-      ,-      ,11      ,2      
,,F,-      ,5      ,-      ,6      ,4      ,-      ,-      ,2      ,-      
C33-34,,M,172      ,449      ,85      ,233      ,304      ,11      ,5      ,198      ,11      
,,F,165      ,386      ,54      ,191      ,265      ,3      ,6      ,154      ,13      
C43,,M,9      ,11      ,6      ,13      ,3      ,-      ,-      ,12      ,-      
,,F,5      ,7      ,4      ,5      ,11      ,2      ,-      ,9      ,2      
C50,,M,-      ,1      ,-      ,2      ,1      ,-      ,-      ,-      ,-      
,,F,95      ,211      ,53      ,116      ,167      ,3      ,3      ,86      ,11      
C53,,F,9      ,21      ,8      ,15      ,18      ,-      ,-      ,8      ,1      
C54-55,,F,6      ,20      ,10      ,14      ,17      ,1      ,-      ,13      ,1      
C56,,F,43      ,53      ,19      ,33      ,61      ,3      ,1      ,33      ,1      
C61,,M,96      ,110      ,31      ,76      ,105      ,5      ,6      ,72      ,3      
C64,,M,25      ,31      ,6      ,19      ,29      ,1      ,-      ,14      ,1      
,,F,15      ,31      ,6      ,13      ,22      ,-      ,1      ,15      ,-      
C67,,M,30      ,48      ,16      ,22      ,39      ,1      ,-      ,22      ,2      
,,F,20      ,34      ,5      ,22      ,18      ,2      ,-      ,12      ,-      
C81-96,,M,56      ,61      ,28      ,47      ,89      ,3      ,3      ,43      ,2      
,,F,55      ,93      ,24      ,33      ,78      ,1      ,2      ,39      ,3      
D50-89,,M,2      ,4      ,3      ,2      ,10      ,-      ,-      ,3      ,-      
,,F,7      ,10      ,1      ,6      ,11      ,-      ,-      ,6      ,-      
E00-90,,M,41      ,70      ,25      ,45      ,62      ,5      ,5      ,41      ,6      
,,F,45      ,93      ,27      ,69      ,75      ,1      ,4      ,32      ,5      
E10-E14,,M,32      ,51      ,18      ,34      ,42      ,5      ,4      ,32      ,6      
,,F,31      ,66      ,17      ,57      ,52      ,1      ,3      ,24      ,4      
F00-99,,M,96      ,156      ,45      ,86      ,167      ,3      ,6      ,98      ,13      
,,F,167      ,245      ,52      ,153      ,227      ,2      ,4      ,137      ,12      
F10,,M,25      ,40      ,21      ,17      ,52      ,1      ,3      ,36      ,7      
,,F,6      ,14      ,5      ,5      ,12      ,-      ,1      ,13      ,3      
"F11-16, ",,M,12      ,51      ,-      ,24      ,19      ,-      ,1      ,14      ,1      
  F18-19,,F,5      ,15      ,-      ,2      ,8      ,-      ,-      ,-      ,-      
G00-H95,,M,55      ,99      ,28      ,69      ,84      ,6      ,-      ,40      ,2      
,,F,85      ,95      ,27      ,65      ,117      ,1      ,1      ,68      ,2      
G00-03,,M,1      ,-      ,-      ,-      ,2      ,1      ,-      ,1      ,-      
,,F,-      ,3      ,2      ,-      ,2      ,-      ,-      ,1      ,-      
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ICD10,,,Grampian,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Summary,,,HBA,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles
list,,,,HBA,,,,,,,HBA
I00-99,,M,897      ,"1,524      ",388      ,"1,021      ","1,319      ",36      ,27      ,754      ,76      
,,F,985      ,"1,808      ",432      ,"1,125      ","1,478      ",43      ,22      ,906      ,70      
I20-25,,M,499      ,955      ,216      ,600      ,776      ,29      ,15      ,466      ,42      
,,F,397      ,807      ,185      ,554      ,647      ,19      ,8      ,411      ,26      
"I30-33,",,M,103      ,82      ,29      ,58      ,74      ,2      ,6      ,36      ,12      
  I39-52,,F,132      ,128      ,41      ,71      ,113      ,4      ,2      ,70      ,17      
I60-69,,M,192      ,337      ,98      ,243      ,281      ,3      ,5      ,171      ,14      
,,F,341      ,635      ,148      ,367      ,496      ,13      ,4      ,310      ,19      
J00-99,,M,278      ,673      ,106      ,330      ,400      ,12      ,10      ,279      ,19      
,,F,289      ,839      ,112      ,417      ,511      ,10      ,6      ,307      ,25      
J10-11,,M,-      ,2      ,-      ,-      ,1      ,-      ,-      ,1      ,-      
,,F,1      ,1      ,-      ,1      ,1      ,-      ,-      ,-      ,-      
J12-18,,M,104      ,218      ,29      ,99      ,112      ,5      ,4      ,113      ,6      
,,F,108      ,274      ,42      ,153      ,211      ,4      ,2      ,143      ,10      
J40-47,,M,122      ,259      ,54      ,155      ,198      ,3      ,2      ,126      ,8      
,,F,121      ,341      ,49      ,178      ,207      ,5      ,4      ,125      ,5      
J45-46,,M,2      ,5      ,2      ,7      ,3      ,-      ,1      ,4      ,-      
,,F,4      ,9      ,5      ,10      ,9      ,1      ,-      ,6      ,1      
K00-93,,M,115      ,387      ,57      ,184      ,204      ,6      ,4      ,90      ,5      
,,F,114      ,342      ,57      ,190      ,233      ,2      ,9      ,131      ,8      
K25-28,,M,7      ,26      ,2      ,6      ,14      ,-      ,2      ,9      ,-      
  ,,F,6      ,21      ,5      ,14      ,20      ,-      ,3      ,15      ,-      
"K70, ",,M,43      ,214      ,26      ,104      ,93      ,2      ,1      ,29      ,-      
  K73-74,,F,22      ,105      ,10      ,55      ,61      ,-      ,1      ,27      ,4      
L00-99,,M,5      ,5      ,2      ,5      ,12      ,-      ,-      ,1      ,-      
,,F,7      ,21      ,2      ,7      ,13      ,-      ,1      ,7      ,1      
M00-99,,M,12      ,18      ,7      ,11      ,16      ,2      ,-      ,4      ,-      
,,F,16      ,33      ,13      ,16      ,43      ,-      ,1      ,18      ,6      
"M05-06,",,M,5      ,5      ,3      ,1      ,1      ,2      ,-      ,2      ,-      
  M15-19,,F,6      ,11      ,3      ,7      ,23      ,-      ,1      ,12      ,3      
N00-99,,M,51      ,60      ,18      ,44      ,58      ,2      ,-      ,44      ,5      
,,F,48      ,125      ,16      ,62      ,79      ,1      ,3      ,53      ,3      
N00-29,,M,30      ,33      ,15      ,26      ,35      ,2      ,-      ,28      ,5      
,,F,26      ,61      ,8      ,31      ,37      ,1      ,2      ,34      ,1      
O00-99,,F,-      ,1      ,-      ,1      ,1      ,-      ,-      ,-      ,-      
P00-96,,M,5      ,10      ,3      ,16      ,17      ,-      ,-      ,10      ,-      
,,F,8      ,12      ,3      ,7      ,10      ,1      ,-      ,4      ,-      
Q00-99,,M,5      ,11      ,3      ,12      ,19      ,-      ,1      ,4      ,-      
,,F,8      ,10      ,3      ,7      ,11      ,-      ,-      ,5      ,1      
Q00-07,,M,-      ,1      ,-      ,-      ,2      ,-      ,-      ,1      ,-      
,,F,-      ,-      ,1      ,-      ,-      ,-      ,-      ,-      ,-      
Q20-28,,M,1      ,5      ,-      ,5      ,5      ,-      ,1      ,2      ,-      
,,F,4      ,3      ,1      ,5      ,3      ,-      ,-      ,2      ,1      
R00-99,,M,9      ,15      ,5      ,8      ,10      ,4      ,1      ,6      ,1      
,,F,29      ,26      ,15      ,16      ,36      ,3      ,1      ,25      ,-      
R95,,M,-      ,2      ,-      ,1      ,-      ,-      ,-      ,-      ,-      
,,F,-      ,3      ,1      ,1      ,1      ,-      ,-      ,2      ,-      
R96-99,,M,8      ,9      ,1      ,4      ,3      ,-      ,-      ,2      ,-      
,,F,8      ,11      ,3      ,1      ,4      ,-      ,-      ,4      ,-      
V01-Y98,,M,142      ,247      ,75      ,151      ,184      ,4      ,6      ,108      ,15      
,,F,87      ,142      ,54      ,79      ,122      ,2      ,6      ,75      ,5      
"V01-X59,",,M,79      ,98      ,46      ,76      ,84      ,-      ,5      ,63      ,8      
"Y85, Y86",,F,66      ,87      ,37      ,53      ,86      ,2      ,5      ,53      ,5      
V01-99,,M,41      ,25      ,11      ,18      ,22      ,-      ,2      ,24      ,2      
,,F,12      ,11      ,6      ,4      ,4      ,-      ,1      ,4      ,1      
W00-19,,M,25      ,45      ,27      ,32      ,40      ,-      ,2      ,14      ,2      
,,F,43      ,50      ,28      ,39      ,68      ,2      ,4      ,36      ,2      
X40-49,,M,1      ,6      ,-      ,8      ,9      ,-      ,-      ,8      ,-      
,,F,-      ,-      ,-      ,-      ,1      ,-      ,-      ,2      ,-      
"X60-84,",,M,46      ,71      ,13      ,48      ,65      ,3      ,1      ,27      ,5      
Y87.0,,F,14      ,32      ,11      ,17      ,22      ,-      ,-      ,11      ,-      
"X85-Y09,",,M,2      ,26      ,2      ,8      ,11      ,-      ,-      ,4      ,-      
Y87.1,,F,1      ,6      ,-      ,1      ,-      ,-      ,-      ,-      ,-      
"Y10-Y34,",,M,12      ,37      ,12      ,13      ,19      ,1      ,-      ,13      ,2      
Y87.2,,F,3      ,11      ,4      ,4      ,10      ,-      ,1      ,6      ,-      
,,,,,,,,,,,
,,,,,,,,,,,
