1427=,O'SHEA,16,,,,,,,
1427=,PICKERING,16,,,,,,,
1427=,RALPH,16,,,,,,,
1427=,REEVES,16,,,,,,,
1427=,ROBBIE,16,,,,,,,
1427=,ROGERSON,16,,,,,,,
1427=,SCHOFIELD,16,,,,,,,
1427=,SCOTLAND,16,,,,,,,
1427=,SEATH,16,,,,,,,
1427=,SEYMOUR,16,,,,,,,
1427=,SHEDDEN,16,,,,,,,
1427=,SHEK,16,,,,,,,
1427=,SIME,16,,,,,,,
1427=,SLAVIN,16,,,,,,,
1427=,STIRTON,16,,,,,,,
1427=,STURGEON,16,,,,,,,
1427=,TEMPLE,16,,,,,,,
1427=,TOAL,16,,,,,,,
1427=,TOWNSEND,16,,,,,,,
1427=,VINCENT,16,,,,,,,
1427=,WARDROPE,16,,,,,,,
1427=,WEAVER,16,,,,,,,
1506=,ABERNETHY,15,,,,,,,
1506=,AIRLIE,15,,,,,,,
1506=,ATKINS,15,,,,,,,
1506=,BANNISTER,15,,,,,,,
1506=,BROWNING,15,,,,,,,
1506=,CARTY,15,,,,,,,
1506=,CHARLTON,15,,,,,,,
1506=,COLL,15,,,,,,,
1506=,CONVERY,15,,,,,,,
1506=,DAILLY,15,,,,,,,
1506=,DAVEY,15,,,,,,,
1506=,DEARIE,15,,,,,,,
1506=,DOAK,15,,,,,,,
1506=,DOBIE,15,,,,,,,
1506=,DREVER,15,,,,,,,
1506=,DYE,15,,,,,,,
1506=,EDWARD,15,,,,,,,
1506=,ESSON,15,,,,,,,
1506=,FIELD,15,,,,,,,
1506=,FINCH,15,,,,,,,
1506=,GRACE,15,,,,,,,
1506=,GRAINGER,15,,,,,,,
1506=,GREENSHIELDS,15,,,,,,,
1506=,GRIBBEN,15,,,,,,,
1506=,GUILD,15,,,,,,,
1506=,HOGAN,15,,,,,,,
1506=,HOGARTH,15,,,,,,,
1506=,HUMPHRIES,15,,,,,,,
1506=,IMRAN,15,,,,,,,
1506=,IRFAN,15,,,,,,,
1506=,IRWIN,15,,,,,,,
1506=,JENKINSON,15,,,,,,,
1506=,JOHN,15,,,,,,,
1506=,KHALID,15,,,,,,,
1506=,KIERNAN,15,,,,,,,
1506=,LAPSLEY,15,,,,,,,
1506=,LOUGHLIN,15,,,,,,,
1506=,MACCOLL,15,,,,,,,
1506=,MACRITCHIE,15,,,,,,,
1506=,MACVICAR,15,,,,,,,
1506=,MARSDEN,15,,,,,,,
1506=,MCBEAN,15,,,,,,,
1506=,MCCULLOUGH,15,,,,,,,
1506=,MCDEVITT,15,,,,,,,
1506=,MCWHINNIE,15,,,,,,,
1506=,MEEHAN,15,,,,,,,
1506=,MILROY,15,,,,,,,
1506=,MOHAMED,15,,,,,,,
1506=,MONCUR,15,,,,,,,
1506=,NEAL,15,,,,,,,
1506=,PATTON,15,,,,,,,
1506=,PEDDIE,15,,,,,,,
1506=,PERCY,15,,,,,,,
1506=,PICKEN,15,,,,,,,
1506=,PLATT,15,,,,,,,
1506=,POLSON,15,,,,,,,
1506=,REA,15,,,,,,,
1506=,RINTOUL,15,,,,,,,
1506=,SAMUEL,15,,,,,,,
1506=,SCOBBIE,15,,,,,,,
1506=,SPINK,15,,,,,,,
1506=,STAFFORD,15,,,,,,,
1506=,STEPHENS,15,,,,,,,
1506=,STOUT,15,,,,,,,
1506=,TATE,15,,,,,,,
1506=,TAWSE,15,,,,,,,
1506=,TOBIN,15,,,,,,,
1506=,VICKERS,15,,,,,,,
1506=,WARNER,15,,,,,,,
1506=,WHITESIDE,15,,,,,,,
1506=,WHITSON,15,,,,,,,
1506=,WHITTON,15,,,,,,,
1578=,BAYNE,14,,,,,,,
1578=,BHATTI,14,,,,,,,
1578=,BIRSE,14,,,,,,,
1578=,BOATH,14,,,,,,,
1578=,BRASH,14,,,,,,,
1578=,BRETT,14,,,,,,,
1578=,BRYCELAND,14,,,,,,,
1578=,CARDNO,14,,,,,,,
1578=,CASSIE,14,,,,,,,
1578=,COMRIE,14,,,,,,,
1578=,COONEY,14,,,,,,,
1578=,CORR,14,,,,,,,
1578=,COYNE,14,,,,,,,
1578=,DEACON,14,,,,,,,
1578=,DENHAM,14,,,,,,,
1578=,DUNSMUIR,14,,,,,,,
1578=,FIELDING,14,,,,,,,
1578=,FYFFE,14,,,,,,,
1578=,GANNON,14,,,,,,,
1578=,GEE,14,,,,,,,
1578=,GILLEN,14,,,,,,,
1578=,GIRDWOOD,14,,,,,,,
1578=,GREENE,14,,,,,,,
1578=,GREENHILL,14,,,,,,,
1578=,GRIMES,14,,,,,,,
1578=,HANNAN,14,,,,,,,
1578=,HANSEN,14,,,,,,,
1578=,HAWTHORN,14,,,,,,,
1578=,HAWTHORNE,14,,,,,,,
1578=,HEENAN,14,,,,,,,
1578=,HERRIOT,14,,,,,,,
1578=,HO,14,,,,,,,
1578=,HOWIESON,14,,,,,,,
1578=,IRONS,14,,,,,,,
1578=,JESS,14,,,,,,,
1578=,JIANG,14,,,,,,,
1578=,KIRBY,14,,,,,,,
1578=,LANCASTER,14,,,,,,,
1578=,LARKIN,14,,,,,,,
1578=,LATTA,14,,,,,,,
1578=,LAVERTY,14,,,,,,,
1578=,LEGGE,14,,,,,,,
1578=,MALLOY,14,,,,,,,
1578=,MCALISTER,14,,,,,,,
1578=,MCBURNIE,14,,,,,,,
1578=,MCCLOY,14,,,,,,,
1578=,MCCRONE,14,,,,,,,
1578=,MCCRORY,14,,,,,,,
1578=,MCGARRITY,14,,,,,,,
1578=,MCGEACHIE,14,,,,,,,
1578=,MCGLONE,14,,,,,,,
1578=,MCMONAGLE,14,,,,,,,
1578=,MCROBERT,14,,,,,,,
1578=,MCSHERRY,14,,,,,,,
1578=,MCSORLEY,14,,,,,,,
1578=,MCVEIGH,14,,,,,,,
1578=,MEREDITH,14,,,,,,,
1578=,MOWBRAY,14,,,,,,,
1578=,MURISON,14,,,,,,,
1578=,NICHOLAS,14,,,,,,,
1578=,O'HAGAN,14,,,,,,,
1578=,OAKLEY,14,,,,,,,
1578=,PATTINSON,14,,,,,,,
1578=,RAZA,14,,,,,,,
1578=,RIGBY,14,,,,,,,
1578=,RONALDSON,14,,,,,,,
1578=,ROWLEY,14,,,,,,,
1578=,SANDILANDS,14,,,,,,,
1578=,SANDS,14,,,,,,,
1578=,SAWERS,14,,,,,,,
1578=,SCANLAN,14,,,,,,,
1578=,SHAHZAD,14,,,,,,,
1578=,SHARIF,14,,,,,,,
1578=,SKIVINGTON,14,,,,,,,
1578=,TOLMIE,14,,,,,,,
1578=,USHER,14,,,,,,,
1578=,USMAN,14,,,,,,,
1578=,VALLANCE,14,,,,,,,
1578=,WARDEN,14,,,,,,,
1578=,WARWICK,14,,,,,,,
1578=,WEBBER,14,,,,,,,
1578=,WILKES,14,,,,,,,
1578=,WILLOX,14,,,,,,,
1578=,WINTERS,14,,,,,,,
1578=,ZHAO,14,,,,,,,
1663=,ABERCROMBIE,13,,,,,,,
1663=,ALAM,13,,,,,,,
1663=,AMIN,13,,,,,,,
1663=,ANTHONY,13,,,,,,,
1663=,BATEMAN,13,,,,,,,
1663=,BLACKIE,13,,,,,,,
1663=,BRESLIN,13,,,,,,,
1663=,CAHILL,13,,,,,,,
1663=,CASSELLS,13,,,,,,,
1663=,CHRISTISON,13,,,,,,,
1663=,CLINTON,13,,,,,,,
1663=,COATS,13,,,,,,,
1663=,CORCORAN,13,,,,,,,
1663=,CRAIK,13,,,,,,,
1663=,CRANE,13,,,,,,,
1663=,CROFT,13,,,,,,,
1663=,CUTHILL,13,,,,,,,
1663=,DALGARNO,13,,,,,,,
1663=,DANIEL,13,,,,,,,
1663=,DENNIS,13,,,,,,,
1663=,DOOLAN,13,,,,,,,
1663=,DREW,13,,,,,,,
1663=,DUGGAN,13,,,,,,,
1663=,DUNNETT,13,,,,,,,
1663=,EATON,13,,,,,,,
1663=,EWAN,13,,,,,,,
1663=,FERNIE,13,,,,,,,
1663=,FERRIS,13,,,,,,,
1663=,FINN,13,,,,,,,
1663=,FINNEGAN,13,,,,,,,
1663=,FIRTH,13,,,,,,,
1663=,FOREMAN,13,,,,,,,
1663=,GARLAND,13,,,,,,,
1663=,GLENDINNING,13,,,,,,,
1663=,GREENHORN,13,,,,,,,
1663=,GREGG,13,,,,,,,
1663=,GUO,13,,,,,,,
1663=,HANCOCK,13,,,,,,,
1663=,HAQ,13,,,,,,,
1663=,HARRINGTON,13,,,,,,,
1663=,HARROLD,13,,,,,,,
1663=,HASTON,13,,,,,,,
1663=,HAYWARD,13,,,,,,,
1663=,HEEPS,13,,,,,,,
1663=,HOEY,13,,,,,,,
1663=,HORNBY,13,,,,,,,
1663=,HUMPHREY,13,,,,,,,
1663=,IBRAHIM,13,,,,,,,
1663=,KAVANAGH,13,,,,,,,
1663=,KENYON,13,,,,,,,
1663=,LATIMER,13,,,,,,,
1663=,LEGGATE,13,,,,,,,
1663=,LENNIE,13,,,,,,,
1663=,LIGHTFOOT,13,,,,,,,
1663=,LOY,13,,,,,,,
1663=,MACFADYEN,13,,,,,,,
1663=,MACSWEEN,13,,,,,,,
1663=,MAINS,13,,,,,,,
1663=,MARKEY,13,,,,,,,
1663=,MCBREARTY,13,,,,,,,
1663=,MCCAULEY,13,,,,,,,
1663=,MCCLOSKEY,13,,,,,,,
1663=,MCGARRIGLE,13,,,,,,,
1663=,MCHALE,13,,,,,,,
1663=,MCLUSKEY,13,,,,,,,
1663=,MIRZA,13,,,,,,,
1663=,MONTAGUE,13,,,,,,,
1663=,MOON,13,,,,,,,
1663=,MORELAND,13,,,,,,,
1663=,NEWALL,13,,,,,,,
1663=,NOTMAN,13,,,,,,,
1663=,OSWALD,13,,,,,,,
1663=,PATTISON,13,,,,,,,
1663=,PEAT,13,,,,,,,
1663=,PENDER,13,,,,,,,
1663=,PERKINS,13,,,,,,,
1663=,PERT,13,,,,,,,
1663=,POPE,13,,,,,,,
1663=,RAINEY,13,,,,,,,
1663=,REDDINGTON,13,,,,,,,
1663=,RHIND,13,,,,,,,
1663=,RIACH,13,,,,,,,
1663=,SALMOND,13,,,,,,,
1663=,SALTER,13,,,,,,,
1663=,SAYERS,13,,,,,,,
1663=,SHANKLAND,13,,,,,,,
1663=,SHEPPARD,13,,,,,,,
1663=,SPEED,13,,,,,,,
1663=,STOREY,13,,,,,,,
1663=,STRATHDEE,13,,,,,,,
1663=,SWANKIE,13,,,,,,,
1663=,TRAINER,13,,,,,,,
1663=,VALENTE,13,,,,,,,
1663=,VANCE,13,,,,,,,
1663=,WAITE,13,,,,,,,
1663=,WATERSON,13,,,,,,,
1663=,WESTWATER,13,,,,,,,
1663=,WILLS,13,,,,,,,
1663=,WYNESS,13,,,,,,,
1663=,YOUNGER,13,,,,,,,
1763=,ABEL,12,,,,,,,
1763=,AINSLIE,12,,,,,,,
1763=,APPLETON,12,,,,,,,
1763=,ARMIT,12,,,,,,,
1763=,ASIF,12,,,,,,,
1763=,AZIZ,12,,,,,,,
1763=,BASHIR,12,,,,,,,
1763=,BEGLEY,12,,,,,,,
1763=,BENNET,12,,,,,,,
1763=,BENZIE,12,,,,,,,
1763=,BERRIE,12,,,,,,,
1763=,BEWS,12,,,,,,,
1763=,BLAIN,12,,,,,,,
1763=,BLAND,12,,,,,,,
1763=,BOSWELL,12,,,,,,,
1763=,BRADBURY,12,,,,,,,
1763=,BRAID,12,,,,,,,
1763=,BRECHIN,12,,,,,,,
1763=,BROCKIE,12,,,,,,,
1763=,BULL,12,,,,,,,
1763=,BURR,12,,,,,,,
1763=,BUTCHART,12,,,,,,,
1763=,CAIRD,12,,,,,,,
1763=,CANT,12,,,,,,,
1763=,CARBERRY,12,,,,,,,
1763=,CATHCART,12,,,,,,,
1763=,CAVEN,12,,,,,,,
1763=,CHRISTENSEN,12,,,,,,,
1763=,CHUNG,12,,,,,,,
1763=,CLEGG,12,,,,,,,
1763=,CLOSE,12,,,,,,,
1763=,COGHILL,12,,,,,,,
1763=,CRILLY,12,,,,,,,
1763=,CROOK,12,,,,,,,
1763=,CROW,12,,,,,,,
1763=,DUDDY,12,,,,,,,
1763=,DUNNACHIE,12,,,,,,,
1763=,FAIR,12,,,,,,,
1763=,FERRIES,12,,,,,,,
1763=,FORMAN,12,,,,,,,
1763=,FRYER,12,,,,,,,
1763=,GAUGHAN,12,,,,,,,
1763=,GLENNIE,12,,,,,,,
1763=,GOLD,12,,,,,,,
1763=,GOOD,12,,,,,,,
1763=,GOVAN,12,,,,,,,
1763=,GROVES,12,,,,,,,
1763=,GUYAN,12,,,,,,,
1763=,HAINES,12,,,,,,,
1763=,HAMPTON,12,,,,,,,
1763=,HANIF,12,,,,,,,
1763=,HANNA,12,,,,,,,
1763=,HARGREAVES,12,,,,,,,
1763=,HARWOOD,12,,,,,,,
1763=,HEGARTY,12,,,,,,,
1763=,HEGGIE,12,,,,,,,
1763=,HEYWOOD,12,,,,,,,
1763=,HICKS,12,,,,,,,
1763=,HOGGAN,12,,,,,,,
1763=,HURST,12,,,,,,,
1763=,JUDGE,12,,,,,,,
1763=,KEEGAN,12,,,,,,,
1763=,KEOGH,12,,,,,,,
1763=,LANGLANDS,12,,,,,,,
1763=,LAWTON,12,,,,,,,
1763=,LETHAM,12,,,,,,,
1763=,LUKE,12,,,,,,,
1763=,LUNDIE,12,,,,,,,
1763=,MACCALLUM,12,,,,,,,
1763=,MACEACHEN,12,,,,,,,
1763=,MACNEILL,12,,,,,,,
1763=,MACQUEEN,12,,,,,,,
1763=,MAGILL,12,,,,,,,
1763=,MASTERSON,12,,,,,,,
1763=,MATHEWSON,12,,,,,,,
1763=,MCCALLION,12,,,,,,,
1763=,MCCRAW,12,,,,,,,
1763=,MCCURDY,12,,,,,,,
1763=,MCGEOCH,12,,,,,,,
1763=,MCGLINCHEY,12,,,,,,,
1763=,MCGONIGLE,12,,,,,,,
1763=,MCGOWN,12,,,,,,,
1763=,MCGUGAN,12,,,,,,,
1763=,MCHATTIE,12,,,,,,,
1763=,MCNICOLL,12,,,,,,,
1763=,MCSEVENEY,12,,,,,,,
1763=,MCTAVISH,12,,,,,,,
1763=,MENNIE,12,,,,,,,
1763=,MERCHANT,12,,,,,,,
1763=,NESBITT,12,,,,,,,
1763=,PITT,12,,,,,,,
1763=,POTTINGER,12,,,,,,,
1763=,RAI,12,,,,,,,
1763=,ROCK,12,,,,,,,
1763=,ROCKS,12,,,,,,,
1763=,ROWLANDS,12,,,,,,,
1763=,SARWAR,12,,,,,,,
1763=,SHEERIN,12,,,,,,,
1763=,SKILLING,12,,,,,,,
1763=,STUBBS,12,,,,,,,
1763=,SWIFT,12,,,,,,,
1763=,SYMINGTON,12,,,,,,,
1763=,TARIQ,12,,,,,,,
1763=,THORNE,12,,,,,,,
1763=,TIMMINS,12,,,,,,,
1763=,TOD,12,,,,,,,
1763=,TULLY,12,,,,,,,
1763=,WARDLAW,12,,,,,,,
1763=,WARK,12,,,,,,,
1763=,WHITEFIELD,12,,,,,,,
1763=,WHITFIELD,12,,,,,,,
1763=,WOODCOCK,12,,,,,,,
1763=,WOOLLEY,12,,,,,,,
1763=,WYPER,12,,,,,,,
1763=,WYSE,12,,,,,,,
1763=,YEATS,12,,,,,,,
1763=,ZHOU,12,,,,,,,
1880=,ABDULLAH,11,,,,,,,
1880=,ABRAHAM,11,,,,,,,
1880=,AITKENHEAD,11,,,,,,,
1880=,ALLARDICE,11,,,,,,,
1880=,BALLOCH,11,,,,,,,
1880=,BARRATT,11,,,,,,,
1880=,BEAUMONT,11,,,,,,,
1880=,BEGGS,11,,,,,,,
1880=,BERWICK,11,,,,,,,
1880=,BEVAN,11,,,,,,,
1880=,BROOKES,11,,,,,,,
1880=,BROPHY,11,,,,,,,
1880=,BROTHERSTON,11,,,,,,,
1880=,BUIST,11,,,,,,,
1880=,BURN,11,,,,,,,
1880=,BURRELL,11,,,,,,,
1880=,CALLAN,11,,,,,,,
1880=,CHADWICK,11,,,,,,,
1880=,CLUCKIE,11,,,,,,,
1880=,CONLIN,11,,,,,,,
1880=,COVENTRY,11,,,,,,,
1880=,CROLLA,11,,,,,,,
1880=,DERBY,11,,,,,,,
1880=,DON,11,,,,,,,
1880=,DONEGAN,11,,,,,,,
1880=,DONOHOE,11,,,,,,,
1880=,DOWNES,11,,,,,,,
1880=,DRURY,11,,,,,,,
1880=,DURKIN,11,,,,,,,
1880=,FARR,11,,,,,,,
1880=,FAY,11,,,,,,,
1880=,FINDLATER,11,,,,,,,
1880=,FLORENCE,11,,,,,,,
1880=,FOWLIE,11,,,,,,,
1880=,GALE,11,,,,,,,
1880=,GAY,11,,,,,,,
1880=,GILLANDERS,11,,,,,,,
1880=,GILMORE,11,,,,,,,
1880=,GODDARD,11,,,,,,,
1880=,GRUBB,11,,,,,,,
1880=,HAGAN,11,,,,,,,
1880=,HALLIGAN,11,,,,,,,
1880=,HAMID,11,,,,,,,
1880=,HANSON,11,,,,,,,
1880=,HAWKES,11,,,,,,,
1880=,HAXTON,11,,,,,,,
1880=,HAYNES,11,,,,,,,
1880=,HIDDLESTON,11,,,,,,,
1880=,HILTON,11,,,,,,,
1880=,HORTON,11,,,,,,,
1880=,HOWARTH,11,,,,,,,
1880=,HOWDEN,11,,,,,,,
1880=,HOWITT,11,,,,,,,
1880=,HOY,11,,,,,,,
1880=,HUBBARD,11,,,,,,,
1880=,HYNDMAN,11,,,,,,,
1880=,ISLAM,11,,,,,,,
1880=,JAVED,11,,,,,,,
1880=,KEATING,11,,,,,,,
1880=,KEAY,11,,,,,,,
1880=,KENDALL,11,,,,,,,
1880=,KYDD,11,,,,,,,
1880=,LACEY,11,,,,,,,
1880=,LAPPIN,11,,,,,,,
1880=,LEACH,11,,,,,,,
1880=,LEDINGHAM,11,,,,,,,
1880=,LILLEY,11,,,,,,,
1880=,LOBBAN,11,,,,,,,
1880=,LORD,11,,,,,,,
1880=,MACALISTER,11,,,,,,,
1880=,MACKILLOP,11,,,,,,,
1880=,MACNAMARA,11,,,,,,,
1880=,MALLOCH,11,,,,,,,
1880=,MAYES,11,,,,,,,
1880=,MCDONOUGH,11,,,,,,,
1880=,MCEVOY,11,,,,,,,
1880=,MCGARVA,11,,,,,,,
1880=,MCGROARTY,11,,,,,,,
1880=,MCGUINESS,11,,,,,,,
1880=,MCHARDY,11,,,,,,,
1880=,MCKENDRY,11,,,,,,,
1880=,MCKIRDY,11,,,,,,,
1880=,MCMURTRIE,11,,,,,,,
1880=,MCNEISH,11,,,,,,,
1880=,MCPAKE,11,,,,,,,
1880=,MCQUEENIE,11,,,,,,,
1880=,MELLON,11,,,,,,,
1880=,METHVEN,11,,,,,,,
1880=,MINTO,11,,,,,,,
1880=,MOAR,11,,,,,,,
1880=,MOHAMMAD,11,,,,,,,
1880=,NAUGHTON,11,,,,,,,
1880=,PARTRIDGE,11,,,,,,,
1880=,PECK,11,,,,,,,
1880=,POOLE,11,,,,,,,
1880=,PRIMROSE,11,,,,,,,
1880=,PUGH,11,,,,,,,
1880=,PURCELL,11,,,,,,,
1880=,QUIN,11,,,,,,,
1880=,RAJA,11,,,,,,,
1880=,REHMAN,11,,,,,,,
1880=,ROCHE,11,,,,,,,
1880=,RODDIE,11,,,,,,,
1880=,ROGER,11,,,,,,,
1880=,ROURKE,11,,,,,,,
1880=,RUDD,11,,,,,,,
1880=,RUSHTON,11,,,,,,,
1880=,SAMPSON,11,,,,,,,
1880=,SCOULAR,11,,,,,,,
1880=,SENIOR,11,,,,,,,
1880=,SHEIKH,11,,,,,,,
1880=,SIMM,11,,,,,,,
1880=,SIMS,11,,,,,,,
1880=,SLOSS,11,,,,,,,
1880=,SPROAT,11,,,,,,,
1880=,SPROUL,11,,,,,,,
1880=,STREET,11,,,,,,,
1880=,SWORD,11,,,,,,,
1880=,TANNER,11,,,,,,,
1880=,TERRY,11,,,,,,,
1880=,TINDAL,11,,,,,,,
1880=,TOPPING,11,,,,,,,
1880=,TORRIE,11,,,,,,,
1880=,VASS,11,,,,,,,
1880=,VERNON,11,,,,,,,
1880=,WAINWRIGHT,11,,,,,,,
1880=,WARDLE,11,,,,,,,
1880=,WARRENDER,11,,,,,,,
1880=,WATTERSON,11,,,,,,,
1880=,WEDDERBURN,11,,,,,,,
1880=,WHYTOCK,11,,,,,,,
1880=,WILDE,11,,,,,,,
1880=,WITHERS,11,,,,,,,
1880=,WYNN,11,,,,,,,
1880=,YARDLEY,11,,,,,,,
2015=,AIKMAN,10,,,,,,,
2015=,AITON,10,,,,,,,
2015=,APPLEBY,10,,,,,,,
2015=,AVERY,10,,,,,,,
2015=,BACON,10,,,,,,,
2015=,BALLINGALL,10,,,,,,,
2015=,BARK,10,,,,,,,
2015=,BARNARD,10,,,,,,,
2015=,BLACKLEY,10,,,,,,,
2015=,BLADES,10,,,,,,,
2015=,BLANEY,10,,,,,,,
2015=,BLUE,10,,,,,,,
2015=,BONAR,10,,,,,,,
2015=,BOWES,10,,,,,,,
2015=,BRADBURN,10,,,,,,,
2015=,BRAITHWAITE,10,,,,,,,
2015=,BRANNIGAN,10,,,,,,,
2015=,BRITTON,10,,,,,,,
2015=,CANDY,10,,,,,,,
2015=,CARNOCHAN,10,,,,,,,
2015=,CARRIE,10,,,,,,,
2015=,CASTLE,10,,,,,,,
2015=,CAWLEY,10,,,,,,,
2015=,CHANDLER,10,,,,,,,
2015=,CHOWDHURY,10,,,,,,,
2015=,CLAY,10,,,,,,,
2015=,CLEMENT,10,,,,,,,
2015=,CLOUGH,10,,,,,,,
2015=,CLYNE,10,,,,,,,
2015=,COFFEY,10,,,,,,,
2015=,COSSAR,10,,,,,,,
2015=,CRAIB,10,,,,,,,
2015=,CRAWLEY,10,,,,,,,
2015=,CROSBY,10,,,,,,,
2015=,DEAKIN,10,,,,,,,
2015=,DEANE,10,,,,,,,
2015=,DIGNAN,10,,,,,,,
2015=,DOONAN,10,,,,,,,
2015=,DRYDEN,10,,,,,,,
2015=,EAGLESHAM,10,,,,,,,
2015=,EASDALE,10,,,,,,,
2015=,ECCLES,10,,,,,,,
2015=,EDINGTON,10,,,,,,,
2015=,EDMOND,10,,,,,,,
2015=,ELLISON,10,,,,,,,
2015=,ELPHINSTONE,10,,,,,,,
2015=,ESPLIN,10,,,,,,,
2015=,EUNSON,10,,,,,,,
2015=,FERGUS,10,,,,,,,
2015=,FERRY,10,,,,,,,
2015=,FOOTE,10,,,,,,,
2015=,FORTUNE,10,,,,,,,
2015=,FREELAND,10,,,,,,,
2015=,GALT,10,,,,,,,
2015=,GAMMIE,10,,,,,,,
2015=,GEBBIE,10,,,,,,,
2015=,GIBBON,10,,,,,,,
2015=,GIBBS,10,,,,,,,
2015=,GIFFORD,10,,,,,,,
2015=,GRIGOR,10,,,,,,,
2015=,HALEY,10,,,,,,,
2015=,HALLEY,10,,,,,,,
2015=,HAND,10,,,,,,,
2015=,HANDLEY,10,,,,,,,
2015=,HEDLEY,10,,,,,,,
2015=,HILLS,10,,,,,,,
2015=,HINTON,10,,,,,,,
2015=,HOLLIS,10,,,,,,,
2015=,HOPKINSON,10,,,,,,,
2015=,HORAN,10,,,,,,,
2015=,HORNER,10,,,,,,,
2015=,HOSSACK,10,,,,,,,
2015=,HOTCHKISS,10,,,,,,,
2015=,HOWELLS,10,,,,,,,
2015=,HYLAND,10,,,,,,,
2015=,ISMAIL,10,,,,,,,
2015=,IZATT,10,,,,,,,
2015=,KAYE,10,,,,,,,
2015=,KEY,10,,,,,,,
2015=,KINNELL,10,,,,,,,
2015=,LALLY,10,,,,,,,
2015=,LAWLER,10,,,,,,,
2015=,LEADBETTER,10,,,,,,,
2015=,LEGGAT,10,,,,,,,
2015=,LEYDEN,10,,,,,,,
2015=,LITHGOW,10,,,,,,,
2015=,LOCKE,10,,,,,,,
2015=,LONIE,10,,,,,,,
2015=,LOUGH,10,,,,,,,
2015=,LOWDEN,10,,,,,,,
2015=,LOWSON,10,,,,,,,
2015=,LYTTLE,10,,,,,,,
2015=,MACBEATH,10,,,,,,,
2015=,MACCUISH,10,,,,,,,
2015=,MACKELLAR,10,,,,,,,
2015=,MACNAUGHTON,10,,,,,,,
2015=,MAHER,10,,,,,,,
2015=,MANLEY,10,,,,,,,
2015=,MANZOOR,10,,,,,,,
2015=,MARTINDALE,10,,,,,,,
2015=,MATHIE,10,,,,,,,
2015=,MCALEER,10,,,,,,,
2015=,MCALEESE,10,,,,,,,
2015=,MCALLAN,10,,,,,,,
2015=,MCBLAIN,10,,,,,,,
2015=,MCCAW,10,,,,,,,
2015=,MCCROSSAN,10,,,,,,,
2015=,MCGARVIE,10,,,,,,,
2015=,MCHAFFIE,10,,,,,,,
2015=,MCIVER,10,,,,,,,
2015=,MCKERNAN,10,,,,,,,
2015=,MCLARTY,10,,,,,,,
2015=,MCMATH,10,,,,,,,
2015=,MCMICHAEL,10,,,,,,,
2015=,MCNELIS,10,,,,,,,
2015=,MOLLISON,10,,,,,,,
2015=,MONRO,10,,,,,,,
2015=,MORRISSEY,10,,,,,,,
2015=,MUNDIE,10,,,,,,,
2015=,MURCHIE,10,,,,,,,
2015=,NEARY,10,,,,,,,
2015=,NEEDHAM,10,,,,,,,
2015=,NEW,10,,,,,,,
2015=,NG,10,,,,,,,
2015=,NOON,10,,,,,,,
2015=,NORTH,10,,,,,,,
2015=,O'KEEFE,10,,,,,,,
2015=,O'LEARY,10,,,,,,,
2015=,OAG,10,,,,,,,
2015=,OVENS,10,,,,,,,
2015=,PANTON,10,,,,,,,
2015=,PARKES,10,,,,,,,
2015=,PARR,10,,,,,,,
2015=,PARRY,10,,,,,,,
2015=,PENNYCOOK,10,,,,,,,
2015=,PERCIVAL,10,,,,,,,
2015=,PERRIE,10,,,,,,,
2015=,PETER,10,,,,,,,
2015=,PHELAN,10,,,,,,,
2015=,PHINN,10,,,,,,,
2015=,PIKE,10,,,,,,,
2015=,PYE,10,,,,,,,
2015=,RAMSEY,10,,,,,,,
2015=,REITH,10,,,,,,,
2015=,RIDDLE,10,,,,,,,
2015=,ROE,10,,,,,,,
2015=,ROEBUCK,10,,,,,,,
2015=,ROSSI,10,,,,,,,
2015=,ROUGH,10,,,,,,,
2015=,RUDDY,10,,,,,,,
2015=,SATTAR,10,,,,,,,
2015=,SCOUGALL,10,,,,,,,
2015=,SERVICE,10,,,,,,,
2015=,SHI,10,,,,,,,
2015=,SHIELS,10,,,,,,,
2015=,SIMON,10,,,,,,,
2015=,SMEATON,10,,,,,,,
2015=,STABLES,10,,,,,,,
2015=,STARRS,10,,,,,,,
2015=,STEEN,10,,,,,,,
2015=,SYMON,10,,,,,,,
2015=,TEMPLEMAN,10,,,,,,,
2015=,TENNENT,10,,,,,,,
2015=,THIRD,10,,,,,,,
2015=,TOCHER,10,,,,,,,
2015=,TOLLAN,10,,,,,,,
2015=,TYSON,10,,,,,,,
2015=,UDDIN,10,,,,,,,
2015=,WARDROP,10,,,,,,,
2015=,WENG,10,,,,,,,
2015=,WILKINS,10,,,,,,,
2015=,WRAY,10,,,,,,,
2015=,XIE,10,,,,,,,
2015=,XUE,10,,,,,,,
2015=,ZAHID,10,,,,,,,
2015=,ZHU,10,,,,,,,
,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,
