"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,,,,,"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,
S01002479,709,,35,42,70,26,76,54,39,47,52,,S01002479,,45,49,36,39,29,25,20,13,8,4,,S01002479
S01002480,524,,27,24,16,20,18,27,42,20,42,,S01002480,,36,43,48,34,34,32,24,20,12,5,,S01002480
S01002481,927,,52,51,59,48,39,42,62,40,53,,S01002481,,78,63,93,58,62,43,35,30,14,5,,S01002481
S01002482,927,,81,64,59,51,80,71,69,69,73,,S01002482,,58,52,53,38,37,13,26,21,10,2,,S01002482
S01002483,634,,49,37,33,26,67,57,56,42,44,,S01002483,,41,47,23,29,24,12,25,17,5,0,,S01002483
S01002484,810,,54,59,39,29,36,63,74,43,37,,S01002484,,59,72,58,49,41,35,38,12,9,3,,S01002484
S01002485,838,,29,44,36,37,55,38,32,56,63,,S01002485,,53,71,58,71,82,53,37,11,5,7,,S01002485
S01002486,587,,51,33,44,36,30,37,39,48,36,,S01002486,,32,42,36,33,15,21,12,22,15,5,,S01002486
S01002487,540,,32,20,34,18,23,36,38,37,38,,S01002487,,40,26,36,39,38,24,21,22,13,5,,S01002487
S01002488,681,,48,34,20,39,57,81,37,35,52,,S01002488,,46,48,42,21,20,35,29,21,11,5,,S01002488
S01002489,505,,25,25,24,22,44,43,17,24,36,,S01002489,,55,38,30,38,24,21,18,11,9,1,,S01002489
S01002490,596,,20,29,35,33,25,27,23,34,51,,S01002490,,34,52,43,39,27,39,45,21,15,4,,S01002490
S01002491,497,,33,26,25,28,36,22,20,22,32,,S01002491,,21,30,35,32,33,44,32,15,7,4,,S01002491
S01002492,890,,46,69,48,29,40,22,34,47,82,,S01002492,,91,78,71,55,54,41,36,31,7,9,,S01002492
S01002493,892,,48,44,63,34,54,39,45,56,86,,S01002493,,63,89,53,43,48,41,39,35,8,4,,S01002493
S01002494,606,,21,27,28,34,42,28,42,27,37,,S01002494,,45,37,67,74,39,28,12,11,4,3,,S01002494
S01002495,680,,35,45,38,35,31,48,40,43,58,,S01002495,,65,49,57,41,25,24,25,13,3,5,,S01002495
S01002496,"1,260",,58,67,52,61,81,100,101,109,105,,S01002496,,96,88,66,51,89,77,41,14,4,0,,S01002496
S01002497,873,,53,28,33,23,45,63,68,71,80,,S01002497,,73,59,51,53,39,36,27,33,17,21,,S01002497
S01002498,605,,26,31,33,35,27,38,15,26,47,,S01002498,,52,53,76,54,51,22,9,7,3,0,,S01002498
S01002499,837,,42,48,27,26,46,51,66,37,56,,S01002499,,66,64,54,64,52,50,41,31,12,4,,S01002499
S01002500,617,,35,35,32,22,39,40,53,47,59,,S01002500,,66,38,35,35,27,27,13,9,3,2,,S01002500
S01002501,452,,23,23,17,17,15,16,21,17,21,,S01002501,,37,35,46,38,38,25,29,22,6,6,,S01002501
S01002502,773,,58,53,44,33,37,49,58,33,51,,S01002502,,51,72,38,39,65,36,23,21,11,1,,S01002502
S01002503,711,,36,39,25,27,48,49,49,48,46,,S01002503,,43,41,68,40,51,37,25,20,8,11,,S01002503
S01002504,"1,248",,63,81,96,54,53,61,65,84,119,,S01002504,,118,93,90,68,56,42,49,32,16,8,,S01002504
S01002505,721,,44,42,30,24,35,54,42,43,39,,S01002505,,50,39,70,46,45,33,41,22,13,9,,S01002505
S01002506,773,,44,39,53,39,44,29,53,51,68,,S01002506,,59,45,55,62,53,42,25,9,2,1,,S01002506
S01002507,591,,32,23,17,15,24,47,41,41,32,,S01002507,,29,34,35,38,41,39,44,34,18,7,,S01002507
S01002508,860,,27,33,47,45,66,44,36,38,67,,S01002508,,68,73,43,56,62,42,44,29,22,18,,S01002508
S01002509,"1,136",,88,73,50,37,76,58,82,82,93,,S01002509,,103,95,62,69,57,41,24,21,16,9,,S01002509
S01002510,910,,27,44,61,44,37,37,62,49,51,,S01002510,,84,78,85,55,78,46,36,20,12,4,,S01002510
S01002511,487,,15,28,22,12,22,28,23,28,32,,S01002511,,42,34,35,26,36,35,37,14,12,6,,S01002511
S01002512,611,,15,24,29,30,20,60,68,60,43,,S01002512,,52,40,39,29,37,24,16,6,13,6,,S01002512
S01002513,"1,755",,114,109,155,95,99,113,118,129,172,,S01002513,,173,146,66,53,42,34,33,39,28,37,,S01002513
S01002514,536,,34,22,23,30,38,41,25,29,35,,S01002514,,39,53,41,31,23,33,16,14,9,0,,S01002514
S01002515,581,,44,42,45,27,35,35,39,34,34,,S01002515,,34,41,24,26,44,22,26,20,8,1,,S01002515
S01002516,727,,22,24,45,34,44,41,21,40,34,,S01002516,,80,49,49,53,67,37,35,24,20,8,,S01002516
S01002517,566,,33,33,44,31,28,43,33,33,28,,S01002517,,49,41,33,31,25,35,27,14,5,0,,S01002517
S01002518,"1,155",,75,80,92,69,50,56,75,81,108,,S01002518,,97,99,74,70,44,32,27,17,5,4,,S01002518
S01002519,894,,55,52,42,39,47,73,63,33,52,,S01002519,,60,85,47,60,60,32,33,30,20,11,,S01002519
S01002520,554,,51,29,37,50,39,32,36,37,38,,S01002520,,27,58,31,27,16,13,12,14,3,4,,S01002520
S01002521,523,,23,21,40,21,24,19,31,37,46,,S01002521,,42,33,36,33,29,34,33,15,4,2,,S01002521
S01002522,789,,40,49,53,35,55,26,47,38,53,,S01002522,,58,58,59,59,63,49,24,13,9,1,,S01002522
S01002523,681,,28,31,52,24,21,19,21,24,57,,S01002523,,42,60,41,46,55,49,66,31,11,3,,S01002523
S01002524,557,,29,25,19,16,30,34,61,46,38,,S01002524,,43,57,51,33,21,18,23,5,7,1,,S01002524
S01002525,632,,45,44,38,15,53,37,49,44,50,,S01002525,,36,55,25,24,24,25,27,24,12,5,,S01002525
S01002526,518,,26,27,40,26,29,8,21,26,33,,S01002526,,45,44,52,39,27,29,29,12,5,0,,S01002526
S01002527,786,,41,60,57,33,62,52,61,45,83,,S01002527,,71,74,44,32,34,17,9,7,3,1,,S01002527
S01002528,936,,54,39,46,33,44,40,55,52,73,,S01002528,,85,82,88,68,57,52,30,22,14,2,,S01002528
S01002529,"1,126",,83,83,81,61,70,78,84,77,117,,S01002529,,100,64,48,47,44,24,41,13,8,3,,S01002529
S01002530,590,,28,28,33,22,22,36,31,38,36,,S01002530,,44,31,33,58,67,36,21,13,11,2,,S01002530
S01002531,829,,41,35,48,21,51,54,67,46,59,,S01002531,,60,64,70,55,48,38,34,23,11,4,,S01002531
S01002532,688,,49,31,40,30,40,44,45,42,41,,S01002532,,57,34,35,51,37,53,30,13,11,5,,S01002532
S01002533,836,,66,75,98,49,54,55,59,49,54,,S01002533,,54,67,56,32,34,11,11,7,2,3,,S01002533
S01002534,877,,34,46,73,56,52,48,43,39,70,,S01002534,,86,72,50,60,58,36,25,15,9,5,,S01002534
S01002535,937,,62,54,84,53,56,58,55,61,94,,S01002535,,101,73,49,45,25,17,25,12,7,6,,S01002535
S01002536,684,,71,66,38,29,47,49,58,50,61,,S01002536,,40,39,43,39,16,19,5,9,2,3,,S01002536
S01002537,525,,28,45,40,34,19,16,33,35,43,,S01002537,,38,42,36,37,32,25,12,8,1,1,,S01002537
S01002538,932,,33,36,51,51,44,52,35,50,64,,S01002538,,61,74,70,57,61,51,45,36,31,30,,S01002538
S01002539,793,,41,58,36,28,36,43,54,53,44,,S01002539,,71,37,46,64,44,42,28,23,30,15,,S01002539
S01002540,521,,41,32,45,22,27,36,34,18,33,,S01002540,,46,32,33,19,30,19,21,11,19,3,,S01002540
S01002541,"1,940",,144,163,125,98,100,72,111,146,216,,S01002541,,177,143,91,69,73,49,63,36,40,24,,S01002541
S01002542,692,,43,45,46,46,38,53,51,53,59,,S01002542,,56,44,54,31,30,21,10,10,2,0,,S01002542
S01002543,550,,42,40,35,33,51,50,27,34,46,,S01002543,,41,38,32,31,11,11,16,9,1,2,,S01002543
S01002544,899,,55,60,57,51,48,61,57,76,91,,S01002544,,87,71,48,34,31,38,21,9,3,1,,S01002544
S01002545,771,,49,44,21,25,48,55,47,44,46,,S01002545,,74,61,33,40,50,49,39,36,6,4,,S01002545
S01002546,768,,39,44,50,47,41,45,41,48,61,,S01002546,,74,64,59,41,39,36,21,11,5,2,,S01002546
S01002547,816,,35,35,71,62,54,40,41,51,94,,S01002547,,104,78,55,34,29,13,13,2,5,0,,S01002547
S01002548,"1,096",,72,56,63,49,55,58,60,68,78,,S01002548,,85,88,70,65,73,62,38,32,19,5,,S01002548
S01002549,463,,8,21,25,24,35,12,8,16,33,,S01002549,,35,43,45,49,35,27,27,16,3,1,,S01002549
S01002550,461,,6,15,26,25,24,28,13,21,25,,S01002550,,47,43,49,36,50,27,16,5,4,1,,S01002550
S01002551,587,,39,35,46,20,30,39,48,44,45,,S01002551,,45,36,35,27,23,18,31,13,9,4,,S01002551
S01002552,576,,32,33,38,34,34,28,32,37,36,,S01002552,,35,33,50,57,33,25,18,14,4,3,,S01002552
S01002553,701,,19,24,42,22,45,38,22,37,56,,S01002553,,62,52,55,46,57,32,30,33,19,10,,S01002553
S01002554,631,,44,36,52,54,40,25,54,43,56,,S01002554,,51,74,41,21,15,10,9,4,2,0,,S01002554
S01002555,730,,25,25,37,29,37,35,32,53,40,,S01002555,,67,59,46,54,45,55,31,26,21,13,,S01002555
S01002556,693,,34,42,58,36,36,44,44,48,40,,S01002556,,47,61,49,28,38,42,23,14,7,2,,S01002556
S01002557,835,,52,55,56,31,54,41,52,53,53,,S01002557,,63,53,64,56,52,37,35,15,9,4,,S01002557
S01002558,512,,20,24,43,21,35,40,37,32,33,,S01002558,,40,34,34,31,30,23,10,15,10,0,,S01002558
S01002559,594,,23,21,21,25,30,29,33,16,41,,S01002559,,46,46,49,39,69,48,31,15,8,4,,S01002559
S01002560,599,,36,37,61,31,37,36,39,44,45,,S01002560,,50,39,28,29,22,21,17,13,10,4,,S01002560
S01002561,734,,47,53,56,37,54,61,76,50,55,,S01002561,,37,36,49,32,35,26,15,9,6,0,,S01002561
S01002562,633,,37,44,37,22,29,34,31,40,47,,S01002562,,53,36,34,43,47,42,25,15,9,8,,S01002562
S01002563,984,,56,46,56,46,54,52,56,47,72,,S01002563,,92,80,87,65,73,45,34,18,5,0,,S01002563
S01002564,568,,22,20,28,34,23,20,10,27,42,,S01002564,,49,52,50,40,47,49,25,22,4,4,,S01002564
S01002565,838,,43,43,37,44,60,49,63,56,69,,S01002565,,69,76,82,54,40,23,14,10,4,2,,S01002565
S01002566,653,,15,26,41,43,46,22,17,18,27,,S01002566,,64,74,68,64,74,27,11,6,7,3,,S01002566
S01002567,"3,702",,377,368,354,143,148,234,362,355,414,,S01002567,,366,210,128,77,81,38,31,7,6,3,,S01002567
S01002568,833,,34,47,42,28,32,33,35,64,71,,S01002568,,71,71,47,68,89,32,31,23,11,4,,S01002568
S01002569,"1,502",,85,111,113,60,79,65,66,106,108,,S01002569,,138,140,119,95,76,54,49,24,10,4,,S01002569
S01002570,643,,41,41,54,24,26,32,57,30,46,,S01002570,,59,51,47,38,35,32,14,13,2,1,,S01002570
S01002571,685,,22,39,30,24,30,38,35,29,27,,S01002571,,55,56,40,49,46,36,36,40,29,24,,S01002571
S01002572,585,,14,32,37,23,23,16,27,36,59,,S01002572,,55,41,40,49,56,39,24,7,4,3,,S01002572
S01002573,493,,28,34,30,18,21,29,26,37,35,,S01002573,,29,30,38,43,43,21,14,13,3,1,,S01002573
S01002574,789,,34,36,45,27,45,59,65,45,54,,S01002574,,76,69,70,46,36,26,28,17,7,4,,S01002574
S01002575,"1,366",,94,78,68,100,177,175,150,124,98,,S01002575,,78,57,65,33,17,8,6,4,9,25,,S01002575
S01002576,702,,21,27,57,31,37,30,31,18,45,,S01002576,,67,58,66,54,61,37,24,19,14,5,,S01002576
S01002577,926,,67,60,75,53,57,61,86,60,65,,S01002577,,80,77,41,46,27,20,26,14,6,5,,S01002577
S01002578,750,,26,45,58,27,21,27,17,34,42,,S01002578,,62,56,53,80,71,55,42,22,10,2,,S01002578
S01002579,949,,49,36,48,25,42,63,64,67,85,,S01002579,,68,60,37,63,71,48,40,34,28,21,,S01002579
S01002580,749,,61,57,49,30,43,71,56,55,38,,S01002580,,61,49,27,28,35,35,30,14,7,3,,S01002580
S01002581,769,,40,59,79,52,40,8,33,57,83,,S01002581,,92,82,57,29,26,8,13,4,5,2,,S01002581
S01002582,700,,31,33,41,32,42,41,38,43,58,,S01002582,,43,45,52,58,32,38,35,22,9,7,,S01002582
S01002583,915,,71,67,83,72,55,75,54,59,78,,S01002583,,72,65,55,43,30,19,7,3,7,0,,S01002583
S01002584,"1,529",,118,120,124,84,89,105,100,126,164,,S01002584,,141,121,91,71,36,22,9,4,3,1,,S01002584
S01002585,808,,28,33,27,31,41,37,39,38,63,,S01002585,,57,67,74,54,79,47,37,29,21,6,,S01002585
S01002586,532,,32,20,35,30,24,19,23,10,57,,S01002586,,50,41,32,36,40,35,34,8,3,3,,S01002586
S01002587,665,,28,41,42,34,30,37,36,42,62,,S01002587,,52,49,57,47,40,25,22,12,4,5,,S01002587
S01002588,749,,38,48,47,23,35,35,37,41,54,,S01002588,,50,68,55,48,60,47,30,21,8,4,,S01002588
S01002589,758,,33,33,55,36,17,9,23,39,43,,S01002589,,62,65,55,59,82,69,38,21,17,2,,S01002589
S01002590,682,,21,39,37,27,11,21,10,30,43,,S01002590,,39,44,59,69,81,51,45,25,21,9,,S01002590
S01002591,540,,27,39,26,19,35,23,33,34,25,,S01002591,,39,33,46,38,61,34,9,12,3,4,,S01002591
S01002592,989,,48,50,49,39,47,50,64,59,44,,S01002592,,60,74,76,71,93,62,32,28,26,17,,S01002592
S01002593,793,,38,42,76,42,54,52,60,36,52,,S01002593,,55,59,59,50,45,30,30,8,4,1,,S01002593
S01002594,704,,61,59,62,34,41,26,52,64,61,,S01002594,,74,72,34,25,18,9,10,1,0,1,,S01002594
S01002595,604,,39,29,38,24,29,47,28,38,51,,S01002595,,32,42,51,31,48,38,17,14,8,0,,S01002595
S01002596,676,,22,24,39,43,29,20,18,36,41,,S01002596,,42,39,48,53,84,58,40,29,7,4,,S01002596
S01002597,506,,18,19,30,27,34,27,31,38,42,,S01002597,,57,36,40,23,24,32,16,9,2,1,,S01002597
S01002598,977,,57,42,63,49,65,63,85,65,65,,S01002598,,84,96,61,38,64,30,19,19,7,5,,S01002598
S01002599,552,,33,29,36,19,39,51,46,32,33,,S01002599,,41,47,32,27,37,16,14,9,10,1,,S01002599
S01002600,"1,022",,65,89,103,51,46,39,69,72,112,,S01002600,,95,79,64,48,41,15,18,10,4,2,,S01002600
S01002601,620,,47,34,24,23,32,53,55,41,32,,S01002601,,52,46,38,38,28,33,22,11,8,3,,S01002601
S01002602,525,,23,36,39,22,21,19,24,40,30,,S01002602,,52,43,21,40,34,34,23,14,7,3,,S01002602
S01002603,712,,58,37,50,31,38,43,46,51,51,,S01002603,,67,66,37,22,35,29,25,16,5,5,,S01002603
S01002604,914,,30,48,59,46,60,14,14,52,56,,S01002604,,53,78,65,75,97,54,59,25,23,6,,S01002604
S01002605,594,,40,49,38,31,32,33,40,28,49,,S01002605,,34,46,44,31,23,20,21,21,10,4,,S01002605
S01002606,564,,29,34,50,41,28,24,30,14,44,,S01002606,,54,48,53,41,33,18,13,5,0,5,,S01002606
S01002607,775,,35,37,58,46,45,35,43,47,56,,S01002607,,45,70,42,44,72,44,29,17,7,3,,S01002607
S01002608,755,,65,56,55,46,32,45,57,64,57,,S01002608,,62,55,46,37,45,17,7,5,2,2,,S01002608
S01002609,766,,41,39,37,26,28,48,69,52,42,,S01002609,,61,62,38,52,42,45,36,25,16,7,,S01002609
S01002610,782,,38,24,27,30,41,46,36,46,42,,S01002610,,54,67,74,60,69,48,41,23,9,7,,S01002610
S01002611,972,,65,72,53,33,67,85,63,75,65,,S01002611,,75,76,63,64,58,25,20,9,3,1,,S01002611
S01002612,805,,21,37,53,40,24,23,25,36,78,,S01002612,,60,60,61,53,71,64,45,29,20,5,,S01002612
S01002613,830,,36,36,63,32,30,32,30,38,42,,S01002613,,71,72,79,69,59,35,50,30,16,10,,S01002613
S01002614,966,,61,59,98,36,29,12,53,63,65,,S01002614,,79,79,76,62,73,47,34,18,12,10,,S01002614
S01002615,614,,44,42,37,22,33,35,55,38,52,,S01002615,,40,51,34,55,34,19,10,9,3,1,,S01002615
S01002616,584,,29,20,24,24,42,34,21,19,31,,S01002616,,53,54,49,44,47,38,23,24,7,1,,S01002616
S01002617,891,,60,43,52,54,51,51,27,29,59,,S01002617,,90,84,57,51,53,58,36,18,16,2,,S01002617
S01002618,815,,76,57,67,48,46,67,58,38,67,,S01002618,,56,47,50,37,30,29,24,7,8,3,,S01002618
S01002619,736,,37,27,56,31,37,42,34,35,58,,S01002619,,76,56,54,38,63,37,31,9,11,4,,S01002619
S01002620,864,,49,58,41,33,63,49,54,27,65,,S01002620,,68,73,46,57,57,44,38,16,17,9,,S01002620
S01002621,571,,19,40,28,21,23,17,24,27,41,,S01002621,,38,48,41,62,55,40,27,14,4,2,,S01002621
S01002622,"10,372",,1058,1088,895,398,446,643,1041,1116,1190,,S01002622,,883,576,395,233,198,100,68,30,8,6,,S01002622
S01002623,"1,659",,111,134,129,74,80,74,127,144,172,,S01002623,,156,137,77,70,80,40,27,17,7,3,,S01002623
S01002624,723,,30,32,35,34,53,43,31,24,37,,S01002624,,57,70,67,53,57,44,34,13,6,3,,S01002624
S01002625,860,,30,28,62,41,43,46,40,33,64,,S01002625,,65,56,85,70,80,66,29,17,4,1,,S01002625
S01002626,774,,74,69,66,58,44,45,47,48,39,,S01002626,,61,47,43,32,38,28,18,14,2,1,,S01002626
S01002627,946,,41,53,58,35,37,51,43,56,69,,S01002627,,55,72,80,96,84,53,37,15,6,5,,S01002627
S01002628,769,,25,54,60,59,29,36,35,43,59,,S01002628,,80,75,80,40,46,19,8,11,9,1,,S01002628
S01002629,820,,32,30,56,35,44,45,38,58,47,,S01002629,,63,71,68,50,66,44,43,18,8,4,,S01002629
S01002630,691,,23,27,49,32,23,29,28,51,54,,S01002630,,58,48,64,38,33,41,25,26,25,17,,S01002630
S01002631,725,,28,29,32,27,28,25,53,35,42,,S01002631,,57,58,65,57,66,56,34,23,9,1,,S01002631
S01002632,569,,33,37,46,25,36,41,38,41,39,,S01002632,,45,26,41,33,37,28,10,11,2,0,,S01002632
S01002633,915,,69,67,71,51,52,65,50,75,63,,S01002633,,58,63,50,50,48,25,35,12,8,3,,S01002633
S01002634,795,,27,43,52,43,30,29,22,39,49,,S01002634,,72,63,66,52,72,42,36,20,17,21,,S01002634
S01002635,567,,23,18,19,29,23,22,22,25,45,,S01002635,,34,51,50,41,52,44,34,18,12,5,,S01002635
S01002636,606,,32,30,46,32,32,27,23,36,46,,S01002636,,55,63,31,23,38,41,27,12,11,1,,S01002636
S01002637,733,,55,45,48,27,38,53,54,58,44,,S01002637,,69,40,30,56,29,28,23,21,11,4,,S01002637
S01002638,747,,59,53,70,39,51,53,62,57,48,,S01002638,,40,48,44,39,26,16,20,12,8,2,,S01002638
S01002639,937,,35,31,51,41,39,44,47,49,50,,S01002639,,75,76,85,76,78,56,43,25,25,11,,S01002639
S01002640,680,,37,35,42,26,25,31,37,44,54,,S01002640,,45,58,44,63,58,33,24,14,5,5,,S01002640
S01002641,866,,46,58,77,43,54,42,49,52,50,,S01002641,,79,75,58,57,55,34,19,11,4,3,,S01002641
S01002642,625,,17,31,31,35,47,36,34,25,35,,S01002642,,44,66,38,47,27,36,31,15,21,9,,S01002642
S01002643,556,,34,36,28,26,33,40,36,34,47,,S01002643,,46,44,29,21,39,20,22,13,7,1,,S01002643
S01002644,627,,37,25,36,19,28,28,32,26,30,,S01002644,,48,47,49,55,48,37,42,24,14,2,,S01002644
S01002645,578,,26,22,35,26,40,33,53,44,44,,S01002645,,40,39,29,24,39,25,31,15,9,4,,S01002645
S01002646,650,,39,18,27,16,54,78,70,64,43,,S01002646,,32,41,35,41,31,25,15,14,7,0,,S01002646
S01002647,882,,66,74,81,33,42,81,39,33,45,,S01002647,,77,73,42,42,40,45,32,24,11,2,,S01002647
S01002648,"1,351",,97,61,91,58,69,77,88,73,105,,S01002648,,109,103,115,98,95,63,27,11,4,7,,S01002648
S01002649,694,,43,43,63,44,40,45,50,42,45,,S01002649,,52,39,43,38,27,33,17,15,12,3,,S01002649
S01002650,625,,16,41,41,23,17,14,6,23,34,,S01002650,,54,49,51,54,89,44,35,22,6,6,,S01002650
S01002651,613,,38,39,33,20,46,45,43,36,47,,S01002651,,50,40,36,46,27,24,18,14,8,3,,S01002651
S01002652,676,,18,32,45,39,37,33,37,32,50,,S01002652,,71,44,44,57,61,39,25,6,4,2,,S01002652
S01002653,834,,59,55,62,35,55,68,63,64,75,,S01002653,,41,45,40,40,42,30,24,20,7,9,,S01002653
S01002654,731,,30,38,44,28,47,29,34,35,54,,S01002654,,55,66,47,43,56,46,36,26,16,1,,S01002654
S01002655,838,,50,88,64,52,47,62,58,58,60,,S01002655,,55,66,43,34,42,26,10,9,7,7,,S01002655
S01002656,980,,72,64,51,36,58,86,71,73,65,,S01002656,,72,58,54,65,44,33,36,22,17,3,,S01002656
S01002657,833,,42,37,52,27,45,36,39,35,51,,S01002657,,70,64,58,68,78,51,35,30,12,3,,S01002657
S01002658,"1,274",,61,55,39,43,93,126,130,102,110,,S01002658,,104,105,68,50,65,26,33,25,19,20,,S01002658
S01002659,843,,32,34,49,25,29,35,30,25,49,,S01002659,,66,80,61,81,82,62,45,37,17,4,,S01002659
S01002660,796,,61,37,62,40,35,52,56,33,50,,S01002660,,80,55,59,41,60,32,20,12,9,2,,S01002660
S01002661,850,,45,35,34,37,27,43,36,36,64,,S01002661,,60,68,76,72,67,42,38,33,14,23,,S01002661
S01002662,"1,699",,145,146,134,81,59,59,133,129,144,,S01002662,,150,113,77,75,98,62,44,29,12,9,,S01002662
S01002663,733,,26,30,56,31,40,37,41,28,57,,S01002663,,71,77,71,48,37,27,26,17,10,3,,S01002663
S01002664,846,,33,35,61,44,37,54,45,35,71,,S01002664,,54,77,63,62,72,45,21,18,16,3,,S01002664
S01002665,824,,32,41,50,43,45,22,42,47,61,,S01002665,,67,65,64,65,60,32,55,22,10,1,,S01002665
S01002666,"1,275",,53,75,69,52,57,40,47,90,121,,S01002666,,122,114,93,85,110,70,30,27,12,8,,S01002666
S01002667,624,,40,25,51,37,45,32,47,48,34,,S01002667,,37,45,53,24,29,32,25,14,6,0,,S01002667
S01002668,442,,19,16,23,31,12,10,21,17,33,,S01002668,,36,52,46,29,48,17,14,13,5,0,,S01002668
S01002669,"1,032",,78,54,48,43,51,51,84,100,90,,S01002669,,64,80,72,55,49,35,25,28,17,8,,S01002669
S01002670,601,,18,37,38,24,43,26,15,26,44,,S01002670,,43,72,61,50,44,30,13,10,5,2,,S01002670
S01002671,"1,016",,50,31,39,40,89,95,99,74,90,,S01002671,,83,70,63,43,40,26,28,22,15,19,,S01002671
S01002672,626,,59,26,31,42,68,47,49,42,28,,S01002672,,36,47,27,29,26,22,30,11,5,1,,S01002672
S01002673,532,,26,23,28,18,50,45,48,41,38,,S01002673,,36,42,36,26,30,16,12,7,5,5,,S01002673
S01002674,675,,38,19,33,35,45,35,36,27,30,,S01002674,,73,54,57,41,47,33,27,32,12,1,,S01002674
S01002675,882,,28,41,57,28,32,18,25,31,58,,S01002675,,66,75,60,60,83,65,63,49,34,9,,S01002675
S01002676,839,,35,40,45,32,54,31,43,45,66,,S01002676,,59,64,57,50,58,50,31,40,22,17,,S01002676
S01002677,953,,53,35,34,29,84,97,79,77,85,,S01002677,,58,69,63,46,28,31,23,24,17,21,,S01002677
S01002678,900,,50,60,58,33,33,37,38,73,74,,S01002678,,76,63,70,60,71,39,18,22,11,14,,S01002678
S01002679,929,,40,39,47,24,54,70,50,60,60,,S01002679,,55,75,59,61,67,53,57,28,22,8,,S01002679
S01002680,"1,149",,56,67,67,48,68,132,107,75,101,,S01002680,,99,76,66,51,41,27,19,32,14,3,,S01002680
S01002681,687,,36,44,32,25,17,32,22,46,42,,S01002681,,44,46,38,40,69,40,40,31,22,21,,S01002681
S01002682,586,,48,42,41,26,35,37,40,45,44,,S01002682,,41,44,38,32,27,20,12,9,4,1,,S01002682
S01002683,568,,25,17,21,22,28,40,17,20,23,,S01002683,,51,53,52,50,44,38,32,24,11,0,,S01002683
S01002684,782,,25,27,25,25,38,45,62,41,68,,S01002684,,67,54,59,49,49,34,41,31,23,19,,S01002684
S01002685,859,,58,42,44,45,81,80,79,44,64,,S01002685,,64,68,57,60,24,16,14,9,6,4,,S01002685
S01002686,"1,682",,99,112,137,85,79,71,54,121,130,,S01002686,,146,146,109,101,99,86,47,33,17,10,,S01002686
S01002687,"1,132",,51,72,102,41,53,58,51,80,99,,S01002687,,93,88,90,71,67,49,31,16,15,5,,S01002687
S01002688,613,,29,21,33,28,28,20,56,39,33,,S01002688,,40,55,53,62,58,34,13,8,3,0,,S01002688
S01002689,808,,37,49,52,41,25,31,30,65,75,,S01002689,,59,78,87,61,57,28,17,8,7,1,,S01002689
S01002690,523,,9,19,31,33,16,9,17,21,26,,S01002690,,33,51,43,44,53,49,25,22,20,2,,S01002690
S01002691,"1,485",,72,104,133,64,67,56,59,106,127,,S01002691,,131,115,73,80,86,70,60,38,28,16,,S01002691
S01002692,838,,45,56,77,33,33,40,41,43,58,,S01002692,,70,63,65,63,46,42,31,22,9,1,,S01002692
S01002693,554,,24,19,35,26,37,35,21,18,44,,S01002693,,76,64,40,32,36,19,17,8,2,1,,S01002693
S01002694,666,,51,53,56,23,41,36,45,38,42,,S01002694,,49,52,43,49,41,18,15,7,4,3,,S01002694
S01002695,616,,21,28,31,35,13,21,30,21,36,,S01002695,,58,48,50,43,53,46,33,16,20,13,,S01002695
S01002696,680,,31,40,38,37,43,40,43,37,37,,S01002696,,54,65,49,42,42,32,23,9,9,9,,S01002696
S01002697,884,,38,40,53,39,40,35,48,37,65,,S01002697,,64,57,81,87,62,60,44,18,11,5,,S01002697
S01002698,817,,36,38,41,29,39,31,40,41,56,,S01002698,,60,60,61,47,52,52,33,36,31,34,,S01002698
S01002699,486,,25,20,27,28,29,33,32,24,37,,S01002699,,37,43,40,26,26,18,19,16,3,3,,S01002699
S01002700,839,,53,94,69,44,46,58,59,48,63,,S01002700,,53,55,46,31,41,31,21,12,11,4,,S01002700
S01002701,771,,23,22,48,48,47,42,32,36,37,,S01002701,,59,88,92,66,51,46,17,7,6,4,,S01002701
S01002702,592,,40,29,38,21,44,31,40,27,35,,S01002702,,48,48,32,34,30,31,31,18,9,6,,S01002702
S01002703,"1,299",,104,90,77,31,48,81,84,103,102,,S01002703,,80,79,95,87,98,57,44,15,15,9,,S01002703
S01002704,610,,28,24,29,25,32,28,30,25,40,,S01002704,,34,41,45,40,62,42,40,24,14,7,,S01002704
S01002705,663,,26,23,27,24,26,45,36,38,53,,S01002705,,37,57,60,54,47,42,32,18,8,10,,S01002705
S01002706,949,,62,78,75,56,67,66,62,65,74,,S01002706,,92,58,57,48,18,28,20,15,5,3,,S01002706
S01002707,878,,64,61,63,35,76,57,66,47,54,,S01002707,,79,63,54,58,37,29,18,14,3,0,,S01002707
S01002708,"1,118",,75,93,73,62,53,72,84,76,85,,S01002708,,85,82,63,44,63,53,26,16,10,3,,S01002708
S01002709,844,,67,34,30,36,58,83,94,65,61,,S01002709,,56,55,58,27,27,31,27,23,7,5,,S01002709
S01002710,708,,26,30,38,25,21,29,35,46,41,,S01002710,,60,47,62,55,68,49,43,21,7,5,,S01002710
