Perth & Kinross,Females,45-54,"10,011","10,053","10,239","10,449","10,569","10,689","10,956","11,077","11,190","11,348","11,389","11,436","11,406","11,302","11,097","10,889","10,489","10,157","9,809","9,409","9,111",Perth & Kinross,Females,45-54
Perth & Kinross,Females,55-59,"5,151","5,273","5,336","5,114","5,113","5,122","5,110","5,157","5,255","5,262","5,333","5,351","5,464","5,559","5,671","5,720","5,963","5,970","5,990","6,037","6,028",Perth & Kinross,Females,55-59
Perth & Kinross,Females,60-64,"4,252","4,379","4,557","4,868","5,029","5,223","5,331","5,392","5,176","5,179","5,189","5,180","5,227","5,323","5,331","5,401","5,421","5,533","5,624","5,735","5,784",Perth & Kinross,Females,60-64
Perth & Kinross,Females,65-74,"7,369","7,398","7,398","7,546","7,754","7,879","8,008","8,163","8,558","8,849","9,039","9,255","9,472","9,552","9,710","9,904","9,998","10,105","10,013","10,034","10,118",Perth & Kinross,Females,65-74
Perth & Kinross,Females,75-84,"5,298","5,271","5,304","5,314","5,291","5,256","5,320","5,376","5,422","5,490","5,607","5,675","5,717","5,875","6,065","6,188","6,317","6,462","6,805","7,051","7,223",Perth & Kinross,Females,75-84
Perth & Kinross,Females,85+,"1,509","1,622","1,687","1,749","1,792","1,866","1,910","1,956","2,017","2,045","2,095","2,145","2,197","2,241","2,264","2,308","2,383","2,457","2,538","2,605","2,712",Perth & Kinross,Females,85+
Renfrewshire,All,0-15,"31,617","31,410","31,023","30,579","30,105","29,692","29,287","28,953","28,628","28,236","27,934","27,647","27,447","27,183","27,004","26,872","26,575","26,219","25,899","25,614","25,350",Renfrewshire,All,0-15
Renfrewshire,All,16-24,"18,992","18,927","18,806","18,948","18,990","19,029","18,875","18,584","18,208","17,946","17,766","17,446","17,003","16,637","16,269","15,870","15,717","15,638","15,452","15,315","15,168",Renfrewshire,All,16-24
Renfrewshire,All,25-29,"8,983","9,231","9,709","9,904","10,018","9,973","9,945","9,854","10,069","10,182","10,197","10,160","10,107","9,974","9,809","9,804","9,593","9,321","9,129","8,924","8,719",Renfrewshire,All,25-29
Renfrewshire,All,30-34,"11,151","10,302","9,484","8,900","8,589","8,490","8,673","9,105","9,275","9,387","9,345","9,320","9,235","9,451","9,561","9,572","9,535","9,486","9,355","9,192","9,184",Renfrewshire,All,30-34
Renfrewshire,All,35-44,"28,108","28,035","27,501","26,672","25,877","24,774","23,559","22,281","21,085","20,003","19,085","18,400","17,998","17,576","17,382","17,246","17,401","17,743","18,127","18,353","18,327",Renfrewshire,All,35-44
Renfrewshire,All,45-54,"23,571","23,829","24,272","24,997","25,395","25,869","26,390","26,716","26,991","27,004","26,902","26,811","26,285","25,472","24,697","23,628","22,446","21,205","20,041","18,996","18,105",Renfrewshire,All,45-54
Renfrewshire,All,55-59,"11,191","11,313","11,585","10,943","10,774","10,704","10,686","10,695","10,901","11,261","11,560","11,823","12,232","12,719","12,751","12,916","13,159","13,075","12,867","12,854","12,607",Renfrewshire,All,55-59
Renfrewshire,All,60-64,"9,230","9,337","9,348","10,023","10,282","10,392","10,524","10,786","10,195","10,044","9,989","9,977","9,995","10,196","10,545","10,831","11,081","11,476","11,942","11,973","12,137",Renfrewshire,All,60-64
Renfrewshire,All,65-74,"15,286","15,216","15,155","15,186","15,387","15,626","15,684","15,682","16,322","16,612","16,853","17,083","17,359","17,414","17,521","17,596","17,716","17,971","17,698","17,925","18,171",Renfrewshire,All,65-74
Renfrewshire,All,75-84,"8,382","8,406","8,616","8,743","8,757","8,900","9,049","9,220","9,413","9,607","9,795","9,865","9,940","10,059","10,258","10,497","10,606","10,662","11,189","11,437","11,653",Renfrewshire,All,75-84
Renfrewshire,All,85+,"1,952","2,081","2,105","2,146","2,195","2,223","2,294","2,365","2,417","2,475","2,566","2,676","2,805","2,910","2,971","3,074","3,206","3,341","3,477","3,608","3,754",Renfrewshire,All,85+
Renfrewshire,Males,0-15,"16,098","15,993","15,751","15,491","15,290","15,051","14,814","14,621","14,454","14,203","14,040","13,898","13,819","13,719","13,646","13,596","13,461","13,281","13,119","12,974","12,839",Renfrewshire,Males,0-15
Renfrewshire,Males,16-24,"9,664","9,658","9,617","9,723","9,733","9,793","9,721","9,598","9,394","9,300","9,229","9,027","8,749","8,570","8,334","8,085","7,970","7,927","7,779","7,699","7,630",Renfrewshire,Males,16-24
Renfrewshire,Males,25-29,"4,395","4,508","4,733","4,869","4,966","4,989","5,056","5,003","5,140","5,242","5,249","5,240","5,246","5,124","5,056","5,095","4,974","4,807","4,805","4,679","4,540",Renfrewshire,Males,25-29
Renfrewshire,Males,30-34,"5,146","4,769","4,458","4,233","4,086","4,073","4,160","4,370","4,501","4,596","4,622","4,691","4,640","4,778","4,878","4,882","4,874","4,881","4,760","4,693","4,730",Renfrewshire,Males,30-34
Renfrewshire,Males,35-44,"13,405","13,305","13,067","12,569","12,188","11,634","11,063","10,562","10,030","9,508","9,079","8,793","8,690","8,602","8,556","8,571","8,723","8,878","9,146","9,343","9,374",Renfrewshire,Males,35-44
Renfrewshire,Males,45-54,"11,390","11,505","11,695","12,051","12,212","12,443","12,701","12,804","12,872","12,885","12,803","12,709","12,488","12,011","11,642","11,109","10,558","10,079","9,567","9,067","8,657",Renfrewshire,Males,45-54
Renfrewshire,Males,55-59,"5,387","5,485","5,603","5,270","5,206","5,184","5,140","5,189","5,293","5,440","5,618","5,772","5,906","6,142","6,153","6,200","6,295","6,263","6,101","6,107","5,991",Renfrewshire,Males,55-59
Renfrewshire,Males,60-64,"4,409","4,435","4,401","4,753","4,870","4,909","5,019","5,134","4,841","4,788","4,774","4,737","4,787","4,889","5,029","5,198","5,343","5,470","5,692","5,701","5,750",Renfrewshire,Males,60-64
Renfrewshire,Males,65-74,"6,751","6,749","6,767","6,805","6,952","7,097","7,124","7,122","7,502","7,657","7,792","7,926","8,024","8,067","8,132","8,168","8,236","8,387","8,264","8,369","8,526",Renfrewshire,Males,65-74
Renfrewshire,Males,75-84,"3,327","3,355","3,474","3,547","3,561","3,636","3,723","3,819","3,904","4,002","4,072","4,139","4,217","4,297","4,423","4,552","4,601","4,629","4,921","5,046","5,152",Renfrewshire,Males,75-84
Renfrewshire,Males,85+,552,623,639,679,707,725,767,811,837,878,938,990,"1,047","1,100","1,123","1,168","1,231","1,294","1,344","1,405","1,463",Renfrewshire,Males,85+
Renfrewshire,Females,0-15,"15,519","15,417","15,271","15,088","14,815","14,641","14,473","14,332","14,174","14,033","13,895","13,749","13,628","13,464","13,357","13,277","13,114","12,939","12,780","12,641","12,511",Renfrewshire,Females,0-15
Renfrewshire,Females,16-24,"9,328","9,269","9,188","9,225","9,257","9,236","9,154","8,986","8,813","8,646","8,537","8,418","8,254","8,067","7,935","7,785","7,748","7,711","7,673","7,616","7,538",Renfrewshire,Females,16-24
Renfrewshire,Females,25-29,"4,588","4,722","4,976","5,035","5,052","4,984","4,889","4,851","4,929","4,940","4,948","4,920","4,861","4,850","4,753","4,709","4,619","4,514","4,323","4,244","4,179",Renfrewshire,Females,25-29
Renfrewshire,Females,30-34,"6,005","5,533","5,026","4,668","4,503","4,417","4,513","4,735","4,774","4,791","4,723","4,630","4,595","4,673","4,683","4,690","4,661","4,605","4,595","4,499","4,453",Renfrewshire,Females,30-34
Renfrewshire,Females,35-44,"14,703","14,730","14,434","14,103","13,689","13,140","12,496","11,720","11,055","10,496","10,006","9,607","9,307","8,974","8,826","8,675","8,678","8,865","8,981","9,010","8,952",Renfrewshire,Females,35-44
Renfrewshire,Females,45-54,"12,181","12,323","12,578","12,946","13,182","13,426","13,689","13,912","14,119","14,119","14,098","14,102","13,797","13,461","13,055","12,519","11,888","11,126","10,474","9,929","9,448",Renfrewshire,Females,45-54
Renfrewshire,Females,55-59,"5,804","5,828","5,983","5,674","5,568","5,520","5,546","5,506","5,608","5,821","5,943","6,051","6,326","6,577","6,598","6,716","6,864","6,811","6,766","6,747","6,617",Renfrewshire,Females,55-59
Renfrewshire,Females,60-64,"4,821","4,902","4,948","5,270","5,412","5,484","5,505","5,652","5,354","5,256","5,215","5,241","5,208","5,307","5,516","5,633","5,739","6,006","6,251","6,272","6,387",Renfrewshire,Females,60-64
Renfrewshire,Females,65-74,"8,535","8,467","8,388","8,381","8,435","8,529","8,561","8,561","8,820","8,955","9,061","9,157","9,335","9,347","9,389","9,427","9,480","9,584","9,433","9,556","9,645",Renfrewshire,Females,65-74
Renfrewshire,Females,75-84,"5,055","5,051","5,143","5,197","5,197","5,265","5,326","5,401","5,510","5,605","5,723","5,726","5,723","5,762","5,836","5,945","6,004","6,032","6,268","6,392","6,501",Renfrewshire,Females,75-84
Renfrewshire,Females,85+,"1,400","1,458","1,466","1,467","1,489","1,498","1,527","1,554","1,580","1,597","1,627","1,686","1,757","1,810","1,848","1,906","1,974","2,047","2,133","2,203","2,291",Renfrewshire,Females,85+
Scottish Borders,All,0-15,"20,249","20,300","20,242","20,114","20,000","19,852","19,827","19,774","19,713","19,717","19,821","19,920","20,017","20,180","20,316","20,541","20,739","20,947","21,186","21,465","21,756",Scottish Borders,All,0-15
Scottish Borders,All,16-24,"8,964","9,252","9,553","9,978","10,317","10,650","10,782","10,951","11,072","11,077","11,062","10,959","10,848","10,724","10,603","10,543","10,489","10,426","10,398","10,429","10,434",Scottish Borders,All,16-24
Scottish Borders,All,25-29,"4,467","4,386","4,427","4,424","4,503","4,562","4,693","4,795","5,057","5,341","5,513","5,717","5,947","6,074","6,180","6,223","6,203","6,167","6,113","5,934","5,894",Scottish Borders,All,25-29
Scottish Borders,All,30-34,"6,442","6,150","5,734","5,331","5,062","4,961","4,833","4,864","4,852","4,933","4,997","5,130","5,233","5,490","5,773","5,941","6,142","6,370","6,498","6,604","6,651",Scottish Borders,All,30-34
Scottish Borders,All,35-44,"17,180","17,267","17,271","17,151","16,736","16,318","15,913","15,391","14,814","14,205","13,682","13,243","12,848","12,432","12,247","12,206","12,214","12,346","12,592","12,953","13,185",Scottish Borders,All,35-44
Scottish Borders,All,45-54,"15,617","15,874","16,173","16,555","17,007","17,313","17,647","17,929","18,190","18,340","18,405","18,451","18,432","18,317","17,918","17,512","17,120","16,612","16,051","15,463","14,957",Scottish Borders,All,45-54
Scottish Borders,All,55-59,"8,120","8,323","8,419","7,994","7,856","7,840","7,877","7,949","8,106","8,335","8,580","8,775","8,984","9,192","9,409","9,461","9,593","9,663","9,721","9,661","9,672",Scottish Borders,All,55-59
Scottish Borders,All,60-64,"6,733","6,867","7,166","7,870","8,088","8,252","8,452","8,551","8,157","8,030","8,019","8,062","8,137","8,294","8,514","8,753","8,942","9,143","9,345","9,556","9,612",Scottish Borders,All,60-64
Scottish Borders,All,65-74,"11,264","11,437","11,544","11,686","12,097","12,466","12,718","13,036","13,766","14,235","14,524","14,834","15,199","15,462","15,564","15,721","15,948","16,120","15,948","16,067","16,307",Scottish Borders,All,65-74
Scottish Borders,All,75-84,"7,087","7,090","7,112","7,230","7,295","7,403","7,504","7,647","7,830","8,013","8,317","8,512","8,655","8,820","9,183","9,510","9,739","10,023","10,632","11,024","11,283",Scottish Borders,All,75-84
Scottish Borders,All,85+,"1,784","1,935","2,072","2,150","2,230","2,287","2,373","2,458","2,527","2,606","2,679","2,774","2,872","2,981","3,068","3,172","3,289","3,427","3,574","3,722","3,928",Scottish Borders,All,85+
Scottish Borders,Males,0-15,"10,318","10,309","10,267","10,188","10,070","9,944","9,886","9,814","9,748","9,698","9,746","9,747","9,799","9,840","9,905","10,007","10,086","10,186","10,303","10,443","10,593",Scottish Borders,Males,0-15
Scottish Borders,Males,16-24,"4,591","4,772","4,929","5,123","5,265","5,395","5,405","5,437","5,463","5,433","5,334","5,272","5,162","5,080","4,971","4,909","4,858","4,799","4,739","4,754","4,708",Scottish Borders,Males,16-24
Scottish Borders,Males,25-29,"2,199","2,171","2,204","2,189","2,188","2,179","2,221","2,253","2,340","2,478","2,572","2,632","2,698","2,752","2,770","2,738","2,715","2,677","2,642","2,507","2,492",Scottish Borders,Males,25-29
Scottish Borders,Males,30-34,"3,060","2,869","2,651","2,442","2,289","2,214","2,134","2,135","2,097","2,097","2,092","2,136","2,169","2,252","2,387","2,477","2,536","2,600","2,654","2,672","2,643",Scottish Borders,Males,30-34
Scottish Borders,Males,35-44,"8,444","8,486","8,427","8,276","7,983","7,712","7,408","7,065","6,709","6,310","5,955","5,642","5,393","5,130","4,980","4,900","4,863","4,894","4,940","5,073","5,159",Scottish Borders,Males,35-44
Scottish Borders,Males,45-54,"7,691","7,802","7,925","8,118","8,280","8,330","8,425","8,498","8,586","8,619","8,648","8,629","8,530","8,358","8,077","7,814","7,520","7,190","6,844","6,458","6,115",Scottish Borders,Males,45-54
Scottish Borders,Males,55-59,"3,992","4,072","4,115","3,926","3,848","3,852","3,876","3,884","3,914","4,000","4,033","4,078","4,161","4,293","4,368","4,382","4,428","4,418","4,377","4,340","4,354",Scottish Borders,Males,55-59
Scottish Borders,Males,60-64,"3,240","3,314","3,488","3,808","3,904","3,959","4,028","4,061","3,878","3,808","3,813","3,841","3,851","3,883","3,963","3,996","4,040","4,120","4,248","4,321","4,335",Scottish Borders,Males,60-64
Scottish Borders,Males,65-74,"5,277","5,375","5,400","5,473","5,680","5,878","6,017","6,138","6,480","6,684","6,817","6,946","7,126","7,236","7,270","7,335","7,428","7,474","7,357","7,385","7,432",Scottish Borders,Males,65-74
Scottish Borders,Males,75-84,"2,969","3,019","3,081","3,172","3,202","3,267","3,324","3,451","3,532","3,613","3,741","3,841","3,884","3,959","4,133","4,301","4,420","4,538","4,818","4,986","5,099",Scottish Borders,Males,75-84
Scottish Borders,Males,85+,575,650,725,770,828,859,915,960,"1,008","1,072","1,127","1,189","1,254","1,320","1,362","1,409","1,467","1,552","1,616","1,689","1,780",Scottish Borders,Males,85+
Scottish Borders,Females,0-15,"9,931","9,991","9,975","9,926","9,930","9,908","9,941","9,960","9,965","10,019","10,075","10,174","10,219","10,341","10,411","10,533","10,652","10,761","10,883","11,022","11,163",Scottish Borders,Females,0-15
Scottish Borders,Females,16-24,"4,373","4,480","4,624","4,855","5,052","5,255","5,378","5,514","5,609","5,644","5,727","5,687","5,687","5,644","5,631","5,634","5,631","5,627","5,658","5,675","5,726",Scottish Borders,Females,16-24
Scottish Borders,Females,25-29,"2,268","2,215","2,223","2,235","2,315","2,383","2,472","2,543","2,717","2,863","2,941","3,086","3,249","3,322","3,410","3,485","3,488","3,490","3,471","3,427","3,403",Scottish Borders,Females,25-29
Scottish Borders,Females,30-34,"3,383","3,281","3,083","2,890","2,773","2,746","2,699","2,729","2,755","2,836","2,905","2,994","3,064","3,238","3,386","3,463","3,607","3,770","3,844","3,932","4,008",Scottish Borders,Females,30-34
Scottish Borders,Females,35-44,"8,736","8,781","8,844","8,875","8,753","8,606","8,505","8,325","8,105","7,895","7,727","7,600","7,455","7,302","7,267","7,306","7,351","7,452","7,652","7,879","8,026",Scottish Borders,Females,35-44
Scottish Borders,Females,45-54,"7,926","8,072","8,248","8,436","8,726","8,983","9,222","9,430","9,605","9,721","9,757","9,823","9,901","9,959","9,842","9,698","9,600","9,421","9,207","9,005","8,843",Scottish Borders,Females,45-54
Scottish Borders,Females,55-59,"4,128","4,252","4,303","4,069","4,008","3,988","4,001","4,065","4,192","4,335","4,547","4,697","4,823","4,899","5,041","5,080","5,164","5,245","5,344","5,321","5,318",Scottish Borders,Females,55-59
Scottish Borders,Females,60-64,"3,493","3,552","3,677","4,061","4,184","4,294","4,424","4,490","4,279","4,221","4,205","4,221","4,286","4,411","4,550","4,757","4,902","5,023","5,097","5,235","5,277",Scottish Borders,Females,60-64
Scottish Borders,Females,65-74,"5,987","6,062","6,144","6,213","6,417","6,587","6,700","6,898","7,286","7,551","7,707","7,888","8,073","8,226","8,295","8,386","8,520","8,646","8,591","8,682","8,874",Scottish Borders,Females,65-74
Scottish Borders,Females,75-84,"4,117","4,072","4,031","4,058","4,093","4,136","4,180","4,196","4,298","4,400","4,576","4,671","4,772","4,861","5,049","5,209","5,319","5,485","5,814","6,038","6,184",Scottish Borders,Females,75-84
Scottish Borders,Females,85+,"1,209","1,285","1,347","1,380","1,402","1,429","1,459","1,498","1,519","1,534","1,551","1,585","1,617","1,661","1,706","1,763","1,822","1,874","1,958","2,034","2,148",Scottish Borders,Females,85+
Shetland Islands,All,0-15,"4,569","4,527","4,451","4,364","4,246","4,131","4,044","3,950","3,865","3,774","3,678","3,610","3,484","3,408","3,341","3,242","3,161","3,053","2,952","2,850","2,752",Shetland Islands,All,0-15
Shetland Islands,All,16-24,"2,008","2,003","2,003","2,032","2,072","2,102","2,076","2,075","2,038","2,004","1,965","1,877","1,841","1,750","1,648","1,607","1,544","1,516","1,478","1,442","1,420",Shetland Islands,All,16-24
Shetland Islands,All,25-29,"1,254","1,220","1,240","1,166","1,145","1,078","1,059","1,007","1,017","1,039","1,048","1,061","1,092","1,109","1,124","1,108","1,069","1,018",966,903,855,Shetland Islands,All,25-29
Shetland Islands,All,30-34,"1,474","1,458","1,376","1,323","1,229","1,249","1,199","1,210","1,124","1,103","1,034","1,015",963,972,995,"1,005","1,017","1,049","1,066","1,081","1,066",Shetland Islands,All,30-34
Shetland Islands,All,35-44,"3,379","3,391","3,367","3,358","3,305","3,149","3,110","2,978","2,932","2,808","2,743","2,660","2,592","2,454","2,341","2,292","2,223","2,182","2,107","2,109","2,049",Shetland Islands,All,35-44
Shetland Islands,All,45-54,"3,099","3,081","3,084","3,134","3,154","3,218","3,204","3,234","3,268","3,286","3,299","3,291","3,259","3,235","3,186","3,037","3,001","2,872","2,826","2,703","2,640",Shetland Islands,All,45-54
Shetland Islands,All,55-59,"1,492","1,533","1,590","1,538","1,528","1,516","1,498","1,483","1,460","1,447","1,429","1,416","1,425","1,492","1,527","1,605","1,604","1,625","1,596","1,578","1,517",Shetland Islands,All,55-59
Shetland Islands,All,60-64,"1,264","1,295","1,321","1,380","1,394","1,429","1,469","1,526","1,473","1,463","1,453","1,437","1,423","1,402","1,390","1,376","1,362","1,377","1,441","1,474","1,548",Shetland Islands,All,60-64
Shetland Islands,All,65-74,"1,690","1,747","1,797","1,887","2,003","2,077","2,160","2,211","2,321","2,405","2,494","2,567","2,649","2,658","2,666","2,682","2,706","2,738","2,683","2,667","2,644",Shetland Islands,All,65-74
Shetland Islands,All,75-84,"1,117","1,095","1,079","1,073","1,073","1,099","1,118","1,159","1,203","1,238","1,257","1,314","1,361","1,441","1,533","1,596","1,661","1,706","1,796","1,865","1,934",Shetland Islands,All,75-84
Shetland Islands,All,85+,292,327,353,378,396,410,427,425,436,450,470,483,493,508,518,538,560,581,614,643,665,Shetland Islands,All,85+
Shetland Islands,Males,0-15,"2,318","2,312","2,280","2,245","2,186","2,133","2,086","2,042","2,006","1,970","1,928","1,910","1,846","1,816","1,771","1,718","1,674","1,619","1,567","1,515","1,465",Shetland Islands,Males,0-15
Shetland Islands,Males,16-24,"1,134","1,122","1,118","1,129","1,175","1,207","1,205","1,209","1,186","1,171","1,176","1,130","1,129","1,073","1,036","1,013",986,980,968,957,963,Shetland Islands,Males,16-24
Shetland Islands,Males,25-29,652,626,632,606,603,576,585,574,603,626,621,620,630,641,657,685,676,657,622,588,544,Shetland Islands,Males,25-29
Shetland Islands,Males,30-34,731,735,705,672,623,656,626,629,599,596,570,579,568,596,619,614,613,623,634,651,678,Shetland Islands,Males,30-34
Shetland Islands,Males,35-44,"1,717","1,719","1,711","1,711","1,681","1,595","1,583","1,524","1,492","1,446","1,426","1,392","1,367","1,304","1,251","1,257","1,236","1,228","1,227","1,247","1,215",Shetland Islands,Males,35-44
Shetland Islands,Males,45-54,"1,583","1,566","1,558","1,563","1,588","1,596","1,604","1,614","1,641","1,645","1,650","1,647","1,640","1,635","1,610","1,525","1,516","1,459","1,430","1,386","1,367",Shetland Islands,Males,45-54
Shetland Islands,Males,55-59,812,842,866,829,797,794,771,770,738,728,700,704,694,731,765,801,803,825,818,788,761,Shetland Islands,Males,55-59
Shetland Islands,Males,60-64,641,642,664,719,743,756,786,808,771,742,741,720,720,689,680,656,659,655,689,721,753,Shetland Islands,Males,60-64
Shetland Islands,Males,65-74,834,866,880,926,993,"1,034","1,077","1,101","1,176","1,233","1,280","1,315","1,360","1,379","1,376","1,383","1,390","1,406","1,352","1,319","1,295",Shetland Islands,Males,65-74
Shetland Islands,Males,75-84,434,433,442,453,457,482,488,521,552,580,598,632,646,685,735,772,804,826,888,935,968,Shetland Islands,Males,75-84
Shetland Islands,Males,85+,79,93,103,107,113,124,136,138,142,144,158,168,182,190,193,211,219,237,254,269,286,Shetland Islands,Males,85+
Shetland Islands,Females,0-15,"2,251","2,215","2,172","2,119","2,060","1,998","1,958","1,907","1,859","1,804","1,750","1,700","1,638","1,592","1,570","1,525","1,487","1,434","1,384","1,335","1,288",Shetland Islands,Females,0-15
Shetland Islands,Females,16-24,874,880,885,903,897,895,871,866,853,833,789,746,712,677,612,594,558,536,510,485,456,Shetland Islands,Females,16-24
Shetland Islands,Females,25-29,601,595,608,560,542,501,474,433,414,413,427,441,463,469,467,423,392,361,344,315,311,Shetland Islands,Females,25-29
Shetland Islands,Females,30-34,743,723,671,650,606,593,573,581,524,506,464,436,395,376,376,390,403,426,432,430,388,Shetland Islands,Females,30-34
Shetland Islands,Females,35-44,"1,663","1,673","1,657","1,647","1,624","1,554","1,527","1,454","1,440","1,362","1,318","1,268","1,225","1,151","1,090","1,035",986,954,880,862,833,Shetland Islands,Females,35-44
Shetland Islands,Females,45-54,"1,516","1,515","1,526","1,571","1,567","1,623","1,601","1,621","1,627","1,641","1,649","1,644","1,619","1,600","1,577","1,512","1,485","1,412","1,395","1,318","1,274",Shetland Islands,Females,45-54
Shetland Islands,Females,55-59,680,691,724,710,731,722,727,713,722,719,729,712,731,761,762,805,802,801,779,791,756,Shetland Islands,Females,55-59
Shetland Islands,Females,60-64,623,653,657,661,651,673,683,718,702,721,712,717,703,713,710,720,703,722,752,753,795,Shetland Islands,Females,60-64
Shetland Islands,Females,65-74,857,881,916,961,"1,011","1,042","1,083","1,110","1,146","1,171","1,214","1,252","1,289","1,279","1,290","1,299","1,316","1,333","1,331","1,348","1,349",Shetland Islands,Females,65-74
Shetland Islands,Females,75-84,684,662,637,620,616,617,630,638,651,658,659,682,715,757,798,824,857,880,909,930,966,Shetland Islands,Females,75-84
Shetland Islands,Females,85+,213,234,250,271,283,286,291,287,294,305,312,315,311,318,325,327,341,344,360,374,379,Shetland Islands,Females,85+
South Ayrshire,All,0-15,"19,318","19,156","18,874","18,644","18,336","18,073","17,830","17,671","17,526","17,363","17,212","17,106","17,094","17,060","17,028","17,055","17,016","16,962","16,909","16,869","16,836",South Ayrshire,All,0-15
South Ayrshire,All,16-24,"10,847","11,157","11,296","11,398","11,587","11,536","11,443","11,311","11,137","10,984","10,877","10,643","10,424","10,169","9,962","9,711","9,607","9,523","9,404","9,273","9,167",South Ayrshire,All,16-24
South Ayrshire,All,25-29,"4,961","4,955","5,279","5,467","5,551","5,688","5,943","5,941","6,086","6,288","6,230","6,251","6,214","6,203","6,146","6,131","5,940","5,838","5,701","5,604","5,481",South Ayrshire,All,25-29
South Ayrshire,All,30-34,"6,531","6,190","5,679","5,205","4,974","5,006","4,939","5,224","5,403","5,488","5,627","5,883","5,878","6,026","6,228","6,173","6,194","6,156","6,144","6,084","6,071",South Ayrshire,All,30-34
South Ayrshire,All,35-44,"16,382","16,290","16,103","15,778","15,367","14,738","14,090","13,478","12,850","12,278","12,028","11,590","11,350","11,058","10,916","11,086","11,275","11,556","11,882","12,170","12,252",South Ayrshire,All,35-44
South Ayrshire,All,45-54,"15,904","16,004","16,221","16,440","16,521","16,728","16,948","16,969","16,942","16,821","16,561","16,426","16,213","15,897","15,495","14,880","14,250","13,652","13,046","12,490","12,253",South Ayrshire,All,45-54
South Ayrshire,All,55-59,"8,271","8,291","8,322","7,961","7,839","7,662","7,650","7,691","7,764","7,903","8,025","8,109","8,260","8,407","8,351","8,434","8,566","8,444","8,274","8,214","7,892",South Ayrshire,All,55-59
South Ayrshire,All,60-64,"6,872","7,008","7,205","7,657","7,817","8,043","8,058","8,083","7,749","7,647","7,485","7,477","7,520","7,590","7,725","7,844","7,926","8,074","8,219","8,168","8,251",South Ayrshire,All,60-64
South Ayrshire,All,65-74,"11,780","11,897","11,887","12,002","12,182","12,342","12,508","12,614","13,089","13,352","13,714","13,856","14,058","14,157","14,217","14,283","14,307","14,383","14,188","14,243","14,235",South Ayrshire,All,65-74
South Ayrshire,All,75-84,"7,364","7,356","7,417","7,487","7,607","7,700","7,830","7,955","8,168","8,372","8,498","8,660","8,714","8,876","9,065","9,231","9,410","9,538","9,962","10,198","10,496",South Ayrshire,All,75-84
South Ayrshire,All,85+,"1,948","2,084","2,184","2,291","2,354","2,430","2,510","2,624","2,668","2,710","2,769","2,854","2,955","3,065","3,178","3,285","3,416","3,566","3,712","3,852","3,958",South Ayrshire,All,85+
South Ayrshire,Males,0-15,"9,826","9,730","9,591","9,453","9,311","9,156","9,057","8,976","8,921","8,850","8,787","8,736","8,695","8,671","8,648","8,658","8,635","8,610","8,584","8,564","8,546",South Ayrshire,Males,0-15
South Ayrshire,Males,16-24,"5,596","5,753","5,824","5,913","5,985","6,009","5,945","5,867","5,782","5,687","5,609","5,494","5,397","5,290","5,170","5,072","5,024","4,996","4,948","4,895","4,846",South Ayrshire,Males,16-24
South Ayrshire,Males,25-29,"2,417","2,444","2,597","2,726","2,830","2,840","2,949","2,967","3,034","3,132","3,143","3,157","3,149","3,150","3,137","3,096","3,008","2,920","2,858","2,778","2,739",South Ayrshire,Males,25-29
South Ayrshire,Males,30-34,"3,194","3,038","2,793","2,503","2,323","2,338","2,329","2,459","2,580","2,685","2,697","2,806","2,822","2,892","2,990","3,002","3,015","3,007","3,007","2,994","2,954",South Ayrshire,Males,30-34
South Ayrshire,Males,35-44,"7,826","7,755","7,680","7,533","7,395","7,137","6,809","6,561","6,193","5,860","5,780","5,596","5,468","5,300","5,227","5,254","5,353","5,499","5,690","5,893","5,917",South Ayrshire,Males,35-44
South Ayrshire,Males,45-54,"7,678","7,733","7,828","7,923","7,901","7,990","8,076","8,036","8,049","8,021","7,889","7,795","7,702","7,563","7,428","7,176","6,858","6,614","6,259","5,938","5,866",South Ayrshire,Males,45-54
South Ayrshire,Males,55-59,"4,045","4,047","4,061","3,871","3,817","3,686","3,697","3,714","3,719","3,743","3,799","3,830","3,892","3,979","3,935","3,967","4,022","3,926","3,857","3,871","3,720",South Ayrshire,Males,55-59
South Ayrshire,Males,60-64,"3,249","3,300","3,384","3,634","3,704","3,851","3,850","3,864","3,692","3,649","3,529","3,540","3,558","3,562","3,585","3,639","3,669","3,732","3,815","3,774","3,808",South Ayrshire,Males,60-64
South Ayrshire,Males,65-74,"5,384","5,491","5,520","5,562","5,660","5,738","5,817","5,872","6,103","6,223","6,415","6,467","6,557","6,622","6,652","6,678","6,699","6,735","6,606","6,600","6,559",South Ayrshire,Males,65-74
South Ayrshire,Males,75-84,"2,955","2,980","3,018","3,075","3,151","3,209","3,311","3,387","3,526","3,648","3,729","3,840","3,889","3,960","4,056","4,132","4,217","4,281","4,487","4,594","4,754",South Ayrshire,Males,75-84
South Ayrshire,Males,85+,580,637,694,768,816,866,903,967,993,"1,017","1,059","1,099","1,150","1,216","1,280","1,336","1,408","1,482","1,564","1,635","1,690",South Ayrshire,Males,85+
South Ayrshire,Females,0-15,"9,492","9,426","9,282","9,190","9,024","8,917","8,773","8,695","8,605","8,513","8,425","8,370","8,399","8,389","8,380","8,397","8,381","8,352","8,325","8,306","8,291",South Ayrshire,Females,0-15
