yr,sex,FirstForename,number,rank,position
1994,G,Karin,5,484,  484=
1994,G,Karly,5,484,  484=
1994,G,Kirsteen,5,484,  484=
1994,G,Kristen,5,484,  484=
1994,G,Larissa,5,484,  484=
1994,G,Leeanne,5,484,  484=
1994,G,Leoni,5,484,  484=
1994,G,Lesley-Ann,5,484,  484=
1994,G,Linsay,5,484,  484=
1994,G,Loren,5,484,  484=
1994,G,Lucinda,5,484,  484=
1994,G,Madeline,5,484,  484=
1994,G,Maeve,5,484,  484=
1994,G,Maryam,5,484,  484=
1994,G,Miriam,5,484,  484=
1994,G,Paris,5,484,  484=
1994,G,Pauline,5,484,  484=
1994,G,Polly,5,484,  484=
1994,G,Rebekka,5,484,  484=
1994,G,Rhianne,5,484,  484=
1994,G,Ria,5,484,  484=
1994,G,Rosa,5,484,  484=
1994,G,Roseann,5,484,  484=
1994,G,Roseanne,5,484,  484=
1994,G,Sabah,5,484,  484=
1994,G,Sammy,5,484,  484=
1994,G,Sarah-Jayne,5,484,  484=
1994,G,Selina,5,484,  484=
1994,G,Seona,5,484,  484=
1994,G,Shanna,5,484,  484=
1994,G,Shelbi,5,484,  484=
1994,G,Sheridan,5,484,  484=
1994,G,Shonagh,5,484,  484=
1994,G,Sorcha,5,484,  484=
1994,G,Stevie,5,484,  484=
1994,G,Tess,5,484,  484=
1994,G,Valerie,5,484,  484=
1994,G,Abbi,4,554,  554=
1994,G,Ailish,4,554,  554=
1994,G,Ainsleigh,4,554,  554=
1994,G,Alysha,4,554,  554=
1994,G,Anisah,4,554,  554=
1994,G,Avril,4,554,  554=
1994,G,Aynsleigh,4,554,  554=
1994,G,Blair,4,554,  554=
1994,G,Bonnie,4,554,  554=
1994,G,Bronte,4,554,  554=
1994,G,Carina,4,554,  554=
1994,G,Cerys,4,554,  554=
1994,G,Coleen,4,554,  554=
1994,G,Darcy,4,554,  554=
1994,G,Darlene,4,554,  554=
1994,G,Daryl,4,554,  554=
1994,G,Demmi,4,554,  554=
1994,G,Eireann,4,554,  554=
1994,G,Ellyn,4,554,  554=
1994,G,Elsa,4,554,  554=
1994,G,Erika,4,554,  554=
1994,G,Esme,4,554,  554=
1994,G,Esther,4,554,  554=
1994,G,Farah,4,554,  554=
1994,G,Florence,4,554,  554=
1994,G,Honor,4,554,  554=
1994,G,Ilona,4,554,  554=
1994,G,Ione,4,554,  554=
1994,G,Jacquelyn,4,554,  554=
1994,G,Jaime,4,554,  554=
1994,G,Jamie-Leigh,4,554,  554=
1994,G,Joni,4,554,  554=
1994,G,Jordanne,4,554,  554=
1994,G,Juliet,4,554,  554=
1994,G,Kaley,4,554,  554=
1994,G,Karli,4,554,  554=
1994,G,Kaye,4,554,  554=
1994,G,Kelsea,4,554,  554=
1994,G,Kiran,4,554,  554=
1994,G,Kristi,4,554,  554=
1994,G,Kristin,4,554,  554=
1994,G,Layla,4,554,  554=
1994,G,Leigh-Ann,4,554,  554=
1994,G,Lena,4,554,  554=
1994,G,Lianne,4,554,  554=
1994,G,Lynda,4,554,  554=
1994,G,Lynsay,4,554,  554=
1994,G,Mari,4,554,  554=
1994,G,Martine,4,554,  554=
1994,G,Maya,4,554,  554=
1994,G,Meagan,4,554,  554=
1994,G,Mhari,4,554,  554=
1994,G,Mia,4,554,  554=
1994,G,Michele,4,554,  554=
1994,G,Moira,4,554,  554=
1994,G,Monique,4,554,  554=
1994,G,Rachelle,4,554,  554=
1994,G,Rebeca,4,554,  554=
1994,G,Rhiann,4,554,  554=
1994,G,Romy,4,554,  554=
1994,G,Rosalyn,4,554,  554=
1994,G,Rosanna,4,554,  554=
1994,G,Roseanna,4,554,  554=
1994,G,Saffron,4,554,  554=
1994,G,Sharmaine,4,554,  554=
1994,G,Shawnie,4,554,  554=
1994,G,Sherilyn,4,554,  554=
1994,G,Sonia,4,554,  554=
1994,G,Steffi,4,554,  554=
1994,G,Susanne,4,554,  554=
1994,G,Tayler,4,554,  554=
1994,G,Teresa,4,554,  554=
1994,G,Tia,4,554,  554=
1994,G,Tori,4,554,  554=
1994,G,Zahra,4,554,  554=
1994,G,Aaisha,3,629,  629=
1994,G,Afton,3,629,  629=
1994,G,Aishah,3,629,  629=
1994,G,Aislinn,3,629,  629=
1994,G,Aleena,3,629,  629=
1994,G,Aliya,3,629,  629=
1994,G,Amyleigh,3,629,  629=
1994,G,Andi,3,629,  629=
1994,G,Aneesa,3,629,  629=
1994,G,Annette,3,629,  629=
1994,G,Annmarie,3,629,  629=
1994,G,Ariane,3,629,  629=
1994,G,Ashlie,3,629,  629=
1994,G,Audrey,3,629,  629=
1994,G,Billie-Jo,3,629,  629=
1994,G,Blythe,3,629,  629=
1994,G,Breige,3,629,  629=
1994,G,Brenda,3,629,  629=
1994,G,Caleigh,3,629,  629=
1994,G,Carlie,3,629,  629=
1994,G,Carol-Ann,3,629,  629=
1994,G,Carolann,3,629,  629=
1994,G,Caron,3,629,  629=
1994,G,Carra,3,629,  629=
1994,G,Carrieann,3,629,  629=
1994,G,Catrina,3,629,  629=
1994,G,Ceilidh,3,629,  629=
1994,G,Chanice,3,629,  629=
1994,G,Cora,3,629,  629=
1994,G,Corinna,3,629,  629=
1994,G,Corrina,3,629,  629=
1994,G,Danika,3,629,  629=
1994,G,Dorothy,3,629,  629=
1994,G,Emer,3,629,  629=
1994,G,Eryn,3,629,  629=
1994,G,Evan,3,629,  629=
1994,G,Fatima,3,629,  629=
1994,G,Felicity,3,629,  629=
1994,G,Ferne,3,629,  629=
1994,G,Gael,3,629,  629=
1994,G,Gemma-Louise,3,629,  629=
1994,G,Georgi,3,629,  629=
1994,G,Haleigh,3,629,  629=
1994,G,Hana,3,629,  629=
1994,G,Harley,3,629,  629=
1994,G,Heidi,3,629,  629=
1994,G,Holli,3,629,  629=
1994,G,Ingrid,3,629,  629=
1994,G,Iram,3,629,  629=
1994,G,Isha,3,629,  629=
1994,G,Janelle,3,629,  629=
1994,G,Janet,3,629,  629=
1994,G,Janey,3,629,  629=
1994,G,Jennie,3,629,  629=
1994,G,Jessie,3,629,  629=
1994,G,Joan,3,629,  629=
1994,G,Joann,3,629,  629=
1994,G,Jolene,3,629,  629=
1994,G,Jordane,3,629,  629=
1994,G,Julie-Ann,3,629,  629=
1994,G,Juliette,3,629,  629=
1994,G,Ka,3,629,  629=
1994,G,Karine,3,629,  629=
1994,G,Karlie,3,629,  629=
1994,G,Katelyn,3,629,  629=
1994,G,Katriona,3,629,  629=
1994,G,Katya,3,629,  629=
1994,G,Keara,3,629,  629=
1994,G,Keely,3,629,  629=
1994,G,Kelly-Marie,3,629,  629=
1994,G,Kelsi,3,629,  629=
1994,G,Kenna,3,629,  629=
1994,G,Kerry-Ann,3,629,  629=
1994,G,Khadija,3,629,  629=
1994,G,Kloe,3,629,  629=
1994,G,Laura-Anne,3,629,  629=
1994,G,Laura-Jane,3,629,  629=
1994,G,Lauran,3,629,  629=
1994,G,Lea,3,629,  629=
1994,G,Linzie,3,629,  629=
1994,G,Lisa-Marie,3,629,  629=
1994,G,Lisamarie,3,629,  629=
1994,G,Lorelle,3,629,  629=
1994,G,Lorin,3,629,  629=
1994,G,Lucia,3,629,  629=
1994,G,Luisa,3,629,  629=
1994,G,Maaria,3,629,  629=
1994,G,Madison,3,629,  629=
1994,G,Maegan,3,629,  629=
1994,G,Margaret-Anne,3,629,  629=
1994,G,Mariah,3,629,  629=
1994,G,Marsali,3,629,  629=
1994,G,Martina,3,629,  629=
1994,G,Mary-Jane,3,629,  629=
1994,G,Matilda,3,629,  629=
1994,G,Maureen,3,629,  629=
1994,G,Meaghan,3,629,  629=
1994,G,Meg,3,629,  629=
1994,G,Meghann,3,629,  629=
1994,G,Mehreen,3,629,  629=
1994,G,Mellissa,3,629,  629=
1994,G,Melody,3,629,  629=
1994,G,Mica,3,629,  629=
1994,G,Mikaela,3,629,  629=
1994,G,Misbah,3,629,  629=
1994,G,Misha,3,629,  629=
1994,G,Montana,3,629,  629=
1994,G,Morghan,3,629,  629=
1994,G,Nichole,3,629,  629=
1994,G,Nicki,3,629,  629=
1994,G,Nida,3,629,  629=
1994,G,Niki,3,629,  629=
1994,G,Nuala,3,629,  629=
1994,G,Paisley,3,629,  629=
1994,G,Penelope,3,629,  629=
1994,G,Penny,3,629,  629=
1994,G,Racheal,3,629,  629=
1994,G,Raegan,3,629,  629=
1994,G,Raquel,3,629,  629=
1994,G,Rhonda,3,629,  629=
1994,G,Rowena,3,629,  629=
1994,G,Samia,3,629,  629=
1994,G,Sandie,3,629,  629=
1994,G,Sehar,3,629,  629=
1994,G,Shana,3,629,  629=
1994,G,Shaunagh,3,629,  629=
1994,G,Shirley,3,629,  629=
1994,G,Sidra,3,629,  629=
1994,G,Susanna,3,629,  629=
1994,G,Suzanna,3,629,  629=
1994,G,Suzannah,3,629,  629=
1994,G,Tammi,3,629,  629=
1994,G,Tamsyn,3,629,  629=
1994,G,Tania,3,629,  629=
1994,G,Tasmin,3,629,  629=
1994,G,Tilly,3,629,  629=
1994,G,Trudi,3,629,  629=
1994,G,Uzma,3,629,  629=
1994,G,Verity,3,629,  629=
1994,G,Vhari,3,629,  629=
1994,G,Vikki,3,629,  629=
1994,G,Vivien,3,629,  629=
1994,G,Zoey,3,629,  629=
1994,G,Zoie,3,629,  629=
1994,G,Abigayle,2,773,  773=
1994,G,Adelaide,2,773,  773=
1994,G,Adrianne,2,773,  773=
1994,G,Ailis,2,773,  773=
1994,G,Aimee-Leigh,2,773,  773=
1994,G,Aksa,2,773,  773=
1994,G,Alayna,2,773,  773=
1994,G,Aleshia,2,773,  773=
1994,G,Alessia,2,773,  773=
1994,G,Alia,2,773,  773=
1994,G,Alina,2,773,  773=
1994,G,Alisa,2,773,  773=
1994,G,Alishia,2,773,  773=
1994,G,Alissa,2,773,  773=
1994,G,Alysia,2,773,  773=
1994,G,Amanda-Jane,2,773,  773=
1994,G,Amey,2,773,  773=
1994,G,Amina,2,773,  773=
1994,G,Amra,2,773,  773=
1994,G,Amrit,2,773,  773=
1994,G,Amy-Jane,2,773,  773=
1994,G,Andie,2,773,  773=
1994,G,Aneesah,2,773,  773=
1994,G,Angelina,2,773,  773=
1994,G,Ann-Marie,2,773,  773=
1994,G,Anna-Marie,2,773,  773=
1994,G,Annalie,2,773,  773=
1994,G,Anneliese,2,773,  773=
1994,G,Anya,2,773,  773=
1994,G,Aoife,2,773,  773=
1994,G,Arianne,2,773,  773=
1994,G,Arwa,2,773,  773=
1994,G,Ashlea,2,773,  773=
1994,G,Ashlee,2,773,  773=
1994,G,Ashlene,2,773,  773=
1994,G,Ashlyn,2,773,  773=
1994,G,Asmaa,2,773,  773=
1994,G,Astrid,2,773,  773=
1994,G,Augusta,2,773,  773=
1994,G,Aurora,2,773,  773=
1994,G,Aynslie,2,773,  773=
1994,G,Bebhinn,2,773,  773=
1994,G,Bobby,2,773,  773=
1994,G,Breagh,2,773,  773=
1994,G,Bria,2,773,  773=
1994,G,Bridget,2,773,  773=
1994,G,Briege,2,773,  773=
1994,G,Brittany,2,773,  773=
1994,G,Broghan,2,773,  773=
1994,G,Cameron,2,773,  773=
1994,G,Caris,2,773,  773=
1994,G,Carmel,2,773,  773=
1994,G,Carrianne,2,773,  773=
1994,G,Carrin,2,773,  773=
1994,G,Carron,2,773,  773=
1994,G,Carys,2,773,  773=
1994,G,Cathrine,2,773,  773=
1994,G,Cathryn,2,773,  773=
1994,G,Catrin,2,773,  773=
1994,G,Celia,2,773,  773=
1994,G,Celine,2,773,  773=
1994,G,Chanel,2,773,  773=
1994,G,Charlay,2,773,  773=
1994,G,Charli,2,773,  773=
1994,G,Charmain,2,773,  773=
1994,G,Chelcie,2,773,  773=
1994,G,Chellaine,2,773,  773=
1994,G,Chelsi,2,773,  773=
1994,G,Chrissie,2,773,  773=
1994,G,Christiana,2,773,  773=
1994,G,Ciorstan,2,773,  773=
1994,G,Clarice,2,773,  773=
1994,G,Clarinda,2,773,  773=
1994,G,Claudine,2,773,  773=
1994,G,Clayre,2,773,  773=
1994,G,Codie,2,773,  773=
1994,G,Corina,2,773,  773=
1994,G,Corrine,2,773,  773=
1994,G,Cortney,2,773,  773=
1994,G,Cristina,2,773,  773=
1994,G,Crystal,2,773,  773=
1994,G,Cynthia,2,773,  773=
1994,G,Daina,2,773,  773=
1994,G,Dale,2,773,  773=
1994,G,Dania,2,773,  773=
1994,G,Danica,2,773,  773=
1994,G,Daniela,2,773,  773=
1994,G,Danna,2,773,  773=
1994,G,Danniella,2,773,  773=
1994,G,Dannika,2,773,  773=
1994,G,Danya,2,773,  773=
1994,G,Dara,2,773,  773=
1994,G,Darby,2,773,  773=
1994,G,Darcey,2,773,  773=
1994,G,Davina,2,773,  773=
1994,G,Debi,2,773,  773=
1994,G,Demi-Lee,2,773,  773=
1994,G,Demi-Leigh,2,773,  773=
1994,G,Dennie,2,773,  773=
1994,G,Derryn,2,773,  773=
1994,G,Desiree,2,773,  773=
1994,G,Dexy,2,773,  773=
1994,G,Donnamarie,2,773,  773=
1994,G,Eibhlin,2,773,  773=
1994,G,Eilean,2,773,  773=
1994,G,Elana,2,773,  773=
1994,G,Elinor,2,773,  773=
1994,G,Elisa,2,773,  773=
1994,G,Elisabeth,2,773,  773=
1994,G,Eliza,2,773,  773=
1994,G,Elli,2,773,  773=
1994,G,Elysia,2,773,  773=
1994,G,Emma-Leigh,2,773,  773=
1994,G,Farzana,2,773,  773=
1994,G,Fatma,2,773,  773=
1994,G,Fenella,2,773,  773=
1994,G,Fionnuala,2,773,  773=
1994,G,Freyja,2,773,  773=
1994,G,Georgie,2,773,  773=
1994,G,Gwen,2,773,  773=
1994,G,Hafsah,2,773,  773=
1994,G,Halle,2,773,  773=
1994,G,Haniyyah,2,773,  773=
1994,G,Hanna,2,773,  773=
1994,G,Harly,2,773,  773=
1994,G,Harmony,2,773,  773=
1994,G,Hauwa,2,773,  773=
1994,G,Haylie,2,773,  773=
1994,G,Henna,2,773,  773=
1994,G,Henrietta,2,773,  773=
1994,G,Huda,2,773,  773=
1994,G,Indya,2,773,  773=
1994,G,Inez,2,773,  773=
1994,G,Iqra,2,773,  773=
1994,G,Iqrah,2,773,  773=
1994,G,Irene,2,773,  773=
1994,G,Ishbel,2,773,  773=
1994,G,Jakki,2,773,  773=
1994,G,Janna,2,773,  773=
1994,G,Jaya,2,773,  773=
1994,G,Jazmine,2,773,  773=
1994,G,Jeanna,2,773,  773=
1994,G,Jemima,2,773,  773=
1994,G,Jena,2,773,  773=
1994,G,Jeni,2,773,  773=
1994,G,Jenni,2,773,  773=
1994,G,Jerry,2,773,  773=
1994,G,Jess,2,773,  773=
1994,G,Joelle,2,773,  773=
1994,G,Joely,2,773,  773=
1994,G,Joi,2,773,  773=
1994,G,Jorden,2,773,  773=
1994,G,Kaleigh,2,773,  773=
1994,G,Kareen,2,773,  773=
1994,G,Karlene,2,773,  773=
1994,G,Kasey,2,773,  773=
1994,G,Kasia,2,773,  773=
1994,G,Kassandra,2,773,  773=
1994,G,Kassie,2,773,  773=
1994,G,Katlin,2,773,  773=
1994,G,Kaylee,2,773,  773=
1994,G,Kaylie,2,773,  773=
1994,G,Kaylin,2,773,  773=
1994,G,Keeley,2,773,  773=
1994,G,Keighley,2,773,  773=
1994,G,Keli,2,773,  773=
1994,G,Kelli,2,773,  773=
1994,G,Kellsie,2,773,  773=
1994,G,Kelly-Anne,2,773,  773=
1994,G,Kellyann,2,773,  773=
1994,G,Kellyanne,2,773,  773=
1994,G,Kelsay,2,773,  773=
1994,G,Kendra,2,773,  773=
1994,G,Kenzie,2,773,  773=
1994,G,Kerie,2,773,  773=
1994,G,Kerin,2,773,  773=
1994,G,Keris,2,773,  773=
1994,G,Kerrin,2,773,  773=
1994,G,Kerris,2,773,  773=
1994,G,Kerry-Anne,2,773,  773=
1994,G,Kerry-Louise,2,773,  773=
1994,G,Kerryann,2,773,  773=
1994,G,Kerryn,2,773,  773=
1994,G,Khara,2,773,  773=
1994,G,Kiara,2,773,  773=
1994,G,Kieron,2,773,  773=
1994,G,Kira,2,773,  773=
1994,G,Klara,2,773,  773=
1994,G,Kristie,2,773,  773=
1994,G,Kristine,2,773,  773=
1994,G,Kristy,2,773,  773=
1994,G,Krystal,2,773,  773=
1994,G,Kyla,2,773,  773=
1994,G,Kymberley,2,773,  773=
1994,G,Lacey,2,773,  773=
1994,G,Latasha,2,773,  773=
1994,G,Lawrie,2,773,  773=
1994,G,Leanna,2,773,  773=
1994,G,Leeann,2,773,  773=
1994,G,Leighanne,2,773,  773=
1994,G,Leslie,2,773,  773=
1994,G,Liana,2,773,  773=
1994,G,Libby,2,773,  773=
1994,G,Lindy,2,773,  773=
1994,G,Liza,2,773,  773=
1994,G,Logan,2,773,  773=
1994,G,Lorena,2,773,  773=
1994,G,Lorne,2,773,  773=
1994,G,Luci,2,773,  773=
1994,G,Lynette,2,773,  773=
1994,G,Lynnette,2,773,  773=
1994,G,Lynzi,2,773,  773=
1994,G,Maheen,2,773,  773=
1994,G,Maia,2,773,  773=
1994,G,Malissa,2,773,  773=
1994,G,Maree,2,773,  773=
1994,G,Marianna,2,773,  773=
1994,G,Marielle,2,773,  773=
1994,G,Mariya,2,773,  773=
1994,G,Marriann,2,773,  773=
1994,G,Maryanne,2,773,  773=
1994,G,Mei,2,773,  773=
1994,G,Melisa,2,773,  773=
1994,G,Mercedes,2,773,  773=
1994,G,Meredith,2,773,  773=
1994,G,Merve,2,773,  773=
1994,G,Michaella,2,773,  773=
1994,G,Monisha,2,773,  773=
1994,G,Morna,2,773,  773=
1994,G,Morvern,2,773,  773=
1994,G,Morvyn,2,773,  773=
1994,G,Nabeela,2,773,  773=
1994,G,Nada,2,773,  773=
1994,G,Nakita,2,773,  773=
1994,G,Neelam,2,773,  773=
1994,G,Nicholle,2,773,  773=
1994,G,Niomi,2,773,  773=
1994,G,Nisha,2,773,  773=
1994,G,Nur,2,773,  773=
1994,G,Nyomi,2,773,  773=
1994,G,Nyree,2,773,  773=
1994,G,Orla,2,773,  773=
1994,G,Paloma,2,773,  773=
1994,G,Parissa,2,773,  773=
1994,G,Pearl,2,773,  773=
1994,G,Peggy,2,773,  773=
1994,G,Priya,2,773,  773=
1994,G,Rabia,2,773,  773=
1994,G,Rachell,2,773,  773=
1994,G,Rae,2,773,  773=
1994,G,Raeesa,2,773,  773=
1994,G,Rebeka,2,773,  773=
1994,G,Rebekkah,2,773,  773=
1994,G,Regan,2,773,  773=
1994,G,Remi,2,773,  773=
1994,G,Renee,2,773,  773=
1994,G,Rhaegan,2,773,  773=
1994,G,Rhiana,2,773,  773=
1994,G,Rhiannah,2,773,  773=
1994,G,Rhiannan,2,773,  773=
1994,G,Rhoda,2,773,  773=
1994,G,Riah,2,773,  773=
1994,G,Rio,2,773,  773=
1994,G,Roberta,2,773,  773=
1994,G,Robin,2,773,  773=
1994,G,Robynn,2,773,  773=
1994,G,Roma,2,773,  773=
1994,G,Rosamund,2,773,  773=
1994,G,Rosemarie,2,773,  773=
1994,G,Rowanne,2,773,  773=
1994,G,Rozina,2,773,  773=
1994,G,Rozlyn,2,773,  773=
1994,G,Rudi,2,773,  773=
1994,G,Rukhsar,2,773,  773=
1994,G,Saarah,2,773,  773=
1994,G,Saba,2,773,  773=
1994,G,Sadia,2,773,  773=
1994,G,Safina,2,773,  773=
1994,G,Saima,2,773,  773=
1994,G,Salma,2,773,  773=
1994,G,Sam,2,773,  773=
1994,G,Samara,2,773,  773=
1994,G,Samina,2,773,  773=
1994,G,Samira,2,773,  773=
1994,G,Sammy-Jo,2,773,  773=
1994,G,Sanah,2,773,  773=
1994,G,Sandi,2,773,  773=
1994,G,Sandy,2,773,  773=
1994,G,Sara-Jane,2,773,  773=
1994,G,Sarah-Lee,2,773,  773=
1994,G,Sarahjane,2,773,  773=
1994,G,Satnam,2,773,  773=
1994,G,Savanah,2,773,  773=
1994,G,Scarlett,2,773,  773=
1994,G,Sean,2,773,  773=
1994,G,Shagufta,2,773,  773=
1994,G,Shahd,2,773,  773=
1994,G,Shahed,2,773,  773=
1994,G,Shamila,2,773,  773=
1994,G,Shannah,2,773,  773=
1994,G,Shari,2,773,  773=
1994,G,Shauney,2,773,  773=
1994,G,Shaunni,2,773,  773=
1994,G,Sheila,2,773,  773=
1994,G,Shelbie,2,773,  773=
1994,G,Shelly,2,773,  773=
1994,G,Shenice,2,773,  773=
1994,G,Sheona,2,773,  773=
1994,G,Sianhan,2,773,  773=
1994,G,Siddrah,2,773,  773=
1994,G,Sigourney,2,773,  773=
1994,G,Sinitta,2,773,  773=
1994,G,Soibhan,2,773,  773=
1994,G,Staci,2,773,  773=
1994,G,Stefania,2,773,  773=
1994,G,Steffani,2,773,  773=
1994,G,Steffany,2,773,  773=
1994,G,Stella,2,773,  773=
1994,G,Stevi,2,773,  773=
1994,G,Tammara,2,773,  773=
1994,G,Tamzin,2,773,  773=
1994,G,Tanisha,2,773,  773=
1994,G,Tayla,2,773,  773=
1994,G,Taylor-Marie,2,773,  773=
1994,G,Thea,2,773,  773=
1994,G,Tyla,2,773,  773=
1994,G,Tyra,2,773,  773=
1994,G,Ursula,2,773,  773=
1994,G,Vhairi,2,773,  773=
1994,G,Virginia,2,773,  773=
1994,G,Vivienne,2,773,  773=
1994,G,Vyvyan,2,773,  773=
1994,G,Whitney,2,773,  773=
1994,G,Wing,2,773,  773=
1994,G,Yasemin,2,773,  773=
1994,G,Yuen,2,773,  773=
1994,G,Zayna,2,773,  773=
1994,G,Zehra,2,773,  773=
1994,G,Zena,2,773,  773=
1994,G,Aabeer,1,1112, 1112=
1994,G,Aafia,1,1112, 1112=
1994,G,Aamana,1,1112, 1112=
1994,G,Aamina,1,1112, 1112=
1994,G,Aasia,1,1112, 1112=
1994,G,Abbeigh,1,1112, 1112=
1994,G,Abbigale,1,1112, 1112=
1994,G,Abeer,1,1112, 1112=
1994,G,Abi,1,1112, 1112=
1994,G,Abimbola,1,1112, 1112=
1994,G,Ada,1,1112, 1112=
1994,G,Adana,1,1112, 1112=
1994,G,Adedolapo,1,1112, 1112=
1994,G,Adele-Frances,1,1112, 1112=
1994,G,Adeline,1,1112, 1112=
1994,G,Adella,1,1112, 1112=
1994,G,Adreanne,1,1112, 1112=
1994,G,Adriana,1,1112, 1112=
1994,G,Aellia,1,1112, 1112=
1994,G,Aeron,1,1112, 1112=
1994,G,Afnan,1,1112, 1112=
1994,G,Afrique,1,1112, 1112=
1994,G,Afsha,1,1112, 1112=
1994,G,Afshan,1,1112, 1112=
1994,G,Agnes,1,1112, 1112=
1994,G,Agnetha,1,1112, 1112=
1994,G,Agostina,1,1112, 1112=
1994,G,Aileigh,1,1112, 1112=
1994,G,Ailise,1,1112, 1112=
1994,G,Ailysh,1,1112, 1112=
1994,G,Aime,1,1112, 1112=
1994,G,Aimee-Jane,1,1112, 1112=
1994,G,Aimee-Lee,1,1112, 1112=
1994,G,Aimee-Luiz,1,1112, 1112=
1994,G,Aimiee,1,1112, 1112=
1994,G,Aimii,1,1112, 1112=
1994,G,Aine,1,1112, 1112=
1994,G,Aisia,1,1112, 1112=
1994,G,Aisleen,1,1112, 1112=
1994,G,Aithne,1,1112, 1112=
1994,G,Aiza,1,1112, 1112=
1994,G,Aja,1,1112, 1112=
1994,G,Akiko,1,1112, 1112=
1994,G,Aksah,1,1112, 1112=
1994,G,Ala,1,1112, 1112=
1994,G,Alaa,1,1112, 1112=
1994,G,Alba,1,1112, 1112=
1994,G,Albany,1,1112, 1112=
1994,G,Aleighsh,1,1112, 1112=
1994,G,Alesa,1,1112, 1112=
1994,G,Alesha,1,1112, 1112=
1994,G,Aletia,1,1112, 1112=
1994,G,Alexa,1,1112, 1112=
1994,G,Alexanderia,1,1112, 1112=
1994,G,Alexanderina,1,1112, 1112=
1994,G,Alexandrea,1,1112, 1112=
1994,G,Alexandrina,1,1112, 1112=
1994,G,Aliah,1,1112, 1112=
1994,G,Alicica,1,1112, 1112=
1994,G,Aliesha,1,1112, 1112=
1994,G,Alis,1,1112, 1112=
1994,G,Alisanne,1,1112, 1112=
1994,G,Alixandra,1,1112, 1112=
1994,G,Alixe,1,1112, 1112=
1994,G,Aliyah,1,1112, 1112=
1994,G,Aliza,1,1112, 1112=
1994,G,Alla,1,1112, 1112=
1994,G,Allanna,1,1112, 1112=
1994,G,Allannah,1,1112, 1112=
1994,G,Allasan,1,1112, 1112=
1994,G,Allie,1,1112, 1112=
1994,G,Allix,1,1112, 1112=
1994,G,Alyce,1,1112, 1112=
1994,G,Alycia,1,1112, 1112=
1994,G,Alys,1,1112, 1112=
1994,G,Alyx,1,1112, 1112=
1994,G,Amal,1,1112, 1112=
1994,G,Amalie,1,1112, 1112=
1994,G,Amandeep,1,1112, 1112=
1994,G,Amani,1,1112, 1112=
1994,G,Amara,1,1112, 1112=
1994,G,Amarah,1,1112, 1112=
1994,G,Ambar,1,1112, 1112=
1994,G,Amber-Louise,1,1112, 1112=
1994,G,Amberly,1,1112, 1112=
1994,G,Ambika,1,1112, 1112=
1994,G,Ambreen,1,1112, 1112=
1994,G,Amel,1,1112, 1112=
1994,G,Amera,1,1112, 1112=
1994,G,Ami-Lea,1,1112, 1112=
1994,G,Amii,1,1112, 1112=
1994,G,Aminah,1,1112, 1112=
1994,G,Amirah,1,1112, 1112=
1994,G,Amita,1,1112, 1112=
1994,G,Ammarah,1,1112, 1112=
1994,G,Ammay,1,1112, 1112=
1994,G,Ammy,1,1112, 1112=
1994,G,Amnah,1,1112, 1112=
1994,G,Amy-Beth,1,1112, 1112=
1994,G,Amy-Christine,1,1112, 1112=
1994,G,Amy-Hannah,1,1112, 1112=
1994,G,Amy-Jo,1,1112, 1112=
1994,G,Amy-Lee,1,1112, 1112=
1994,G,Amy-Leigh,1,1112, 1112=
1994,G,Amylea,1,1112, 1112=
1994,G,Amylee,1,1112, 1112=
1994,G,Ana-Maria,1,1112, 1112=
1994,G,Anais,1,1112, 1112=
1994,G,Anastasia,1,1112, 1112=
1994,G,Andrena,1,1112, 1112=
1994,G,Andria,1,1112, 1112=
1994,G,Ane,1,1112, 1112=
1994,G,Aneeka,1,1112, 1112=
1994,G,Aneela,1,1112, 1112=
1994,G,Angel,1,1112, 1112=
1994,G,Angelica,1,1112, 1112=
1994,G,Angelique,1,1112, 1112=
1994,G,Anika,1,1112, 1112=
1994,G,Anis,1,1112, 1112=
1994,G,Anisa,1,1112, 1112=
1994,G,Anja,1,1112, 1112=
1994,G,Ann-Kathrin,1,1112, 1112=
1994,G,Annabell,1,1112, 1112=
1994,G,Annabella,1,1112, 1112=
1994,G,Annabelle,1,1112, 1112=
1994,G,Annagene,1,1112, 1112=
1994,G,Annah,1,1112, 1112=
1994,G,Annalea,1,1112, 1112=
1994,G,Annalee,1,1112, 1112=
1994,G,Annam,1,1112, 1112=
1994,G,Annelise,1,1112, 1112=
1994,G,Annemarie,1,1112, 1112=
1994,G,Annie-Jane,1,1112, 1112=
1994,G,Annilie,1,1112, 1112=
1994,G,Anomita,1,1112, 1112=
1994,G,Ansley,1,1112, 1112=
1994,G,Anthea,1,1112, 1112=
1994,G,Antionette,1,1112, 1112=
1994,G,Antonette,1,1112, 1112=
1994,G,Anum,1,1112, 1112=
1994,G,Apryl,1,1112, 1112=
1994,G,Apryll,1,1112, 1112=
1994,G,Apurva,1,1112, 1112=
1994,G,Aqsa,1,1112, 1112=
1994,G,Aqua,1,1112, 1112=
1994,G,Arabella,1,1112, 1112=
1994,G,Archanna,1,1112, 1112=
1994,G,Arefeh,1,1112, 1112=
1994,G,Areifa,1,1112, 1112=
1994,G,Arfa,1,1112, 1112=
1994,G,Ariadne,1,1112, 1112=
1994,G,Ariana,1,1112, 1112=
1994,G,Arianna,1,1112, 1112=
1994,G,Arifah,1,1112, 1112=
