"Table 6: Babies' first forenames by Council area, 2015",,,,,,,,
95=,Willow,5,,,,,,
117=,Ailsa,4,,,,,,
117=,Aliza,4,,,,,,
117=,Anastasia,4,,,,,,
117=,Aoife,4,,,,,,
117=,Astrid,4,,,,,,
117=,Catherine,4,,,,,,
117=,Clara,4,,,,,,
117=,Connie,4,,,,,,
117=,Cora,4,,,,,,
117=,Eden,4,,,,,,
117=,Eleanor,4,,,,,,
117=,Elodie,4,,,,,,
117=,Emmeline,4,,,,,,
117=,Esther,4,,,,,,
117=,Eve,4,,,,,,
117=,Georgie,4,,,,,,
117=,Hallie,4,,,,,,
117=,Hanna,4,,,,,,
117=,Heidi,4,,,,,,
117=,Helena,4,,,,,,
117=,Hope,4,,,,,,
117=,Imogen,4,,,,,,
117=,Jasmine,4,,,,,,
117=,Laura,4,,,,,,
117=,Lois,4,,,,,,
117=,Lucia,4,,,,,,
117=,Macie,4,,,,,,
117=,Madison,4,,,,,,
117=,Maja,4,,,,,,
117=,Miriam,4,,,,,,
117=,Mya,4,,,,,,
117=,Naomi,4,,,,,,
117=,Paige,4,,,,,,
117=,Penelope,4,,,,,,
117=,Quinn,4,,,,,,
117=,Rachel,4,,,,,,
117=,Rosa,4,,,,,,
117=,Rowan,4,,,,,,
117=,Tilly,4,,,,,,
117=,Vivienne,4,,,,,,
117=,Zahra,4,,,,,,
158=,Aimee,3,,,,,,
158=,Aisha,3,,,,,,
158=,Alex,3,,,,,,
158=,Alison,3,,,,,,
158=,Amanda,3,,,,,,
158=,Angel,3,,,,,,
158=,Ariya,3,,,,,,
158=,Ayana,3,,,,,,
158=,Belle,3,,,,,,
158=,Callie,3,,,,,,
158=,Carmen,3,,,,,,
158=,Cerys,3,,,,,,
158=,Claire,3,,,,,,
158=,Effie,3,,,,,,
158=,Elena,3,,,,,,
158=,Ella-Rose,3,,,,,,
158=,Elspeth,3,,,,,,
158=,Erica,3,,,,,,
158=,Esmee,3,,,,,,
158=,Frida,3,,,,,,
158=,Hazel,3,,,,,,
158=,Ida,3,,,,,,
158=,Iga,3,,,,,,
158=,Inaaya,3,,,,,,
158=,Kate,3,,,,,,
158=,Kelsey,3,,,,,,
158=,Kiara,3,,,,,,
158=,Lana,3,,,,,,
158=,Leena,3,,,,,,
158=,Lillie,3,,,,,,
158=,Lina,3,,,,,,
158=,Lucie,3,,,,,,
158=,Mackenzie,3,,,,,,
158=,Marley,3,,,,,,
158=,Martina,3,,,,,,
158=,Melina,3,,,,,,
158=,Natalia,3,,,,,,
158=,Neive,3,,,,,,
158=,Nieve,3,,,,,,
158=,Nora,3,,,,,,
158=,Penny,3,,,,,,
158=,Pola,3,,,,,,
158=,Scarlet,3,,,,,,
158=,Tia,3,,,,,,
158=,Wiktoria,3,,,,,,
Registration Year=2015 Council=Eilean Siar sex=Boy,,,,,,,,
1,John,5,,,,,,
2=,Aaron,4,,,,,,
2=,Alfie,4,,,,,,
2=,Calum,4,,,,,,
5=,Daniel,3,,,,,,
5=,David,3,,,,,,
5=,Rory,3,,,,,,
Registration Year=2015 Council=Eilean Siar sex=Girl,,,,,,,,
1,Amelia,4,,,,,,
2=,Bethany,3,,,,,,
2=,Eilidh,3,,,,,,
2=,Olivia,3,,,,,,
2=,Sophie,3,,,,,,
Registration Year=2015 Council=Falkirk sex=Boy,,,,,,,,
1,Jack,24,,,,,,
2,Aaron,20,,,,,,
3,Logan,19,,,,,,
4,Alexander,18,,,,,,
5,Charlie,17,,,,,,
6,Jacob,15,,,,,,
7,James,14,,,,,,
8,Thomas,13,,,,,,
9,Harris,12,,,,,,
10=,Callum,11,,,,,,
10=,Daniel,11,,,,,,
10=,Noah,11,,,,,,
13=,Ethan,10,,,,,,
13=,Lucas,10,,,,,,
15=,Alfie,9,,,,,,
15=,Archie,9,,,,,,
15=,Brodie,9,,,,,,
15=,Cameron,9,,,,,,
15=,Lewis,9,,,,,,
15=,Rory,9,,,,,,
21=,Dylan,8,,,,,,
21=,Finlay,8,,,,,,
21=,Leo,8,,,,,,
24=,Harry,7,,,,,,
24=,Max,7,,,,,,
24=,Oliver,7,,,,,,
24=,Ollie,7,,,,,,
28=,Caleb,6,,,,,,
28=,David,6,,,,,,
28=,Joshua,6,,,,,,
28=,Kai,6,,,,,,
28=,Mason,6,,,,,,
28=,Oscar,6,,,,,,
34=,Adam,5,,,,,,
34=,Aidan,5,,,,,,
34=,Benjamin,5,,,,,,
34=,Connor,5,,,,,,
34=,Elliot,5,,,,,,
34=,Finn,5,,,,,,
34=,Freddie,5,,,,,,
34=,Jay,5,,,,,,
34=,Luke,5,,,,,,
34=,Muhammad,5,,,,,,
34=,Riley,5,,,,,,
34=,Robert,5,,,,,,
34=,Sean,5,,,,,,
47=,Arran,4,,,,,,
47=,Blair,4,,,,,,
47=,Calum,4,,,,,,
47=,Cole,4,,,,,,
47=,Fraser,4,,,,,,
47=,Hunter,4,,,,,,
47=,Jackson,4,,,,,,
47=,Jamie,4,,,,,,
47=,Jayden,4,,,,,,
47=,John,4,,,,,,
47=,Kyle,4,,,,,,
47=,Michael,4,,,,,,
47=,Murray,4,,,,,,
47=,Robbie,4,,,,,,
47=,Ruaridh,4,,,,,,
47=,Ryan,4,,,,,,
47=,Samuel,4,,,,,,
47=,Steven,4,,,,,,
47=,William,4,,,,,,
66=,Aiden,3,,,,,,
66=,Andrew,3,,,,,,
66=,Cailean,3,,,,,,
66=,Callan,3,,,,,,
66=,Campbell,3,,,,,,
66=,Cooper,3,,,,,,
66=,Declan,3,,,,,,
66=,Dexter,3,,,,,,
66=,Euan,3,,,,,,
66=,Findlay,3,,,,,,
66=,Gabriel,3,,,,,,
66=,George,3,,,,,,
66=,Hamish,3,,,,,,
66=,Isaac,3,,,,,,
66=,Jake,3,,,,,,
66=,Joseph,3,,,,,,
66=,Jude,3,,,,,,
66=,Lachlan,3,,,,,,
66=,Liam,3,,,,,,
66=,Lyle,3,,,,,,
66=,Matthew,3,,,,,,
66=,Nathan,3,,,,,,
66=,Nathaniel,3,,,,,,
66=,Rhys,3,,,,,,
66=,Rocco,3,,,,,,
66=,Sam,3,,,,,,
66=,Seth,3,,,,,,
66=,Sonny,3,,,,,,
Registration Year=2015 Council=Falkirk sex=Girl,,,,,,,,
1,Emily,23,,,,,,
2,Isla,20,,,,,,
3,Jessica,17,,,,,,
4,Ella,14,,,,,,
5,Sophie,12,,,,,,
6,Erin,11,,,,,,
7=,Amelia,10,,,,,,
7=,Ava,10,,,,,,
7=,Ellie,10,,,,,,
7=,Freya,10,,,,,,
7=,Olivia,10,,,,,,
12=,Eva,8,,,,,,
12=,Lily,8,,,,,,
12=,Lucy,8,,,,,,
12=,Ruby,8,,,,,,
16=,Alice,7,,,,,,
16=,Anna,7,,,,,,
16=,Aria,7,,,,,,
16=,Grace,7,,,,,,
16=,Hollie,7,,,,,,
21=,Amy,6,,,,,,
21=,Eilidh,6,,,,,,
21=,Lacey,6,,,,,,
21=,Lola,6,,,,,,
21=,Mia,6,,,,,,
21=,Rosie,6,,,,,,
21=,Sophia,6,,,,,,
28=,Evie,5,,,,,,
28=,Hannah,5,,,,,,
28=,Harper,5,,,,,,
28=,Katie,5,,,,,,
28=,Layla,5,,,,,,
28=,Leah,5,,,,,,
28=,Robyn,5,,,,,,
28=,Scarlett,5,,,,,,
36=,Abigail,4,,,,,,
36=,Ariana,4,,,,,,
36=,Cara,4,,,,,,
36=,Charlotte,4,,,,,,
36=,Chloe,4,,,,,,
36=,Emma,4,,,,,,
36=,Holly,4,,,,,,
36=,Isabella,4,,,,,,
36=,Poppy,4,,,,,,
36=,Zoe,4,,,,,,
46=,Abbie,3,,,,,,
46=,Amber,3,,,,,,
46=,Amelie,3,,,,,,
46=,Annabella,3,,,,,,
46=,Ayla,3,,,,,,
46=,Beth,3,,,,,,
46=,Darcy,3,,,,,,
46=,Elizabeth,3,,,,,,
46=,Emilia,3,,,,,,
46=,Emilie,3,,,,,,
46=,Emmy,3,,,,,,
46=,Georgia,3,,,,,,
46=,Lauren,3,,,,,,
46=,Lottie,3,,,,,,
46=,Lyla,3,,,,,,
46=,Mila,3,,,,,,
46=,Millie,3,,,,,,
46=,Rebecca,3,,,,,,
46=,Rowan,3,,,,,,
46=,Sarah,3,,,,,,
46=,Skye,3,,,,,,
46=,Thea,3,,,,,,
Registration Year=2015 Council=Fife sex=Boy,,,,,,,,
1,Jack,35,,,,,,
2,James,34,,,,,,
3,Oliver,30,,,,,,
4,Mason,25,,,,,,
5=,Alexander,24,,,,,,
5=,Lewis,24,,,,,,
5=,Lucas,24,,,,,,
5=,Nathan,24,,,,,,
9=,Charlie,23,,,,,,
9=,Logan,23,,,,,,
9=,Rory,23,,,,,,
12=,Finlay,22,,,,,,
12=,Noah,22,,,,,,
14,Cameron,21,,,,,,
15=,Ethan,20,,,,,,
15=,Jacob,20,,,,,,
17=,Alfie,18,,,,,,
17=,Leo,18,,,,,,
19=,Callum,17,,,,,,
19=,Max,17,,,,,,
19=,Thomas,17,,,,,,
22,Archie,16,,,,,,
23=,Cooper,14,,,,,,
23=,William,14,,,,,,
25=,Brodie,13,,,,,,
25=,Matthew,13,,,,,,
25=,Riley,13,,,,,,
25=,Ruaridh,13,,,,,,
29=,Adam,12,,,,,,
29=,Connor,12,,,,,,
29=,Harris,12,,,,,,
29=,Jamie,12,,,,,,
29=,Murray,12,,,,,,
29=,Oscar,12,,,,,,
35=,Daniel,11,,,,,,
35=,Fraser,11,,,,,,
35=,Jackson,11,,,,,,
35=,Jake,11,,,,,,
35=,Sam,11,,,,,,
40=,Aaron,10,,,,,,
40=,Ben,10,,,,,,
40=,Harrison,10,,,,,,
40=,Harry,10,,,,,,
40=,Harvey,10,,,,,,
40=,Jaxon,10,,,,,,
40=,Kai,10,,,,,,
40=,Liam,10,,,,,,
48=,Cole,9,,,,,,
48=,David,9,,,,,,
48=,Jay,9,,,,,,
48=,Joshua,9,,,,,,
48=,Kyle,9,,,,,,
48=,Leon,9,,,,,,
48=,Luke,9,,,,,,
48=,Ollie,9,,,,,,
48=,Tyler,9,,,,,,
57=,Andrew,8,,,,,,
57=,Arran,8,,,,,,
57=,Dylan,8,,,,,,
57=,Evan,8,,,,,,
57=,George,8,,,,,,
57=,Joseph,8,,,,,,
57=,Jude,8,,,,,,
57=,Kian,8,,,,,,
57=,Owen,8,,,,,,
57=,Samuel,8,,,,,,
67=,Callan,7,,,,,,
67=,Danny,7,,,,,,
67=,Hamish,7,,,,,,
67=,Isaac,7,,,,,,
67=,Levi,7,,,,,,
67=,Robbie,7,,,,,,
67=,Ryan,7,,,,,,
74=,Austin,6,,,,,,
74=,Caleb,6,,,,,,
74=,Elijah,6,,,,,,
74=,Finn,6,,,,,,
74=,Frankie,6,,,,,,
74=,Henry,6,,,,,,
74=,Jayden,6,,,,,,
74=,Luca,6,,,,,,
74=,Michael,6,,,,,,
74=,Olly,6,,,,,,
74=,Patrick,6,,,,,,
74=,Rhys,6,,,,,,
74=,Theodore,6,,,,,,
87=,Angus,5,,,,,,
87=,Bailey,5,,,,,,
87=,Blair,5,,,,,,
87=,Blake,5,,,,,,
87=,Bradley,5,,,,,,
87=,Calvin,5,,,,,,
87=,Carter,5,,,,,,
87=,Christopher,5,,,,,,
87=,Eric,5,,,,,,
87=,Euan,5,,,,,,
87=,Hugo,5,,,,,,
87=,Hunter,5,,,,,,
87=,Jason,5,,,,,,
87=,Josh,5,,,,,,
87=,Lachlan,5,,,,,,
87=,Lyle,5,,,,,,
87=,Quinn,5,,,,,,
87=,Roman,5,,,,,,
87=,Sebastian,5,,,,,,
106=,Aiden,4,,,,,,
106=,Alan,4,,,,,,
106=,Benjamin,4,,,,,,
106=,Cohen,4,,,,,,
106=,Damon,4,,,,,,
106=,Dominic,4,,,,,,
106=,Elliot,4,,,,,,
106=,Elliott,4,,,,,,
106=,Finley,4,,,,,,
106=,Gabriel,4,,,,,,
106=,Harley,4,,,,,,
106=,Jaxson,4,,,,,,
106=,Jenson,4,,,,,,
106=,John,4,,,,,,
106=,Kayden,4,,,,,,
106=,Kayson,4,,,,,,
106=,Keir,4,,,,,,
106=,Oskar,4,,,,,,
106=,Ramsay,4,,,,,,
106=,Reuben,4,,,,,,
106=,Teddy,4,,,,,,
106=,Theo,4,,,,,,
106=,Travis,4,,,,,,
106=,Zack,4,,,,,,
130=,Cailean,3,,,,,,
130=,Calum,3,,,,,,
130=,Cody,3,,,,,,
130=,Colton,3,,,,,,
130=,Conner,3,,,,,,
130=,Craig,3,,,,,,
130=,Declan,3,,,,,,
130=,Duncan,3,,,,,,
130=,Freddie,3,,,,,,
130=,Hayden,3,,,,,,
130=,Innes,3,,,,,,
130=,Jasper,3,,,,,,
130=,Joel,3,,,,,,
130=,Joey,3,,,,,,
130=,Julian,3,,,,,,
130=,Kaiden,3,,,,,,
130=,Keegan,3,,,,,,
130=,Kieran,3,,,,,,
130=,Layton,3,,,,,,
130=,Leighton,3,,,,,,
130=,Leland,3,,,,,,
130=,Lochlan,3,,,,,,
130=,Louie,3,,,,,,
130=,Marcus,3,,,,,,
130=,Maxwell,3,,,,,,
130=,Mitchell,3,,,,,,
130=,Muhammad,3,,,,,,
130=,Myles,3,,,,,,
130=,Nico,3,,,,,,
130=,Reece,3,,,,,,
130=,Ronan,3,,,,,,
130=,Ross,3,,,,,,
130=,Taylor,3,,,,,,
130=,Xander,3,,,,,,
130=,Zac,3,,,,,,
130=,Zach,3,,,,,,
130=,Zander,3,,,,,,
Registration Year=2015 Council=Fife sex=Girl,,,,,,,,
1,Emily,44,,,,,,
2,Olivia,37,,,,,,
3,Sophie,32,,,,,,
4,Isla,30,,,,,,
5,Amelia,29,,,,,,
6=,Ava,27,,,,,,
6=,Lily,27,,,,,,
8=,Ellie,26,,,,,,
8=,Jessica,26,,,,,,
10,Lucy,25,,,,,,
11,Ella,24,,,,,,
12,Millie,22,,,,,,
13,Freya,20,,,,,,
14,Ruby,19,,,,,,
15,Charlotte,16,,,,,,
16=,Chloe,15,,,,,,
16=,Eilidh,15,,,,,,
16=,Emma,15,,,,,,
16=,Eva,15,,,,,,
16=,Maisie,15,,,,,,
21,Hollie,14,,,,,,
22=,Evie,12,,,,,,
22=,Grace,12,,,,,,
22=,Hannah,12,,,,,,
22=,Layla,12,,,,,,
26=,Erin,11,,,,,,
26=,Molly,11,,,,,,
26=,Mya,11,,,,,,
26=,Sophia,11,,,,,,
30=,Amy,10,,,,,,
30=,Georgia,10,,,,,,
30=,Imogen,10,,,,,,
30=,Leah,10,,,,,,
30=,Scarlett,10,,,,,,
30=,Skye,10,,,,,,
30=,Zoe,10,,,,,,
37=,Aria,9,,,,,,
37=,Harper,9,,,,,,
37=,Katie,9,,,,,,
37=,Kayla,9,,,,,,
37=,Mia,9,,,,,,
37=,Orla,9,,,,,,
37=,Rosie,9,,,,,,
37=,Willow,9,,,,,,
45=,Anna,8,,,,,,
45=,Arya,8,,,,,,
45=,Holly,8,,,,,,
45=,Isabella,8,,,,,,
45=,Lacey,8,,,,,,
45=,Niamh,8,,,,,,
45=,Poppy,8,,,,,,
52=,Aila,7,,,,,,
52=,Alexis,7,,,,,,
52=,Amber,7,,,,,,
52=,Ayla,7,,,,,,
52=,Esme,7,,,,,,
52=,Iona,7,,,,,,
52=,Lexi,7,,,,,,
52=,Maya,7,,,,,,
52=,Phoebe,7,,,,,,
52=,Rachel,7,,,,,,
52=,Robyn,7,,,,,,
52=,Taylor,7,,,,,,
64=,Bella,6,,,,,,
64=,Brooke,6,,,,,,
64=,Daisy,6,,,,,,
64=,Darcy,6,,,,,,
64=,Georgie,6,,,,,,
64=,Sofia,6,,,,,,
64=,Zara,6,,,,,,
71=,Abbie,5,,,,,,
71=,Carly,5,,,,,,
71=,Elizabeth,5,,,,,,
71=,Katherine,5,,,,,,
71=,Lois,5,,,,,,
71=,Megan,5,,,,,,
71=,Penelope,5,,,,,,
71=,Rose,5,,,,,,
79=,Abigail,4,,,,,,
79=,Ada,4,,,,,,
79=,Alice,4,,,,,,
79=,Brooklyn,4,,,,,,
79=,Cara,4,,,,,,
79=,Charlie,4,,,,,,
79=,Eden,4,,,,,,
79=,Erica,4,,,,,,
79=,Gracie,4,,,,,,
79=,Isla-Rose,4,,,,,,
79=,Ivy,4,,,,,,
79=,Lauren,4,,,,,,
79=,Lola,4,,,,,,
79=,Macie,4,,,,,,
79=,Madison,4,,,,,,
79=,Maiya,4,,,,,,
79=,Marnie,4,,,,,,
79=,Matilda,4,,,,,,
79=,Melissa,4,,,,,,
79=,Mila,4,,,,,,
79=,Paige,4,,,,,,
79=,Quinn,4,,,,,,
79=,Rebecca,4,,,,,,
79=,Thea,4,,,,,,
103=,Ailsa,3,,,,,,
103=,Alisha,3,,,,,,
103=,Allie,3,,,,,,
103=,Amelie,3,,,,,,
103=,Annabel,3,,,,,,
103=,Annabella,3,,,,,,
103=,Annie,3,,,,,,
103=,April,3,,,,,,
103=,Arwen,3,,,,,,
103=,Bonnie,3,,,,,,
103=,Caitlin,3,,,,,,
103=,Cali,3,,,,,,
103=,Ciara,3,,,,,,
103=,Clara,3,,,,,,
103=,Cora,3,,,,,,
103=,Courtney,3,,,,,,
103=,Elise,3,,,,,,
103=,Emelia,3,,,,,,
103=,Emilia,3,,,,,,
103=,Emilie,3,,,,,,
103=,Fearne,3,,,,,,
103=,Fern,3,,,,,,
103=,Hanna,3,,,,,,
103=,Harlow,3,,,,,,
103=,Harriet,3,,,,,,
103=,Heather,3,,,,,,
103=,Hope,3,,,,,,
103=,Isabel,3,,,,,,
103=,Jade,3,,,,,,
103=,Julia,3,,,,,,
103=,Kaitlyn,3,,,,,,
103=,Kali,3,,,,,,
103=,Katy,3,,,,,,
103=,Khloe,3,,,,,,
103=,Lara,3,,,,,,
103=,Lily-May,3,,,,,,
103=,Louisa,3,,,,,,
103=,Lyla,3,,,,,,
103=,Maddie,3,,,,,,
103=,Madeleine,3,,,,,,
103=,Maria,3,,,,,,
103=,Marley,3,,,,,,
103=,Mhairi,3,,,,,,
103=,Myla,3,,,,,,
103=,Penny,3,,,,,,
103=,Peyton,3,,,,,,
103=,Rowan,3,,,,,,
103=,Sadie,3,,,,,,
103=,Sarah,3,,,,,,
103=,Skyla,3,,,,,,
103=,Skylar,3,,,,,,
103=,Victoria,3,,,,,,
Registration Year=2015 Council=Glasgow City sex=Boy,,,,,,,,
1,Muhammad,73,,,,,,
2,Lewis,49,,,,,,
3=,Charlie,47,,,,,,
3=,Lucas,47,,,,,,
5,Oliver,43,,,,,,
6,Jack,42,,,,,,
7,James,37,,,,,,
8,Daniel,34,,,,,,
9,Max,32,,,,,,
10,Mohammed,30,,,,,,
11=,Ethan,29,,,,,,
11=,Harris,29,,,,,,
13,Ryan,27,,,,,,
14,Adam,26,,,,,,
15=,Dylan,25,,,,,,
15=,Harry,25,,,,,,
15=,Jacob,25,,,,,,
15=,Nathan,25,,,,,,
19=,Leo,24,,,,,,
19=,Logan,24,,,,,,
19=,Mohammad,24,,,,,,
22=,Callum,23,,,,,,
22=,Noah,23,,,,,,
24=,Aaron,22,,,,,,
24=,Alexander,22,,,,,,
24=,Matthew,22,,,,,,
27=,Jackson,21,,,,,,
27=,Joseph,21,,,,,,
27=,Mason,21,,,,,,
27=,Riley,21,,,,,,
27=,Thomas,21,,,,,,
32=,Andrew,20,,,,,,
32=,Leon,20,,,,,,
32=,William,20,,,,,,
35=,Blake,19,,,,,,
35=,Jaxon,19,,,,,,
35=,Joshua,19,,,,,,
35=,Robert,19,,,,,,
35=,Rory,19,,,,,,
40=,Alfie,18,,,,,,
40=,David,18,,,,,,
40=,Harrison,18,,,,,,
40=,Jamie,18,,,,,,
40=,Michael,18,,,,,,
40=,Ollie,18,,,,,,
46=,Anthony,17,,,,,,
46=,Archie,17,,,,,,
46=,Cameron,17,,,,,,
46=,Carson,17,,,,,,
46=,Finlay,17,,,,,,
46=,Oscar,17,,,,,,
46=,Zac,17,,,,,,
53=,Benjamin,16,,,,,,
53=,Brodie,16,,,,,,
53=,Kyle,16,,,,,,
56=,Aiden,15,,,,,,
56=,Christopher,15,,,,,,
56=,Connor,15,,,,,,
56=,John,15,,,,,,
56=,Liam,15,,,,,,
56=,Samuel,15,,,,,,
56=,Tyler,15,,,,,,
63=,Cole,14,,,,,,
63=,Jayden,14,,,,,,
63=,Luke,14,,,,,,
63=,Sean,14,,,,,,
67=,George,13,,,,,,
67=,Kai,13,,,,,,
67=,Theo,13,,,,,,
70=,Caleb,12,,,,,,
70=,Jay,12,,,,,,
70=,Jude,12,,,,,,
70=,Marcus,12,,,,,,
70=,Parker,12,,,,,,
75=,Ali,11,,,,,,
75=,Ben,11,,,,,,
75=,Finn,11,,,,,,
75=,Isaac,11,,,,,,
75=,Luca,11,,,,,,
75=,Mark,11,,,,,,
81=,Calvin,10,,,,,,
81=,Euan,10,,,,,,
81=,Kian,10,,,,,,
84=,Calum,9,,,,,,
84=,Carter,9,,,,,,
84=,Cooper,9,,,,,,
84=,Edward,9,,,,,,
84=,Gabriel,9,,,,,,
84=,Jake,9,,,,,,
84=,Jason,9,,,,,,
84=,Josh,9,,,,,,
84=,Nicholas,9,,,,,,
84=,Robbie,9,,,,,,
84=,Rocco,9,,,,,,
84=,Steven,9,,,,,,
96=,Abdullah,8,,,,,,
96=,Alex,8,,,,,,
96=,Angus,8,,,,,,
96=,Arran,8,,,,,,
96=,Charles,8,,,,,,
96=,Cody,8,,,,,,
96=,Craig,8,,,,,,
96=,Henry,8,,,,,,
96=,Hunter,8,,,,,,
96=,Olly,8,,,,,,
96=,Owen,8,,,,,,
96=,Paul,8,,,,,,
96=,Sonny,8,,,,,,
96=,Zachary,8,,,,,,
110=,Aidan,7,,,,,,
110=,Brandon,7,,,,,,
110=,Brody,7,,,,,,
110=,Ciaran,7,,,,,,
110=,Corey,7,,,,,,
110=,Declan,7,,,,,,
110=,Evan,7,,,,,,
110=,Freddie,7,,,,,,
110=,Jace,7,,,,,,
110=,Jax,7,,,,,,
110=,Jordan,7,,,,,,
110=,Justin,7,,,,,,
110=,Kayden,7,,,,,,
110=,Kieran,7,,,,,,
110=,Louis,7,,,,,,
110=,Lyle,7,,,,,,
110=,Murray,7,,,,,,
110=,Reece,7,,,,,,
110=,Ruaridh,7,,,,,,
110=,Sam,7,,,,,,
110=,Scott,7,,,,,,
110=,Sebastian,7,,,,,,
110=,Shay,7,,,,,,
110=,Zak,7,,,,,,
110=,Zakariya,7,,,,,,
135=,Arlo,6,,,,,,
135=,Ayaan,6,,,,,,
135=,Dean,6,,,,,,
135=,Findlay,6,,,,,,
135=,Hamish,6,,,,,,
135=,Harley,6,,,,,,
135=,Joel,6,,,,,,
135=,Junior,6,,,,,,
135=,Kevin,6,,,,,,
135=,Lawson,6,,,,,,
135=,Lochlan,6,,,,,,
135=,Muhammed,6,,,,,,
135=,Patrick,6,,,,,,
135=,Rayyan,6,,,,,,
135=,Reuben,6,,,,,,
135=,Rhys,6,,,,,,
135=,Stephen,6,,,,,,
135=,Zack,6,,,,,,
135=,Zain,6,,,,,,
154=,Alan,5,,,,,,
154=,Albert,5,,,,,,
154=,Arthur,5,,,,,,
154=,Blair,5,,,,,,
154=,Bradley,5,,,,,,
154=,Brian,5,,,,,,
154=,Bruno,5,,,,,,
154=,Cian,5,,,,,,
154=,Eli,5,,,,,,
154=,Elliott,5,,,,,,
154=,Ellis,5,,,,,,
154=,Eric,5,,,,,,
154=,Fionn,5,,,,,,
154=,Harvey,5,,,,,,
154=,Jakub,5,,,,,,
154=,Joey,5,,,,,,
154=,Kacper,5,,,,,,
154=,Roman,5,,,,,,
154=,Theodore,5,,,,,,
173=,Aarav,4,,,,,,
173=,Adrian,4,,,,,,
173=,Ayden,4,,,,,,
173=,Caelan,4,,,,,,
173=,Caiden,4,,,,,,
173=,Callan,4,,,,,,
173=,Elliot,4,,,,,,
173=,Ewan,4,,,,,,
173=,Francis,4,,,,,,
173=,Frankie,4,,,,,,
173=,Fraser,4,,,,,,
173=,Hayden,4,,,,,,
173=,Hudson,4,,,,,,
173=,Jaxson,4,,,,,,
173=,Jonathan,4,,,,,,
173=,Lachlan,4,,,,,,
173=,Louie,4,,,,,,
173=,Mitchell,4,,,,,,
173=,Musa,4,,,,,,
173=,Myles,4,,,,,,
173=,Oskar,4,,,,,,
173=,Ross,4,,,,,,
173=,Shaun,4,,,,,,
173=,Stanley,4,,,,,,
173=,Teddy,4,,,,,,
173=,Tommy,4,,,,,,
173=,Yahya,4,,,,,,
173=,Yaseen,4,,,,,,
173=,Yusuf,4,,,,,,
202=,Ajay,3,,,,,,
202=,Alistair,3,,,,,,
202=,Ameer,3,,,,,,
202=,Arron,3,,,,,,
202=,Ashton,3,,,,,,
202=,Aston,3,,,,,,
202=,Austin,3,,,,,,
202=,Benedict,3,,,,,,
202=,Billy,3,,,,,,
202=,Blaine,3,,,,,,
202=,Bo,3,,,,,,
202=,Bobby,3,,,,,,
202=,Cayden,3,,,,,,
202=,Cillian,3,,,,,,
202=,Conner,3,,,,,,
202=,Darren,3,,,,,,
202=,Dominic,3,,,,,,
202=,Eesa,3,,,,,,
202=,Elijah,3,,,,,,
202=,Felix,3,,,,,,
202=,Filip,3,,,,,,
202=,Gary,3,,,,,,
202=,Glen,3,,,,,,
202=,Hasan,3,,,,,,
202=,Hussain,3,,,,,,
202=,Jai,3,,,,,,
202=,Jeremy,3,,,,,,
202=,Jerry,3,,,,,,
202=,Kaleb,3,,,,,,
202=,Keir,3,,,,,,
202=,Kuba,3,,,,,,
202=,Lee,3,,,,,,
202=,Levi,3,,,,,,
202=,Martin,3,,,,,,
202=,Mustafa,3,,,,,,
202=,Nathaniel,3,,,,,,
202=,Nicolas,3,,,,,,
202=,Philip,3,,,,,,
202=,Rayan,3,,,,,,
202=,Richard,3,,,,,,
202=,Rico,3,,,,,,
202=,Rio,3,,,,,,
202=,Robin,3,,,,,,
202=,Rohan,3,,,,,,
202=,Saul,3,,,,,,
202=,Seth,3,,,,,,
202=,Solomon,3,,,,,,
202=,Taylor,3,,,,,,
202=,Tom,3,,,,,,
202=,Tony,3,,,,,,
202=,Zach,3,,,,,,
Registration Year=2015 Council=Glasgow City sex=Girl,,,,,,,,
1,Sophie,52,,,,,,
2,Olivia,51,,,,,,
3,Emily,50,,,,,,
4,Lucy,42,,,,,,
5,Isla,39,,,,,,
6=,Ava,37,,,,,,
6=,Jessica,37,,,,,,
8=,Amelia,34,,,,,,
8=,Millie,34,,,,,,
10,Sophia,33,,,,,,
11,Mia,30,,,,,,
12,Eva,29,,,,,,
13,Chloe,28,,,,,,
14,Ellie,27,,,,,,
15,Anna,26,,,,,,
16=,Ella,25,,,,,,
16=,Ruby,25,,,,,,
18=,Emma,24,,,,,,
18=,Grace,24,,,,,,
18=,Lily,24,,,,,,
21=,Charlotte,23,,,,,,
21=,Freya,23,,,,,,
21=,Layla,23,,,,,,
24,Zoe,22,,,,,,
25=,Aria,21,,,,,,
25=,Hannah,21,,,,,,
27=,Leah,20,,,,,,
27=,Poppy,20,,,,,,
29,Harper,19,,,,,,
30,Georgia,18,,,,,,
31=,Daisy,17,,,,,,
31=,Katie,17,,,,,,
33=,Evie,15,,,,,,
33=,Maria,15,,,,,,
33=,Molly,15,,,,,,
33=,Orla,15,,,,,,
37=,Eilidh,14,,,,,,
37=,Holly,14,,,,,,
37=,Maya,14,,,,,,
37=,Robyn,14,,,,,,
37=,Skye,14,,,,,,
42=,Bella,13,,,,,,
42=,Kayla,13,,,,,,
44=,Rebecca,12,,,,,,
44=,Sienna,12,,,,,,
46=,Cara,11,,,,,,
46=,Erin,11,,,,,,
46=,Maryam,11,,,,,,
46=,Niamh,11,,,,,,
46=,Rosie,11,,,,,,
46=,Zara,11,,,,,,
