"Table A3: Estimated female population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Kingskettle and Kettlebridge,S20001302, 544 , 23 , 30 , 32 , 27 , 21 , 27 , 24 , 26 , 29 , 42 , 54 , 48 , 34 , 50 , 34 , 22 , 9 , 6 , 6 
Kingswells,S20001303," 2,416 ", 138 , 183 , 181 , 91 , 119 , 131 , 140 , 231 , 214 , 200 , 193 , 174 , 105 , 99 , 60 , 67 , 48 , 29 , 13 
Kingussie,S20001304, 750 , 15 , 33 , 48 , 41 , 29 , 21 , 44 , 33 , 46 , 66 , 69 , 61 , 55 , 62 , 38 , 43 , 23 , 14 , 9 
Kinlochleven,S20001305, 446 , 14 , 25 , 29 , 19 , 19 , 22 , 20 , 27 , 25 , 33 , 35 , 25 , 36 , 34 , 26 , 23 , 21 , 11 , 2 
Kinloss,S20001306, 757 , 67 , 65 , 57 , 24 , 59 , 87 , 103 , 68 , 47 , 43 , 40 , 27 , 30 , 12 , 13 , 7 , 5 , 1 , 2 
Kinnesswood,S20001307, 262 , 8 , 12 , 24 , 8 , 9 , 4 , 12 , 9 , 20 , 18 , 20 , 22 , 31 , 22 , 15 , 16 , 7 , 4 , 1 
Kinross,S20001308," 2,684 ", 122 , 159 , 188 , 99 , 125 , 115 , 129 , 124 , 153 , 227 , 210 , 212 , 174 , 200 , 170 , 129 , 78 , 44 , 26 
Kintore,S20001309," 2,409 ", 156 , 231 , 186 , 96 , 105 , 128 , 172 , 226 , 226 , 194 , 135 , 118 , 102 , 127 , 78 , 54 , 40 , 23 , 12 
Kippen,S20001310, 564 , 24 , 33 , 40 , 34 , 18 , 17 , 16 , 33 , 36 , 43 , 62 , 50 , 39 , 33 , 35 , 25 , 11 , 9 , 6 
Kirkcaldy and Dysart,S20001311," 25,839 "," 1,461 "," 1,514 "," 1,507 "," 1,006 "," 1,390 "," 1,635 "," 1,668 "," 1,436 "," 1,601 "," 1,891 "," 1,849 "," 1,750 "," 1,523 "," 1,634 "," 1,245 "," 1,039 ", 811 , 554 , 325 
Kirkconnel,S20001312," 1,012 ", 46 , 48 , 66 , 44 , 83 , 59 , 48 , 59 , 38 , 84 , 77 , 73 , 84 , 55 , 62 , 42 , 22 , 13 , 9 
Kirkcudbright,S20001313," 1,754 ", 56 , 68 , 93 , 58 , 67 , 79 , 64 , 72 , 91 , 106 , 137 , 115 , 135 , 187 , 128 , 106 , 100 , 58 , 34 
Kirkfieldbank,S20001314, 500 , 12 , 17 , 33 , 19 , 25 , 18 , 16 , 21 , 29 , 43 , 39 , 41 , 50 , 51 , 36 , 22 , 14 , 10 , 4 
Kirkhill,S20001315, 371 , 10 , 15 , 31 , 19 , 22 , 11 , 20 , 14 , 20 , 35 , 32 , 37 , 28 , 23 , 17 , 14 , 13 , 6 , 4 
Kirkintilloch,S20001316," 15,198 ", 876 , 832 , 913 , 624 , 760 , 858 , 800 , 943 , 943 ," 1,119 "," 1,210 "," 1,152 ", 923 , 983 , 796 , 618 , 465 , 253 , 130 
Kirkliston,S20001317," 2,467 ", 177 , 181 , 171 , 95 , 109 , 155 , 194 , 192 , 178 , 183 , 150 , 149 , 117 , 142 , 104 , 76 , 55 , 25 , 14 
Kirkmuirhill and Blackwood,S20001318," 2,251 ", 113 , 152 , 141 , 105 , 107 , 126 , 120 , 141 , 151 , 183 , 193 , 175 , 147 , 132 , 106 , 88 , 31 , 27 , 13 
Kirknewton,S20001319," 1,023 ", 67 , 69 , 79 , 64 , 49 , 48 , 56 , 68 , 106 , 99 , 101 , 57 , 54 , 46 , 24 , 22 , 10 , 3 , 1 
Kirkwall,S20001320," 3,794 ", 168 , 184 , 238 , 135 , 257 , 263 , 219 , 230 , 233 , 249 , 299 , 231 , 222 , 233 , 210 , 175 , 128 , 72 , 48 
Kirriemuir,S20001321," 3,186 ", 132 , 182 , 180 , 155 , 161 , 142 , 157 , 175 , 204 , 213 , 269 , 201 , 187 , 228 , 192 , 158 , 126 , 65 , 59 
Kyle of Lochalsh,S20001322, 339 , 18 , 17 , 21 , 16 , 21 , 11 , 16 , 23 , 21 , 24 , 35 , 27 , 26 , 14 , 5 , 20 , 14 , 6 , 4 
Ladybank,S20001323, 751 , 31 , 36 , 49 , 31 , 29 , 28 , 25 , 48 , 43 , 58 , 71 , 63 , 37 , 58 , 46 , 39 , 34 , 16 , 9 
Lamlash,S20001324, 613 , 29 , 23 , 32 , 24 , 32 , 27 , 28 , 19 , 28 , 40 , 48 , 49 , 50 , 37 , 52 , 36 , 32 , 17 , 10 
Lanark,S20001325," 4,745 ", 213 , 234 , 247 , 176 , 236 , 205 , 229 , 258 , 288 , 340 , 377 , 347 , 348 , 331 , 258 , 237 , 205 , 138 , 78 
Langbank,S20001326, 417 , 11 , 13 , 20 , 19 , 19 , 13 , 6 , 25 , 28 , 27 , 45 , 44 , 41 , 42 , 28 , 13 , 17 , 4 , 2 
Langholm,S20001327," 1,101 ", 33 , 48 , 56 , 35 , 57 , 50 , 41 , 40 , 66 , 93 , 88 , 89 , 78 , 94 , 78 , 66 , 48 , 25 , 16 
Largs,S20001328," 5,974 ", 185 , 228 , 327 , 219 , 208 , 226 , 223 , 240 , 320 , 408 , 389 , 484 , 463 , 520 , 449 , 379 , 329 , 216 , 161 
Larkhall,S20001329," 8,564 ", 395 , 432 , 511 , 351 , 477 , 497 , 512 , 422 , 505 , 679 , 694 , 607 , 540 , 621 , 478 , 364 , 274 , 126 , 79 
Lauder,S20001330, 919 , 60 , 92 , 70 , 23 , 22 , 31 , 48 , 59 , 75 , 92 , 48 , 60 , 68 , 52 , 40 , 35 , 23 , 14 , 7 
Laurencekirk,S20001331," 1,537 ", 95 , 87 , 92 , 54 , 49 , 73 , 122 , 87 , 117 , 115 , 115 , 92 , 101 , 90 , 78 , 66 , 45 , 33 , 26 
Law,S20001332," 1,632 ", 90 , 110 , 78 , 78 , 85 , 83 , 111 , 94 , 104 , 136 , 147 , 110 , 117 , 95 , 69 , 51 , 42 , 21 , 11 
Lennoxtown,S20001333," 2,160 ", 119 , 126 , 136 , 92 , 143 , 114 , 94 , 126 , 148 , 192 , 176 , 187 , 129 , 129 , 75 , 66 , 55 , 33 , 20 
Lerwick,S20001334," 3,342 ", 166 , 149 , 206 , 152 , 168 , 243 , 185 , 224 , 199 , 215 , 259 , 221 , 213 , 195 , 187 , 131 , 115 , 62 , 52 
Lesmahagow,S20001335," 2,283 ", 107 , 140 , 145 , 119 , 132 , 104 , 104 , 124 , 141 , 202 , 151 , 158 , 152 , 127 , 102 , 99 , 69 , 61 , 46 
Letham,S20001336, 873 , 47 , 44 , 51 , 27 , 40 , 35 , 52 , 36 , 52 , 61 , 65 , 63 , 63 , 71 , 57 , 51 , 33 , 14 , 11 
Leuchars and Guardbridge,S20001337," 1,562 ", 142 , 141 , 103 , 60 , 99 , 129 , 113 , 127 , 97 , 121 , 99 , 77 , 58 , 62 , 47 , 31 , 25 , 21 , 10 
Lhanbryde,S20001338, 976 , 40 , 50 , 48 , 34 , 75 , 42 , 70 , 60 , 67 , 65 , 69 , 72 , 74 , 63 , 46 , 39 , 30 , 17 , 15 
Liff,S20001339, 465 , 23 , 28 , 34 , 25 , 17 , 22 , 28 , 33 , 35 , 36 , 47 , 29 , 22 , 27 , 25 , 10 , 10 , 9 , 5 
Limekilns and Charlestown,S20001340, 744 , 31 , 39 , 39 , 41 , 35 , 17 , 28 , 37 , 45 , 64 , 63 , 41 , 48 , 65 , 62 , 38 , 30 , 18 , 3 
Linlithgow,S20001341," 6,791 ", 331 , 410 , 479 , 291 , 250 , 258 , 324 , 393 , 479 , 548 , 600 , 519 , 448 , 487 , 339 , 244 , 175 , 138 , 78 
Livingston,S20001342," 33,687 "," 1,843 "," 2,083 "," 2,590 "," 1,694 "," 1,943 "," 2,043 "," 2,214 "," 2,030 "," 2,441 "," 2,906 "," 2,666 "," 2,218 "," 1,895 "," 1,813 "," 1,303 ", 911 , 598 , 314 , 182 
Loanhead and Bilston,S20001343," 4,023 ", 196 , 194 , 232 , 180 , 186 , 219 , 232 , 217 , 221 , 342 , 299 , 270 , 257 , 314 , 236 , 177 , 142 , 68 , 41 
Loans,S20001344, 371 , 19 , 15 , 20 , 15 , 11 , 12 , 18 , 21 , 24 , 29 , 29 , 32 , 24 , 27 , 28 , 20 , 16 , 10 , 1 
Locharbriggs,S20001345," 3,008 ", 128 , 166 , 169 , 110 , 162 , 154 , 172 , 177 , 168 , 245 , 250 , 220 , 202 , 179 , 158 , 149 , 117 , 47 , 35 
Lochgilphead,S20001346," 1,167 ", 50 , 64 , 64 , 41 , 63 , 52 , 67 , 72 , 65 , 97 , 112 , 77 , 69 , 82 , 76 , 50 , 39 , 18 , 9 
Lochmaben,S20001347," 1,134 ", 39 , 56 , 62 , 39 , 49 , 63 , 57 , 71 , 64 , 91 , 86 , 70 , 87 , 90 , 78 , 56 , 47 , 24 , 5 
Lochwinnoch,S20001348," 1,453 ", 70 , 94 , 89 , 57 , 68 , 42 , 69 , 69 , 103 , 137 , 148 , 119 , 88 , 116 , 62 , 55 , 38 , 22 , 7 
Lockerbie,S20001349," 2,190 ", 105 , 105 , 105 , 77 , 129 , 87 , 119 , 96 , 129 , 150 , 134 , 159 , 145 , 174 , 140 , 124 , 94 , 68 , 50 
Logan,S20001350, 642 , 54 , 30 , 49 , 19 , 38 , 50 , 43 , 27 , 31 , 36 , 51 , 39 , 41 , 42 , 35 , 22 , 19 , 10 , 6 
Longforgan,S20001351, 507 , 29 , 21 , 35 , 12 , 19 , 15 , 19 , 24 , 35 , 45 , 47 , 36 , 34 , 40 , 29 , 30 , 17 , 11 , 9 
Longniddry,S20001352," 1,200 ", 50 , 37 , 61 , 34 , 40 , 27 , 45 , 53 , 50 , 88 , 105 , 105 , 100 , 145 , 100 , 72 , 44 , 31 , 13 
Longridge,S20001353, 455 , 29 , 33 , 22 , 24 , 19 , 18 , 30 , 25 , 34 , 51 , 44 , 28 , 20 , 23 , 29 , 14 , 9 , 1 , 2 
Longside,S20001354, 496 , 25 , 39 , 42 , 22 , 20 , 25 , 30 , 34 , 38 , 36 , 44 , 34 , 28 , 30 , 24 , 13 , 5 , 6 , 1 
Lossiemouth,S20001355," 3,704 ", 214 , 211 , 213 , 138 , 222 , 284 , 276 , 220 , 232 , 242 , 266 , 249 , 194 , 228 , 168 , 154 , 106 , 50 , 37 
Lower Largo and Lundin Links,S20001356," 1,030 ", 25 , 38 , 48 , 42 , 38 , 22 , 22 , 43 , 62 , 65 , 89 , 73 , 92 , 93 , 74 , 66 , 56 , 41 , 41 
Lumphanan,S20001357, 270 , 16 , 11 , 21 , 17 , 10 , 10 , 17 , 18 , 20 , 21 , 20 , 18 , 15 , 20 , 11 , 7 , 11 , 3 , 4 
Luncarty,S20001358, 852 , 28 , 29 , 69 , 33 , 34 , 30 , 42 , 36 , 79 , 71 , 71 , 68 , 62 , 55 , 40 , 52 , 18 , 25 , 10 
Macduff,S20001359," 1,980 ", 105 , 88 , 118 , 85 , 122 , 130 , 109 , 107 , 125 , 175 , 146 , 131 , 107 , 126 , 117 , 91 , 53 , 27 , 18 
Macmerry,S20001360, 720 , 38 , 53 , 45 , 27 , 35 , 45 , 41 , 41 , 48 , 48 , 52 , 45 , 52 , 45 , 32 , 28 , 27 , 16 , 2 
Mallaig,S20001361, 372 , 8 , 12 , 28 , 20 , 16 , 20 , 13 , 24 , 25 , 31 , 45 , 23 , 24 , 23 , 18 , 14 , 18 , 7 , 3 
Marywell,S20001362, 295 , 26 , 22 , 20 , 9 , 18 , 21 , 23 , 32 , 20 , 24 , 26 , 15 , 12 , 9 , 8 , 5 , 3 , 2 , -   
Mauchline,S20001363," 2,094 ", 96 , 111 , 116 , 80 , 118 , 102 , 112 , 87 , 120 , 178 , 181 , 163 , 141 , 151 , 119 , 98 , 81 , 36 , 4 
Maud,S20001364, 464 , 29 , 24 , 28 , 22 , 23 , 40 , 34 , 22 , 32 , 35 , 33 , 31 , 29 , 27 , 22 , 24 , 3 , 3 , 3 
Maybole,S20001365," 2,375 ", 114 , 126 , 173 , 110 , 127 , 128 , 130 , 127 , 135 , 191 , 175 , 174 , 159 , 160 , 117 , 98 , 69 , 27 , 35 
Melrose,S20001366," 1,336 ", 60 , 68 , 101 , 48 , 43 , 49 , 71 , 74 , 106 , 106 , 101 , 73 , 77 , 93 , 72 , 73 , 49 , 38 , 34 
Menstrie,S20001367," 1,510 ", 72 , 114 , 92 , 36 , 47 , 60 , 94 , 90 , 118 , 134 , 89 , 114 , 99 , 112 , 86 , 62 , 43 , 34 , 14 
"Methil, Leven and Buckhaven",S20001368," 15,845 ", 886 , 887 , 883 , 727 , 879 , 982 , 861 , 849 , 854 ," 1,142 "," 1,277 "," 1,138 ", 997 ," 1,013 ", 851 , 670 , 486 , 289 , 174 
Methlick,S20001369, 284 , 20 , 13 , 18 , 15 , 14 , 8 , 20 , 23 , 17 , 21 , 26 , 21 , 19 , 15 , 13 , 6 , 9 , 5 , 1 
Methven,S20001370, 630 , 26 , 30 , 42 , 38 , 22 , 25 , 33 , 29 , 44 , 43 , 51 , 45 , 43 , 44 , 37 , 41 , 22 , 5 , 10 
Millport,S20001371, 613 , 7 , 8 , 27 , 23 , 24 , 7 , 13 , 18 , 22 , 57 , 51 , 56 , 47 , 69 , 71 , 46 , 39 , 20 , 8 
Milnathort,S20001372," 1,021 ", 49 , 52 , 80 , 50 , 56 , 30 , 40 , 43 , 63 , 85 , 91 , 53 , 68 , 61 , 66 , 47 , 40 , 25 , 22 
Milton and Kildary,S20001373, 320 , 18 , 14 , 26 , 17 , 13 , 16 , 20 , 21 , 15 , 25 , 23 , 23 , 24 , 27 , 17 , 7 , 8 , 4 , 2 
Milton of Campsie,S20001374," 2,018 ", 81 , 85 , 120 , 84 , 131 , 100 , 102 , 113 , 101 , 141 , 166 , 174 , 173 , 149 , 108 , 80 , 44 , 37 , 29 
Mintlaw,S20001375," 1,463 ", 66 , 91 , 88 , 59 , 69 , 61 , 82 , 78 , 99 , 117 , 74 , 89 , 103 , 112 , 91 , 83 , 58 , 31 , 12 
Moffat,S20001376," 1,284 ", 41 , 71 , 76 , 52 , 44 , 30 , 43 , 47 , 82 , 85 , 96 , 97 , 113 , 105 , 94 , 96 , 53 , 35 , 24 
Moniaive,S20001377, 266 , 9 , 14 , 25 , 10 , 9 , 6 , 8 , 10 , 19 , 18 , 24 , 14 , 22 , 27 , 17 , 12 , 12 , 6 , 4 
Montrose,S20001378," 6,769 ", 322 , 342 , 374 , 247 , 418 , 407 , 393 , 402 , 459 , 496 , 458 , 470 , 423 , 450 , 342 , 276 , 221 , 130 , 139 
Moodiesburn,S20001379," 3,621 ", 197 , 211 , 233 , 173 , 210 , 234 , 235 , 247 , 272 , 290 , 296 , 243 , 189 , 214 , 160 , 107 , 61 , 33 , 16 
Morningside,S20001380, 569 , 51 , 48 , 36 , 15 , 20 , 27 , 56 , 63 , 51 , 41 , 37 , 15 , 18 , 9 , 19 , 14 , 18 , 18 , 13 
Mossblown,S20001381," 1,107 ", 64 , 60 , 72 , 29 , 79 , 66 , 72 , 79 , 60 , 66 , 94 , 71 , 61 , 53 , 67 , 45 , 37 , 21 , 11 
Mosstodloch,S20001382, 494 , 23 , 24 , 25 , 20 , 17 , 26 , 23 , 25 , 31 , 45 , 38 , 34 , 29 , 40 , 33 , 28 , 22 , 7 , 4 
Motherwell and Wishaw,S20001383," 64,377 "," 3,379 "," 3,745 "," 4,208 "," 2,924 "," 3,642 "," 4,033 "," 4,296 "," 4,048 "," 4,157 "," 4,888 "," 5,021 "," 4,538 "," 3,753 "," 3,463 "," 2,787 "," 2,315 "," 1,724 ", 975 , 481 
Muir of Ord,S20001384," 1,358 ", 75 , 78 , 82 , 51 , 73 , 78 , 103 , 86 , 78 , 98 , 106 , 73 , 78 , 77 , 63 , 60 , 43 , 37 , 19 
Muirkirk,S20001385, 717 , 49 , 42 , 41 , 21 , 39 , 30 , 47 , 28 , 35 , 43 , 59 , 47 , 54 , 68 , 39 , 36 , 27 , 6 , 6 
Murthly,S20001386, 294 , 1 , 21 , 16 , 13 , 6 , 7 , 10 , 20 , 30 , 22 , 25 , 32 , 18 , 24 , 21 , 14 , 9 , 3 , 2 
Muthill,S20001387, 390 , 13 , 20 , 28 , 16 , 21 , 13 , 21 , 19 , 16 , 31 , 32 , 23 , 23 , 33 , 20 , 16 , 17 , 11 , 17 
Nairn,S20001388," 5,241 ", 223 , 275 , 323 , 203 , 242 , 234 , 272 , 240 , 309 , 386 , 382 , 378 , 379 , 372 , 315 , 260 , 217 , 131 , 100 
Neilston,S20001389," 2,725 ", 121 , 165 , 184 , 144 , 171 , 141 , 135 , 111 , 152 , 221 , 251 , 233 , 194 , 178 , 103 , 93 , 82 , 34 , 12 
Netherburn,S20001390, 400 , 18 , 29 , 35 , 19 , 23 , 27 , 22 , 31 , 28 , 36 , 33 , 26 , 26 , 20 , 8 , 8 , 4 , 4 , 3 
Nethy Bridge,S20001391, 338 , 8 , 11 , 23 , 20 , 9 , 16 , 17 , 14 , 18 , 18 , 27 , 26 , 32 , 42 , 29 , 10 , 8 , 8 , 2 
New Cumnock,S20001392," 1,401 ", 71 , 70 , 67 , 43 , 76 , 80 , 59 , 60 , 89 , 98 , 128 , 111 , 90 , 107 , 92 , 69 , 51 , 27 , 13 
New Deer,S20001393, 313 , 19 , 11 , 22 , 10 , 12 , 12 , 19 , 18 , 14 , 20 , 33 , 24 , 14 , 24 , 22 , 15 , 17 , 6 , 1 
New Pitsligo,S20001394, 600 , 44 , 43 , 50 , 21 , 30 , 25 , 38 , 36 , 36 , 52 , 42 , 41 , 34 , 38 , 34 , 24 , 8 , 3 , 1 
Newbridge and Ratho Station,S20001395, 519 , 33 , 35 , 27 , 17 , 20 , 30 , 34 , 35 , 47 , 48 , 35 , 44 , 32 , 29 , 21 , 11 , 12 , 7 , 2 
Newburgh (Aberdeenshire),S20001396, 744 , 38 , 33 , 47 , 32 , 32 , 32 , 59 , 39 , 59 , 66 , 58 , 72 , 55 , 45 , 39 , 19 , 13 , 5 , 1 
Newburgh (Fife),S20001397," 1,072 ", 48 , 52 , 46 , 42 , 66 , 62 , 65 , 57 , 56 , 83 , 93 , 77 , 75 , 70 , 65 , 49 , 42 , 21 , 3 
Newcastleton,S20001398, 363 , 11 , 12 , 19 , 11 , 12 , 9 , 12 , 16 , 25 , 22 , 33 , 26 , 36 , 28 , 23 , 21 , 27 , 18 , 2 
Newmachar,S20001399," 1,261 ", 71 , 82 , 87 , 63 , 53 , 68 , 88 , 92 , 103 , 88 , 112 , 85 , 83 , 70 , 51 , 33 , 18 , 13 , 1 
Newmilns,S20001400," 1,428 ", 88 , 59 , 89 , 67 , 86 , 70 , 76 , 57 , 89 , 117 , 127 , 88 , 97 , 105 , 80 , 53 , 42 , 26 , 12 
Newport-on-Tay and Wormit,S20001401," 2,254 ", 102 , 135 , 142 , 74 , 80 , 81 , 88 , 114 , 132 , 168 , 184 , 177 , 175 , 153 , 143 , 103 , 90 , 57 , 56 
Newton Stewart,S20001402," 2,109 ", 107 , 105 , 111 , 80 , 117 , 120 , 111 , 89 , 118 , 155 , 153 , 132 , 138 , 149 , 125 , 114 , 84 , 69 , 32 
Newtonhill,S20001403," 1,587 ", 88 , 95 , 121 , 64 , 68 , 66 , 101 , 105 , 122 , 136 , 147 , 95 , 101 , 111 , 68 , 38 , 34 , 22 , 5 
Newtonmore,S20001404, 568 , 18 , 37 , 25 , 24 , 21 , 20 , 20 , 19 , 37 , 41 , 41 , 52 , 50 , 49 , 39 , 25 , 18 , 18 , 14 
Newtown St Boswells,S20001405, 680 , 30 , 24 , 48 , 29 , 23 , 33 , 30 , 34 , 49 , 55 , 63 , 62 , 57 , 47 , 36 , 27 , 20 , 8 , 5 
Newtyle,S20001406, 357 , 15 , 17 , 15 , 11 , 14 , 13 , 16 , 13 , 19 , 30 , 36 , 45 , 30 , 19 , 21 , 18 , 13 , 8 , 4 
North Berwick,S20001407," 3,618 ", 112 , 197 , 249 , 141 , 104 , 87 , 102 , 139 , 212 , 265 , 300 , 288 , 268 , 283 , 254 , 200 , 194 , 126 , 97 
North Kessock,S20001408, 588 , 21 , 20 , 34 , 24 , 22 , 16 , 26 , 31 , 38 , 34 , 46 , 54 , 49 , 56 , 49 , 35 , 18 , 9 , 6 
North Queensferry,S20001409, 541 , 15 , 28 , 32 , 24 , 24 , 28 , 29 , 33 , 38 , 40 , 38 , 42 , 40 , 49 , 39 , 20 , 21 , 1 , -   
"Oakley, Carnock and Comrie",S20001410," 1,922 ", 100 , 108 , 117 , 85 , 89 , 112 , 114 , 117 , 101 , 158 , 156 , 150 , 131 , 132 , 97 , 82 , 37 , 24 , 12 
Oban,S20001411," 4,344 ", 234 , 220 , 246 , 212 , 291 , 268 , 245 , 267 , 285 , 281 , 335 , 321 , 238 , 271 , 185 , 173 , 128 , 87 , 57 
Ochiltree,S20001412, 550 , 27 , 38 , 31 , 20 , 30 , 23 , 47 , 37 , 47 , 49 , 49 , 34 , 26 , 30 , 21 , 14 , 15 , 7 , 5 
Oldmeldrum,S20001413," 1,600 ", 103 , 102 , 114 , 68 , 70 , 77 , 135 , 93 , 124 , 119 , 123 , 95 , 94 , 88 , 55 , 52 , 40 , 26 , 22 
Ormiston,S20001414, 998 , 45 , 62 , 61 , 33 , 52 , 50 , 46 , 61 , 49 , 91 , 79 , 73 , 77 , 69 , 57 , 45 , 26 , 17 , 5 
Overtown,S20001415," 1,641 ", 82 , 69 , 114 , 78 , 101 , 93 , 103 , 90 , 113 , 134 , 136 , 124 , 100 , 96 , 76 , 53 , 46 , 27 , 6 
Pathhead,S20001416, 487 , 28 , 32 , 31 , 22 , 23 , 19 , 22 , 31 , 32 , 44 , 50 , 30 , 29 , 31 , 18 , 17 , 9 , 10 , 9 
Patna,S20001417," 1,039 ", 43 , 77 , 61 , 50 , 50 , 58 , 57 , 47 , 51 , 91 , 90 , 56 , 69 , 71 , 61 , 44 , 30 , 23 , 10 
Peebles,S20001418," 4,673 ", 249 , 259 , 281 , 172 , 190 , 184 , 216 , 212 , 344 , 349 , 377 , 337 , 291 , 346 , 260 , 267 , 179 , 98 , 62 
Pencaitland,S20001419, 772 , 33 , 45 , 56 , 34 , 32 , 18 , 27 , 42 , 58 , 64 , 80 , 70 , 56 , 49 , 45 , 22 , 14 , 22 , 5 
Penicuik,S20001420," 8,301 ", 420 , 428 , 498 , 365 , 474 , 433 , 505 , 489 , 492 , 573 , 595 , 627 , 550 , 629 , 434 , 357 , 239 , 117 , 76 
Perth,S20001421," 24,071 "," 1,267 "," 1,204 "," 1,406 "," 1,022 "," 1,469 "," 1,622 "," 1,725 "," 1,425 "," 1,388 "," 1,718 "," 1,725 "," 1,577 "," 1,405 "," 1,398 "," 1,146 ", 912 , 770 , 542 , 350 
Peterculter,S20001422," 3,822 ", 162 , 199 , 253 , 156 , 200 , 231 , 181 , 248 , 242 , 277 , 306 , 248 , 230 , 214 , 196 , 171 , 126 , 99 , 83 
Peterhead,S20001423," 9,604 ", 586 , 524 , 504 , 377 , 587 , 690 , 662 , 521 , 601 , 741 , 758 , 619 , 518 , 584 , 444 , 376 , 263 , 157 , 92 
Pitlochry,S20001424," 1,543 ", 56 , 47 , 62 , 42 , 82 , 98 , 101 , 65 , 75 , 92 , 119 , 92 , 130 , 126 , 69 , 112 , 62 , 73 , 40 
Pitmedden,S20001425, 708 , 36 , 50 , 54 , 28 , 26 , 30 , 40 , 60 , 71 , 57 , 61 , 42 , 41 , 50 , 22 , 15 , 11 , 10 , 4 
Plains,S20001426," 1,423 ", 88 , 90 , 109 , 65 , 80 , 94 , 93 , 80 , 88 , 133 , 111 , 104 , 72 , 61 , 60 , 47 , 32 , 13 , 3 
Plean,S20001427," 1,041 ", 72 , 75 , 100 , 29 , 43 , 63 , 78 , 64 , 80 , 79 , 73 , 71 , 60 , 46 , 35 , 33 , 30 , 7 , 3 
Port Bannatyne,S20001428, 586 , 17 , 23 , 28 , 19 , 21 , 25 , 18 , 24 , 21 , 43 , 32 , 33 , 75 , 57 , 47 , 47 , 28 , 19 , 9 
Port Ellen,S20001429, 421 , 17 , 20 , 28 , 17 , 17 , 19 , 23 , 18 , 24 , 33 , 32 , 39 , 28 , 29 , 24 , 26 , 19 , 6 , 2 
Portgordon,S20001430, 393 , 12 , 16 , 26 , 22 , 9 , 14 , 11 , 21 , 14 , 35 , 40 , 42 , 28 , 25 , 30 , 17 , 17 , 10 , 4 
Portknockie,S20001431, 643 , 33 , 29 , 44 , 31 , 23 , 30 , 31 , 26 , 44 , 53 , 44 , 54 , 49 , 42 , 47 , 35 , 18 , 9 , 1 
Portlethen,S20001432," 4,519 ", 329 , 278 , 274 , 187 , 241 , 292 , 394 , 362 , 276 , 357 , 387 , 309 , 233 , 208 , 147 , 104 , 81 , 48 , 12 
Portpatrick,S20001433, 326 , 13 , 12 , 14 , 8 , 15 , 11 , 10 , 10 , 11 , 27 , 28 , 26 , 38 , 29 , 33 , 20 , 12 , 5 , 4 
Portree,S20001434," 1,290 ", 69 , 68 , 80 , 57 , 66 , 94 , 60 , 65 , 85 , 78 , 87 , 91 , 102 , 85 , 37 , 41 , 48 , 47 , 30 
Portsoy,S20001435, 923 , 31 , 56 , 42 , 36 , 33 , 45 , 43 , 44 , 52 , 61 , 69 , 58 , 57 , 72 , 65 , 69 , 41 , 27 , 22 
Potterton,S20001436, 423 , 17 , 31 , 20 , 12 , 17 , 19 , 24 , 32 , 30 , 31 , 33 , 36 , 39 , 40 , 20 , 8 , 7 , 5 , 2 
Prestonpans,S20001437," 5,433 ", 393 , 350 , 308 , 200 , 285 , 368 , 403 , 397 , 371 , 432 , 363 , 379 , 270 , 258 , 234 , 192 , 129 , 66 , 35 
Quarrier's Village,S20001438, 385 , 6 , 13 , 22 , 15 , 9 , 13 , 12 , 27 , 32 , 26 , 36 , 38 , 25 , 18 , 22 , 16 , 13 , 15 , 27 
Quarter,S20001439, 391 , 14 , 14 , 25 , 24 , 28 , 14 , 16 , 12 , 15 , 41 , 37 , 31 , 23 , 22 , 26 , 18 , 19 , 4 , 8 
Queenzieburn,S20001440, 275 , 11 , 16 , 25 , 18 , 13 , 13 , 18 , 19 , 11 , 18 , 30 , 26 , 11 , 14 , 11 , 13 , 4 , 4 , -   
Ratho,S20001441," 1,004 ", 53 , 66 , 62 , 33 , 41 , 42 , 66 , 64 , 74 , 92 , 67 , 94 , 58 , 63 , 53 , 33 , 29 , 10 , 4 
Rigside,S20001442, 349 , 19 , 20 , 26 , 16 , 27 , 21 , 18 , 11 , 19 , 20 , 25 , 34 , 18 , 30 , 21 , 11 , 9 , 3 , 1 
Rosehearty,S20001443, 675 , 39 , 49 , 41 , 38 , 50 , 48 , 45 , 39 , 42 , 50 , 40 , 40 , 32 , 30 , 40 , 28 , 18 , 5 , 1 
Rosemarkie,S20001444, 347 , 21 , 21 , 21 , 13 , 15 , 19 , 11 , 21 , 18 , 29 , 23 , 20 , 32 , 23 , 20 , 15 , 16 , 6 , 3 
Rosewell,S20001445, 900 , 42 , 65 , 62 , 33 , 40 , 39 , 62 , 55 , 78 , 76 , 73 , 61 , 59 , 56 , 39 , 23 , 22 , 7 , 8 
