"Table C2: Age Structure of Localities, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Paisley,S19001771," 77,220 "," 12,780 "," 51,078 "," 13,362 ",17%,66%,17%, 389 , 49 , 511 
Pathhead,S19001772, 960 , 182 , 593 , 185 ,19%,62%,19%, 161 , 339 , 415 
Patna,S19001773," 2,110 ", 382 ," 1,237 ", 491 ,18%,59%,23%, 247 , 524 , 208 
Peebles,S19001774," 8,940 "," 1,615 "," 5,179 "," 2,146 ",18%,58%,24%, 251 , 553 , 168 
Pencaitland,S19001775," 1,480 ", 272 , 919 , 289 ,18%,62%,20%, 214 , 311 , 403 
Penicuik,S19001776," 16,120 "," 2,787 "," 9,952 "," 3,381 ",17%,62%,21%, 324 , 342 , 305 
Perth,S19001777," 47,430 "," 7,951 "," 30,459 "," 9,020 ",17%,64%,19%, 366 , 150 , 430 
Peterculter,S19001778," 4,570 ", 742 ," 2,904 ", 924 ,16%,64%,20%, 431 , 201 , 358 
Peterhead,S19001779," 19,270 "," 3,370 "," 12,363 "," 3,537 ",17%,64%,18%, 308 , 155 , 460 
Pitlochry,S19001780," 2,950 ", 314 ," 1,775 ", 861 ,11%,60%,29%, 648 , 451 , 38 
Pitmedden,S19001781," 1,440 ", 323 , 908 , 209 ,22%,63%,15%, 33 , 231 , 594 
Pittenweem,S19001782," 1,440 ", 190 , 849 , 401 ,13%,59%,28%, 622 , 510 , 60 
Plains,S19001783," 2,770 ", 571 ," 1,794 ", 405 ,21%,65%,15%, 74 , 116 , 592 
Plean,S19001784," 1,980 ", 454 ," 1,208 ", 318 ,23%,61%,16%, 23 , 389 , 553 
Polbeth,S19001785," 2,310 ", 483 ," 1,496 ", 331 ,21%,65%,14%, 65 , 118 , 598 
Polmont,S19001786," 5,320 ", 716 ," 3,330 "," 1,274 ",13%,63%,24%, 611 , 270 , 170 
Port Bannatyne,S19001787," 1,140 ", 139 , 595 , 406 ,12%,52%,36%, 638 , 646 , 8 
Port Ellen,S19001788, 810 , 126 , 490 , 194 ,16%,60%,24%, 490 , 431 , 169 
Port Glasgow,S19001789," 14,620 "," 2,528 "," 9,133 "," 2,959 ",17%,62%,20%, 322 , 280 , 357 
Portgordon,S19001790, 820 , 122 , 494 , 204 ,15%,60%,25%, 548 , 449 , 135 
Portknockie,S19001791," 1,270 ", 203 , 764 , 303 ,16%,60%,24%, 446 , 452 , 178 
Portlethen,S19001792," 9,090 "," 1,845 "," 6,110 "," 1,135 ",20%,67%,12%, 85 , 29 , 627 
Portpatrick,S19001793, 640 , 70 , 368 , 202 ,11%,57%,32%, 645 , 567 , 24 
Portree,S19001794," 2,480 ", 437 ," 1,545 ", 498 ,18%,62%,20%, 298 , 294 , 365 
Portsoy,S19001795," 1,740 ", 264 , 975 , 501 ,15%,56%,29%, 524 , 618 , 47 
Potterton,S19001796, 880 , 140 , 566 , 174 ,16%,64%,20%, 462 , 142 , 387 
Prestonpans,S19001797," 10,410 "," 2,107 "," 6,662 "," 1,641 ",20%,64%,16%, 89 , 168 , 565 
Prestwick,S19001798," 14,720 "," 2,192 "," 8,847 "," 3,681 ",15%,60%,25%, 547 , 455 , 129 
Quarrier's Village,S19001799, 730 , 96 , 452 , 182 ,13%,62%,25%, 623 , 324 , 134 
Quarter,S19001800, 740 , 106 , 457 , 177 ,14%,62%,24%, 579 , 340 , 174 
Queenzieburn,S19001801, 520 , 104 , 337 , 79 ,20%,65%,15%, 102 , 110 , 580 
Ratho,S19001802," 1,950 ", 385 ," 1,231 ", 334 ,20%,63%,17%, 118 , 225 , 517 
Redding,S19001803," 3,540 ", 773 ," 2,352 ", 415 ,22%,66%,12%, 42 , 36 , 633 
Reddingmuirhead,S19001804," 2,050 ", 509 ," 1,373 ", 168 ,25%,67%,8%, 9 , 30 , 648 
Renfrew,S19001805," 22,570 "," 3,728 "," 14,692 "," 4,150 ",17%,65%,18%, 394 , 100 , 458 
Renton,S19001806," 2,340 ", 472 ," 1,497 ", 371 ,20%,64%,16%, 91 , 169 , 561 
Rhu,S19001807," 1,970 ", 316 ," 1,125 ", 529 ,16%,57%,27%, 442 , 587 , 75 
Rigside,S19001808, 670 , 126 , 405 , 139 ,19%,60%,21%, 182 , 436 , 321 
Rosehearty,S19001809," 1,320 ", 258 , 817 , 245 ,20%,62%,19%, 128 , 326 , 450 
Rosemarkie,S19001810, 650 , 119 , 381 , 150 ,18%,59%,23%, 223 , 525 , 217 
Rosewell,S19001811," 1,680 ", 323 ," 1,079 ", 278 ,19%,64%,17%, 149 , 149 , 535 
Roslin,S19001812," 1,670 ", 287 , 986 , 397 ,17%,59%,24%, 333 , 505 , 183 
Rosneath,S19001813," 1,240 ", 217 , 757 , 266 ,18%,61%,21%, 306 , 385 , 277 
Rosyth,S19001814," 13,780 "," 2,500 "," 9,096 "," 2,184 ",18%,66%,16%, 239 , 55 , 562 
Rothes,S19001815," 1,200 ", 201 , 737 , 262 ,17%,61%,22%, 368 , 369 , 257 
Rothesay,S19001816," 4,390 ", 637 ," 2,489 "," 1,264 ",15%,57%,29%, 568 , 602 , 48 
Rothienorman,S19001817," 1,100 ", 241 , 725 , 134 ,22%,66%,12%, 40 , 63 , 629 
Rumford,S19001818, 830 , 174 , 534 , 122 ,21%,64%,15%, 62 , 141 , 591 
Rutherglen,S19001819," 31,190 "," 4,848 "," 19,858 "," 6,484 ",16%,64%,21%, 491 , 189 , 319 
Saline,S19001820," 1,080 ", 159 , 635 , 286 ,15%,59%,26%, 560 , 518 , 86 
Salsburgh,S19001821," 1,350 ", 239 , 887 , 224 ,18%,66%,17%, 289 , 69 , 533 
Saltcoats,S19001822," 12,640 "," 2,366 "," 7,796 "," 2,478 ",19%,62%,20%, 188 , 345 , 398 
Sandbank,S19001823," 1,310 ", 194 , 739 , 377 ,15%,56%,29%, 556 , 611 , 49 
Sandhaven,S19001824, 840 , 155 , 526 , 159 ,18%,63%,19%, 210 , 264 , 432 
Sanndabhaig (Sandwick),S19001825, 740 , 150 , 448 , 142 ,20%,61%,19%, 88 , 427 , 421 
Sanquhar,S19001826," 1,980 ", 327 ," 1,151 ", 502 ,17%,58%,25%, 395 , 545 , 118 
Sauchie,S19001827," 6,310 "," 1,126 "," 3,901 "," 1,283 ",18%,62%,20%, 269 , 335 , 352 
Scalloway,S19001828," 1,240 ", 240 , 780 , 220 ,19%,63%,18%, 142 , 241 , 492 
Scone,S19001829," 5,050 ", 803 ," 2,758 "," 1,489 ",16%,55%,29%, 464 , 630 , 33 
Seafield,S19001830," 1,330 ", 212 , 854 , 264 ,16%,64%,20%, 452 , 151 , 383 
Selkirk,S19001831," 5,580 ", 861 ," 3,261 "," 1,458 ",15%,58%,26%, 505 , 532 , 99 
Shieldhill,S19001832," 2,420 ", 398 ," 1,633 ", 389 ,16%,67%,16%, 405 , 24 , 552 
Shotts,S19001833," 8,570 "," 1,429 "," 5,649 "," 1,492 ",17%,66%,17%, 378 , 61 , 507 
Skelmorlie,S19001834," 2,060 ", 259 ," 1,143 ", 658 ,13%,55%,32%, 632 , 623 , 22 
Slamannan,S19001835," 1,310 ", 291 , 861 , 158 ,22%,66%,12%, 36 , 68 , 631 
Smithton,S19001836," 2,270 ", 440 ," 1,531 ", 299 ,19%,67%,13%, 140 , 26 , 620 
South Queensferry,S19001837," 9,350 "," 1,881 "," 5,969 "," 1,500 ",20%,64%,16%, 94 , 177 , 556 
Spean Bridge,S19001838, 570 , 88 , 347 , 135 ,15%,61%,24%, 503 , 403 , 188 
Springfield,S19001839, 960 , 173 , 622 , 165 ,18%,65%,17%, 254 , 113 , 512 
Springside,S19001840," 1,250 ", 202 , 787 , 261 ,16%,63%,21%, 436 , 236 , 315 
St Andrews,S19001841," 17,580 "," 1,309 "," 13,417 "," 2,854 ",7%,76%,16%, 654 , 3 , 547 
St Boswells,S19001842," 1,470 ", 268 , 771 , 431 ,18%,52%,29%, 231 , 645 , 36 
St Combs,S19001843, 660 , 98 , 407 , 155 ,15%,62%,23%, 552 , 346 , 199 
St Cyrus,S19001844," 1,160 ", 257 , 665 , 238 ,22%,57%,21%, 37 , 579 , 342 
St Fergus,S19001845, 780 , 165 , 510 , 105 ,21%,65%,13%, 59 , 79 , 615 
St Madoes and Glencarse,S19001846," 1,170 ", 225 , 725 , 220 ,19%,62%,19%, 148 , 321 , 441 
St Monans,S19001847," 1,190 ", 178 , 728 , 284 ,15%,61%,24%, 540 , 377 , 177 
Stamperland,S19001848," 3,640 ", 726 ," 2,275 ", 639 ,20%,62%,18%, 109 , 276 , 498 
Stanley,S19001849," 1,410 ", 225 , 872 , 313 ,16%,62%,22%, 450 , 333 , 246 
Stenhousemuir,S19001850," 9,740 "," 1,677 "," 6,154 "," 1,909 ",17%,63%,20%, 330 , 221 , 399 
Steornabhagh (Stornoway),S19001851," 5,070 ", 725 ," 3,032 "," 1,313 ",14%,60%,26%, 580 , 472 , 103 
Stepps,S19001852," 7,450 "," 1,489 "," 4,924 "," 1,037 ",20%,66%,14%, 107 , 52 , 607 
Stevenston,S19001853," 9,230 "," 1,716 "," 5,769 "," 1,745 ",19%,63%,19%, 202 , 275 , 435 
Stewarton,S19001854," 7,420 "," 1,387 "," 4,621 "," 1,412 ",19%,62%,19%, 191 , 296 , 426 
Stirling,S19001855," 37,610 "," 5,579 "," 25,875 "," 6,156 ",15%,69%,16%, 554 , 15 , 543 
Stonehaven,S19001856," 11,170 "," 1,863 "," 7,027 "," 2,280 ",17%,63%,20%, 377 , 240 , 346 
Stonehouse,S19001857," 5,500 "," 1,023 "," 3,421 "," 1,056 ",19%,62%,19%, 200 , 303 , 420 
Stoneyburn,S19001858," 1,980 ", 373 ," 1,245 ", 362 ,19%,63%,18%, 178 , 244 , 466 
Stow,S19001859, 700 , 131 , 431 , 138 ,19%,62%,20%, 189 , 351 , 389 
Stranraer,S19001860," 10,320 "," 1,825 "," 6,067 "," 2,428 ",18%,59%,24%, 291 , 519 , 197 
Strathaven,S19001861," 7,350 "," 1,331 "," 4,442 "," 1,577 ",18%,60%,21%, 246 , 437 , 276 
Strathblane,S19001862," 1,990 ", 329 ," 1,107 ", 554 ,17%,56%,28%, 393 , 622 , 61 
Strathkinness,S19001863, 800 , 130 , 488 , 182 ,16%,61%,23%, 426 , 390 , 224 
Strathmiglo,S19001864, 910 , 138 , 566 , 206 ,15%,62%,23%, 526 , 304 , 227 
Strathpeffer,S19001865," 1,090 ", 178 , 670 , 242 ,16%,61%,22%, 422 , 361 , 245 
Strichen,S19001866," 1,020 ", 166 , 631 , 223 ,16%,62%,22%, 424 , 330 , 256 
Stromness,S19001867," 1,810 ", 246 ," 1,121 ", 443 ,14%,62%,24%, 606 , 323 , 155 
Stuartfield,S19001868, 830 , 157 , 508 , 165 ,19%,61%,20%, 168 , 376 , 381 
Symington (South Ayrshire),S19001869," 1,170 ", 200 , 721 , 249 ,17%,62%,21%, 341 , 347 , 287 
Symington (South Lanarkshire),S19001870, 750 , 133 , 444 , 173 ,18%,59%,23%, 277 , 498 , 218 
Tain,S19001871," 3,590 ", 712 ," 2,096 ", 782 ,20%,58%,22%, 115 , 535 , 260 
Tarbert,S19001872," 1,130 ", 162 , 690 , 278 ,14%,61%,25%, 578 , 384 , 146 
Tarbolton,S19001873," 1,900 ", 373 ," 1,147 ", 380 ,20%,60%,20%, 122 , 440 , 369 
Tarland,S19001874, 720 , 130 , 411 , 179 ,18%,57%,25%, 253 , 588 , 136 
Tarves,S19001875," 1,070 ", 203 , 674 , 193 ,19%,63%,18%, 159 , 234 , 479 
Tayport,S19001876," 3,810 ", 595 ," 2,429 ", 786 ,16%,64%,21%, 488 , 180 , 328 
Thankerton,S19001877, 510 , 88 , 327 , 95 ,17%,64%,19%, 327 , 160 , 446 
Thornhill (Dumfries and Galloway),S19001878," 1,660 ", 248 , 858 , 554 ,15%,52%,33%, 542 , 649 , 14 
Thornhill (Stirling),S19001879, 530 , 78 , 335 , 117 ,15%,63%,22%, 562 , 220 , 251 
Thornliebank,S19001880," 4,070 ", 767 ," 2,629 ", 674 ,19%,65%,17%, 176 , 127 , 534 
Thornton,S19001881," 2,020 ", 358 ," 1,283 ", 379 ,18%,64%,19%, 281 , 205 , 443 
Thorntonhall,S19001882, 590 , 102 , 351 , 137 ,17%,59%,23%, 325 , 488 , 211 
Thurso,S19001883," 7,610 "," 1,213 "," 4,709 "," 1,688 ",16%,62%,22%, 453 , 328 , 247 
Tighnabruaich,S19001884, 520 , 52 , 284 , 184 ,10%,55%,35%, 650 , 629 , 10 
Tillicoultry,S19001885," 4,650 ", 663 ," 2,858 "," 1,129 ",14%,61%,24%, 583 , 363 , 161 
Tobermory,S19001886," 1,010 ", 183 , 615 , 212 ,18%,61%,21%, 243 , 402 , 303 
Torphichen,S19001887, 710 , 146 , 426 , 138 ,21%,60%,19%, 78 , 459 , 406 
Torphins,S19001888," 1,410 ", 261 , 853 , 296 ,19%,60%,21%, 205 , 430 , 302 
Torrance,S19001889," 2,290 ", 376 ," 1,444 ", 470 ,16%,63%,21%, 407 , 230 , 341 
Torryburn and Newmills,S19001890," 1,020 ", 163 , 663 , 194 ,16%,65%,19%, 448 , 103 , 429 
Townhill,S19001891," 1,180 ", 179 , 686 , 315 ,15%,58%,27%, 525 , 544 , 80 
Tranent,S19001892," 12,140 "," 2,521 "," 7,670 "," 1,949 ",21%,63%,16%, 68 , 222 , 554 
Troon,S19001893," 14,710 "," 2,220 "," 8,596 "," 3,894 ",15%,58%,26%, 530 , 533 , 88 
Tullibody,S19001894," 8,580 "," 1,816 "," 5,458 "," 1,306 ",21%,64%,15%, 57 , 193 , 579 
Turriff,S19001895," 4,960 ", 816 ," 2,967 "," 1,177 ",16%,60%,24%, 403 , 470 , 186 
Twechar,S19001896," 1,220 ", 245 , 768 , 207 ,20%,63%,17%, 96 , 237 , 524 
Tweedbank,S19001897," 2,040 ", 365 ," 1,316 ", 359 ,18%,65%,18%, 263 , 131 , 495 
Uddingston,S19001898," 6,370 "," 1,043 "," 4,049 "," 1,278 ",16%,64%,20%, 415 , 200 , 367 
Ullapool,S19001899," 1,520 ", 257 , 959 , 304 ,17%,63%,20%, 350 , 227 , 369 
Uplawmoor,S19001900, 610 , 88 , 372 , 150 ,14%,61%,25%, 574 , 395 , 147 
Viewpark,S19001901," 15,770 "," 2,753 "," 10,336 "," 2,681 ",17%,66%,17%, 311 , 73 , 521 
Walkerburn,S19001902, 720 , 107 , 454 , 159 ,15%,63%,22%, 550 , 231 , 250 
Wallacestone,S19001903, 660 , 92 , 400 , 168 ,14%,61%,25%, 596 , 423 , 113 
Wallyford,S19001904," 3,260 ", 700 ," 2,073 ", 487 ,21%,64%,15%, 51 , 195 , 582 
Waterfoot,S19001905," 1,330 ", 267 , 810 , 253 ,20%,61%,19%, 97 , 401 , 427 
Wattston,S19001906, 570 , 106 , 347 , 117 ,19%,61%,21%, 201 , 403 , 339 
Wellbank,S19001907, 620 , 112 , 381 , 127 ,18%,61%,20%, 252 , 365 , 344 
Wemyss Bay,S19001908," 2,430 ", 385 ," 1,643 ", 402 ,16%,68%,17%, 475 , 22 , 536 
West Barns,S19001909, 640 , 136 , 409 , 95 ,21%,64%,15%, 56 , 173 , 586 
West Calder,S19001910," 3,130 ", 523 ," 1,909 ", 698 ,17%,61%,22%, 372 , 393 , 241 
West Kilbride,S19001911," 4,700 ", 786 ," 2,645 "," 1,269 ",17%,56%,27%, 369 , 612 , 72 
West Linton,S19001912," 1,700 ", 370 , 995 , 335 ,22%,59%,20%, 44 , 528 , 390 
Westhill (Aberdeenshire),S19001913," 12,290 "," 2,475 "," 8,041 "," 1,774 ",20%,65%,14%, 92 , 77 , 595 
Westhill (Highland),S19001914," 5,410 "," 1,022 "," 3,509 ", 879 ,19%,65%,16%, 171 , 108 , 546 
Westquarter,S19001915," 1,120 ", 216 , 696 , 208 ,19%,62%,19%, 144 , 308 , 448 
Whitburn,S19001916," 10,860 "," 2,021 "," 6,770 "," 2,069 ",19%,62%,19%, 198 , 291 , 424 
Whitecraig,S19001917," 1,450 ", 242 ," 1,019 ", 189 ,17%,70%,13%, 374 , 9 , 621 
Whitecross,S19001918, 770 , 175 , 472 , 123 ,23%,61%,16%, 28 , 373 , 558 
Whitehills,S19001919," 1,050 ", 186 , 602 , 262 ,18%,57%,25%, 287 , 577 , 132 
Whithorn,S19001920, 780 , 124 , 459 , 197 ,16%,59%,25%, 466 , 516 , 122 
Whiting Bay,S19001921, 620 , 83 , 301 , 236 ,13%,49%,38%, 613 , 654 , 4 
Wick,S19001922," 7,040 "," 1,300 "," 4,334 "," 1,406 ",18%,62%,20%, 208 , 353 , 375 
Wigtown,S19001923, 870 , 130 , 453 , 287 ,15%,52%,33%, 541 , 647 , 16 
Winchburgh,S19001924," 3,040 ", 577 ," 1,935 ", 528 ,19%,64%,17%, 158 , 190 , 509 
Windygates,S19001925," 1,860 ", 288 ," 1,195 ", 377 ,15%,64%,20%, 498 , 147 , 353 
Wishaw,S19001926," 30,290 "," 5,531 "," 19,263 "," 5,496 ",18%,64%,18%, 230 , 194 , 472 
Yetholm,S19001927, 600 , 75 , 312 , 213 ,12%,52%,36%, 634 , 648 , 9 
Footnote,,,,,,,,,,,
"1) Locality proportions have been ranked in order of size. The larger the proportion, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,
