"Table B3: Estimated female population of localities by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Gourdon,S19001559, 415 , 31 , 27 , 39 , 17 , 21 , 26 , 25 , 32 , 31 , 46 , 22 , 24 , 20 , 14 , 12 , 16 , 10 , 2 , -   
Gourock,S19001560," 5,315 ", 178 , 213 , 263 , 206 , 305 , 250 , 217 , 251 , 315 , 399 , 469 , 445 , 383 , 406 , 359 , 286 , 188 , 131 , 51 
Gowkthrapple,S19001561, 580 , 49 , 30 , 35 , 19 , 49 , 54 , 60 , 44 , 46 , 41 , 36 , 27 , 27 , 20 , 14 , 11 , 10 , 6 , 2 
Grangemouth,S19001562," 8,597 ", 384 , 447 , 463 , 310 , 538 , 535 , 580 , 472 , 534 , 595 , 677 , 620 , 500 , 507 , 444 , 440 , 312 , 166 , 73 
Grantown-on-Spey,S19001563," 1,313 ", 54 , 86 , 81 , 55 , 55 , 54 , 52 , 68 , 72 , 114 , 94 , 71 , 91 , 100 , 86 , 54 , 46 , 45 , 35 
Greengairs,S19001564, 266 , 24 , 16 , 18 , 14 , 17 , 23 , 28 , 23 , 15 , 21 , 19 , 13 , 9 , 8 , 7 , 8 , 1 , 1 , 1 
Greenhill,S19001565," 1,124 ", 57 , 68 , 96 , 47 , 58 , 60 , 69 , 82 , 121 , 98 , 103 , 63 , 48 , 57 , 43 , 29 , 16 , 5 , 4 
Greenlaw,S19001566, 334 , 20 , 9 , 26 , 14 , 18 , 13 , 13 , 12 , 20 , 31 , 18 , 33 , 26 , 25 , 22 , 17 , 11 , 3 , 3 
Greenock,S19001567," 22,359 "," 1,045 "," 1,065 "," 1,277 ", 896 ," 1,356 "," 1,449 "," 1,334 "," 1,178 "," 1,284 "," 1,676 "," 1,852 "," 1,723 "," 1,351 "," 1,279 "," 1,035 ", 913 , 806 , 523 , 317 
Gretna,S19001568," 1,560 ", 63 , 66 , 109 , 68 , 73 , 70 , 88 , 73 , 76 , 108 , 124 , 108 , 112 , 104 , 112 , 99 , 68 , 33 , 6 
Guardbridge,S19001569, 376 , 18 , 18 , 10 , 12 , 22 , 39 , 28 , 33 , 22 , 28 , 28 , 23 , 26 , 27 , 18 , 7 , 7 , 6 , 4 
Gullane,S19001570," 1,386 ", 65 , 82 , 84 , 44 , 56 , 27 , 60 , 77 , 76 , 110 , 105 , 81 , 103 , 88 , 103 , 86 , 74 , 41 , 24 
Haddington,S19001571," 4,737 ", 249 , 256 , 314 , 178 , 228 , 238 , 218 , 233 , 313 , 397 , 341 , 357 , 318 , 293 , 260 , 231 , 144 , 108 , 61 
Haggs and Longcroft,S19001572, 498 , 26 , 24 , 29 , 30 , 28 , 24 , 28 , 27 , 36 , 40 , 48 , 28 , 26 , 27 , 22 , 17 , 11 , 16 , 11 
Halkirk,S19001573, 487 , 14 , 27 , 27 , 10 , 17 , 22 , 29 , 33 , 28 , 38 , 27 , 33 , 37 , 37 , 37 , 28 , 23 , 11 , 9 
Hallglen,S19001574," 1,624 ", 91 , 110 , 104 , 74 , 106 , 97 , 100 , 136 , 102 , 112 , 106 , 113 , 134 , 102 , 53 , 39 , 25 , 13 , 7 
Hamilton,S19001575," 27,822 "," 1,565 "," 1,494 "," 1,745 "," 1,185 "," 1,644 "," 1,676 "," 1,916 "," 1,813 "," 1,962 "," 2,092 "," 2,038 "," 1,894 "," 1,612 "," 1,598 "," 1,221 "," 1,009 ", 729 , 431 , 198 
Harthill,S19001576," 1,298 ", 51 , 68 , 85 , 42 , 78 , 86 , 77 , 58 , 98 , 109 , 107 , 82 , 84 , 82 , 79 , 53 , 36 , 16 , 7 
Hatton of Cruden,S19001577, 437 , 23 , 25 , 31 , 17 , 21 , 30 , 20 , 21 , 34 , 49 , 31 , 32 , 30 , 18 , 25 , 9 , 10 , 7 , 4 
Hawick,S19001578," 7,111 ", 418 , 348 , 392 , 308 , 357 , 352 , 367 , 351 , 430 , 541 , 519 , 487 , 445 , 512 , 416 , 354 , 248 , 183 , 83 
Head of Muir,S19001579, 862 , 45 , 56 , 38 , 39 , 40 , 51 , 42 , 35 , 48 , 74 , 65 , 85 , 80 , 71 , 41 , 24 , 15 , 9 , 4 
Helensburgh,S19001580," 7,151 ", 363 , 375 , 485 , 294 , 349 , 340 , 304 , 362 , 404 , 543 , 546 , 502 , 451 , 515 , 420 , 342 , 272 , 162 , 122 
High Bonnybridge,S19001581, 295 , 10 , 13 , 19 , 18 , 17 , 10 , 19 , 18 , 15 , 25 , 23 , 15 , 31 , 23 , 12 , 14 , 7 , 5 , 1 
"High Valleyfield, Low Valleyfield and Culross",S19001582," 1,205 ", 76 , 59 , 73 , 60 , 66 , 84 , 48 , 60 , 60 , 104 , 112 , 84 , 72 , 82 , 63 , 50 , 31 , 18 , 3 
Hillhead,S19001583, 306 , 17 , 18 , 23 , 6 , 17 , 25 , 25 , 20 , 12 , 21 , 35 , 21 , 17 , 20 , 12 , 5 , 7 , 5 , -   
Hillside,S19001584, 628 , 44 , 37 , 51 , 21 , 15 , 19 , 36 , 52 , 34 , 52 , 53 , 26 , 47 , 38 , 40 , 17 , 25 , 12 , 9 
Holytown,S19001585," 2,635 ", 142 , 142 , 168 , 115 , 155 , 177 , 209 , 181 , 141 , 199 , 209 , 215 , 153 , 146 , 117 , 79 , 48 , 30 , 9 
Hopeman,S19001586, 880 , 39 , 58 , 68 , 43 , 39 , 22 , 36 , 43 , 67 , 80 , 74 , 67 , 55 , 67 , 39 , 35 , 26 , 19 , 3 
Houston,S19001587," 3,296 ", 152 , 179 , 252 , 157 , 160 , 120 , 133 , 158 , 233 , 291 , 322 , 292 , 224 , 223 , 171 , 101 , 69 , 43 , 16 
Howwood,S19001588, 801 , 36 , 41 , 63 , 45 , 32 , 31 , 31 , 56 , 58 , 90 , 74 , 59 , 48 , 43 , 43 , 21 , 12 , 14 , 4 
Huntly,S19001589," 2,539 ", 125 , 122 , 151 , 114 , 122 , 124 , 111 , 134 , 142 , 171 , 165 , 176 , 155 , 171 , 132 , 136 , 108 , 100 , 80 
Hurlford and Crookedholm,S19001590," 2,451 ", 105 , 120 , 138 , 108 , 145 , 154 , 142 , 131 , 161 , 162 , 201 , 208 , 132 , 150 , 149 , 102 , 84 , 32 , 27 
Inchinnan,S19001591, 951 , 43 , 39 , 52 , 33 , 40 , 53 , 44 , 54 , 59 , 75 , 77 , 82 , 70 , 65 , 49 , 36 , 34 , 22 , 24 
Inchture,S19001592, 757 , 69 , 57 , 51 , 12 , 22 , 51 , 76 , 63 , 58 , 64 , 38 , 41 , 38 , 52 , 23 , 21 , 11 , 7 , 3 
Innellan,S19001593, 640 , 24 , 23 , 25 , 24 , 18 , 14 , 28 , 19 , 19 , 35 , 50 , 54 , 64 , 78 , 66 , 46 , 27 , 17 , 9 
Innerleithen,S19001594," 1,629 ", 82 , 83 , 94 , 59 , 50 , 67 , 85 , 80 , 125 , 134 , 136 , 108 , 95 , 119 , 93 , 82 , 69 , 40 , 28 
Insch,S19001595," 1,368 ", 87 , 101 , 58 , 64 , 39 , 72 , 100 , 93 , 96 , 100 , 97 , 81 , 80 , 83 , 67 , 64 , 35 , 33 , 18 
Inverallochy and Cairnbulg,S19001596, 712 , 37 , 47 , 43 , 33 , 43 , 40 , 31 , 37 , 49 , 51 , 52 , 43 , 50 , 48 , 32 , 22 , 34 , 16 , 4 
Inveraray,S19001597, 274 , 10 , 8 , 12 , 10 , 12 , 15 , 25 , 16 , 14 , 20 , 24 , 28 , 16 , 26 , 18 , 5 , 8 , 3 , 4 
Inverbervie,S19001598," 1,268 ", 75 , 96 , 95 , 38 , 39 , 63 , 90 , 83 , 80 , 106 , 97 , 90 , 79 , 80 , 57 , 35 , 23 , 23 , 19 
Invergordon,S19001599," 2,041 ", 94 , 135 , 111 , 89 , 121 , 128 , 111 , 109 , 126 , 147 , 149 , 127 , 123 , 114 , 106 , 99 , 84 , 36 , 32 
Invergowrie,S19001600, 966 , 39 , 50 , 36 , 28 , 60 , 48 , 83 , 45 , 55 , 73 , 70 , 51 , 57 , 74 , 60 , 59 , 55 , 14 , 9 
Inverkeithing,S19001601," 2,471 ", 108 , 145 , 130 , 119 , 133 , 168 , 153 , 159 , 163 , 184 , 189 , 195 , 134 , 155 , 118 , 105 , 64 , 35 , 14 
Inverkip,S19001602," 1,775 ", 89 , 93 , 119 , 78 , 87 , 81 , 75 , 151 , 139 , 190 , 176 , 131 , 97 , 94 , 76 , 37 , 34 , 12 , 16 
Inverness,S19001603," 24,279 "," 1,391 "," 1,258 "," 1,427 ", 893 ," 1,427 "," 1,664 "," 1,779 "," 1,569 "," 1,550 "," 1,671 "," 1,798 "," 1,593 "," 1,412 "," 1,293 "," 1,053 ", 941 , 724 , 509 , 327 
Inverurie,S19001604," 6,942 ", 402 , 399 , 371 , 229 , 383 , 421 , 533 , 460 , 474 , 497 , 511 , 459 , 406 , 397 , 294 , 295 , 226 , 139 , 46 
Irvine,S19001605," 17,908 ", 919 , 978 ," 1,077 ", 793 ," 1,122 "," 1,110 "," 1,002 ", 977 ," 1,152 "," 1,400 "," 1,457 "," 1,284 "," 1,144 "," 1,116 ", 819 , 681 , 478 , 269 , 130 
Jedburgh,S19001606," 2,048 ", 95 , 93 , 110 , 94 , 113 , 73 , 110 , 88 , 107 , 183 , 152 , 133 , 149 , 135 , 132 , 115 , 81 , 45 , 40 
Johnshaven,S19001607, 319 , 21 , 18 , 24 , 13 , 14 , 11 , 26 , 18 , 26 , 20 , 24 , 23 , 21 , 25 , 17 , 10 , 4 , 2 , 2 
Johnstone,S19001608," 8,430 ", 462 , 444 , 548 , 348 , 489 , 516 , 503 , 466 , 499 , 686 , 639 , 562 , 456 , 471 , 416 , 383 , 318 , 152 , 72 
Keith,S19001609," 2,420 ", 103 , 123 , 126 , 85 , 120 , 141 , 127 , 126 , 141 , 152 , 177 , 161 , 157 , 180 , 134 , 122 , 126 , 82 , 37 
Kelso,S19001610," 3,668 ", 162 , 154 , 213 , 150 , 171 , 144 , 170 , 168 , 201 , 267 , 269 , 256 , 262 , 289 , 222 , 212 , 190 , 100 , 68 
Kelty,S19001611," 3,451 ", 203 , 218 , 221 , 130 , 184 , 202 , 227 , 203 , 254 , 239 , 265 , 219 , 191 , 208 , 176 , 114 , 100 , 65 , 32 
Kemnay,S19001612," 1,949 ", 86 , 122 , 137 , 82 , 87 , 88 , 103 , 135 , 136 , 150 , 132 , 150 , 157 , 142 , 85 , 67 , 45 , 32 , 13 
Kennoway,S19001613," 2,375 ", 113 , 131 , 161 , 125 , 120 , 127 , 126 , 144 , 147 , 164 , 181 , 177 , 190 , 163 , 120 , 89 , 47 , 30 , 20 
Kilbarchan,S19001614," 1,769 ", 83 , 83 , 111 , 49 , 98 , 85 , 70 , 101 , 102 , 160 , 132 , 138 , 147 , 132 , 117 , 84 , 46 , 21 , 10 
Kilbirnie,S19001615," 3,803 ", 165 , 230 , 268 , 174 , 210 , 204 , 235 , 222 , 234 , 293 , 306 , 259 , 229 , 233 , 165 , 182 , 112 , 54 , 28 
Kilcreggan,S19001616, 624 , 29 , 25 , 34 , 24 , 17 , 15 , 16 , 30 , 40 , 58 , 58 , 58 , 53 , 62 , 40 , 28 , 18 , 11 , 8 
Killearn,S19001617, 880 , 49 , 38 , 57 , 52 , 37 , 27 , 25 , 34 , 53 , 58 , 79 , 84 , 64 , 65 , 61 , 46 , 26 , 16 , 9 
Killin,S19001618, 396 , 12 , 11 , 23 , 8 , 16 , 32 , 24 , 19 , 16 , 21 , 48 , 32 , 30 , 32 , 17 , 18 , 19 , 11 , 7 
Kilmacolm,S19001619," 2,110 ", 81 , 100 , 135 , 93 , 86 , 47 , 58 , 101 , 142 , 193 , 163 , 151 , 142 , 178 , 133 , 123 , 71 , 70 , 43 
Kilmarnock,S19001620," 24,355 "," 1,306 "," 1,298 "," 1,537 "," 1,006 "," 1,412 "," 1,604 "," 1,554 "," 1,472 "," 1,607 "," 1,899 "," 1,808 "," 1,666 "," 1,451 "," 1,395 "," 1,037 ", 888 , 707 , 450 , 258 
Kilmaurs,S19001621," 1,465 ", 55 , 75 , 103 , 52 , 58 , 80 , 72 , 76 , 100 , 117 , 107 , 119 , 121 , 112 , 68 , 77 , 38 , 16 , 19 
Kilsyth,S19001622," 5,276 ", 265 , 275 , 326 , 216 , 315 , 289 , 330 , 348 , 316 , 375 , 382 , 338 , 357 , 361 , 272 , 211 , 168 , 90 , 42 
Kilwinning,S19001623," 8,643 ", 450 , 507 , 580 , 369 , 561 , 477 , 513 , 496 , 583 , 633 , 676 , 573 , 575 , 556 , 388 , 302 , 223 , 111 , 70 
Kincardine,S19001624," 1,402 ", 65 , 60 , 51 , 45 , 71 , 69 , 75 , 62 , 82 , 106 , 112 , 138 , 99 , 111 , 79 , 63 , 58 , 42 , 14 
Kinghorn,S19001625," 1,535 ", 61 , 69 , 98 , 62 , 67 , 77 , 60 , 81 , 82 , 116 , 125 , 117 , 113 , 121 , 99 , 81 , 45 , 43 , 18 
Kinglassie,S19001626, 963 , 71 , 74 , 50 , 38 , 47 , 75 , 90 , 75 , 63 , 51 , 76 , 63 , 55 , 47 , 30 , 28 , 20 , 9 , 1 
Kingseat (Aberdeenshire),S19001627, 373 , 36 , 48 , 26 , 16 , 6 , 24 , 37 , 53 , 44 , 26 , 11 , 20 , 11 , 8 , 3 , 4 , -   , -   , -   
Kingseat (Fife),S19001628, 389 , 18 , 17 , 19 , 12 , 13 , 17 , 25 , 11 , 24 , 28 , 22 , 29 , 34 , 35 , 32 , 29 , 13 , 6 , 5 
Kingskettle and Kettlebridge,S19001629, 544 , 23 , 30 , 32 , 27 , 21 , 27 , 24 , 26 , 29 , 42 , 54 , 48 , 34 , 50 , 34 , 22 , 9 , 6 , 6 
Kingswells,S19001630," 2,416 ", 138 , 183 , 181 , 91 , 119 , 131 , 140 , 231 , 214 , 200 , 193 , 174 , 105 , 99 , 60 , 67 , 48 , 29 , 13 
Kingussie,S19001631, 750 , 15 , 33 , 48 , 41 , 29 , 21 , 44 , 33 , 46 , 66 , 69 , 61 , 55 , 62 , 38 , 43 , 23 , 14 , 9 
Kinlochleven,S19001632, 446 , 14 , 25 , 29 , 19 , 19 , 22 , 20 , 27 , 25 , 33 , 35 , 25 , 36 , 34 , 26 , 23 , 21 , 11 , 2 
Kinloss,S19001633, 757 , 67 , 65 , 57 , 24 , 59 , 87 , 103 , 68 , 47 , 43 , 40 , 27 , 30 , 12 , 13 , 7 , 5 , 1 , 2 
Kinnesswood,S19001634, 262 , 8 , 12 , 24 , 8 , 9 , 4 , 12 , 9 , 20 , 18 , 20 , 22 , 31 , 22 , 15 , 16 , 7 , 4 , 1 
Kinross,S19001635," 2,684 ", 122 , 159 , 188 , 99 , 125 , 115 , 129 , 124 , 153 , 227 , 210 , 212 , 174 , 200 , 170 , 129 , 78 , 44 , 26 
Kintore,S19001636," 2,409 ", 156 , 231 , 186 , 96 , 105 , 128 , 172 , 226 , 226 , 194 , 135 , 118 , 102 , 127 , 78 , 54 , 40 , 23 , 12 
Kippen,S19001637, 564 , 24 , 33 , 40 , 34 , 18 , 17 , 16 , 33 , 36 , 43 , 62 , 50 , 39 , 33 , 35 , 25 , 11 , 9 , 6 
Kirkcaldy and Dysart,S19001638," 25,839 "," 1,461 "," 1,514 "," 1,507 "," 1,006 "," 1,390 "," 1,635 "," 1,668 "," 1,436 "," 1,601 "," 1,891 "," 1,849 "," 1,750 "," 1,523 "," 1,634 "," 1,245 "," 1,039 ", 811 , 554 , 325 
Kirkconnel,S19001639," 1,012 ", 46 , 48 , 66 , 44 , 83 , 59 , 48 , 59 , 38 , 84 , 77 , 73 , 84 , 55 , 62 , 42 , 22 , 13 , 9 
Kirkcudbright,S19001640," 1,754 ", 56 , 68 , 93 , 58 , 67 , 79 , 64 , 72 , 91 , 106 , 137 , 115 , 135 , 187 , 128 , 106 , 100 , 58 , 34 
Kirkfieldbank,S19001641, 500 , 12 , 17 , 33 , 19 , 25 , 18 , 16 , 21 , 29 , 43 , 39 , 41 , 50 , 51 , 36 , 22 , 14 , 10 , 4 
Kirkhill,S19001642, 371 , 10 , 15 , 31 , 19 , 22 , 11 , 20 , 14 , 20 , 35 , 32 , 37 , 28 , 23 , 17 , 14 , 13 , 6 , 4 
Kirkintilloch,S19001643," 11,041 ", 662 , 618 , 651 , 433 , 560 , 689 , 641 , 726 , 688 , 831 , 829 , 833 , 643 , 662 , 541 , 441 , 335 , 163 , 95 
Kirkliston,S19001644," 2,467 ", 177 , 181 , 171 , 95 , 109 , 155 , 194 , 192 , 178 , 183 , 150 , 149 , 117 , 142 , 104 , 76 , 55 , 25 , 14 
Kirkmuirhill and Blackwood,S19001645," 2,251 ", 113 , 152 , 141 , 105 , 107 , 126 , 120 , 141 , 151 , 183 , 193 , 175 , 147 , 132 , 106 , 88 , 31 , 27 , 13 
Kirknewton,S19001646," 1,023 ", 67 , 69 , 79 , 64 , 49 , 48 , 56 , 68 , 106 , 99 , 101 , 57 , 54 , 46 , 24 , 22 , 10 , 3 , 1 
Kirkwall,S19001647," 3,794 ", 168 , 184 , 238 , 135 , 257 , 263 , 219 , 230 , 233 , 249 , 299 , 231 , 222 , 233 , 210 , 175 , 128 , 72 , 48 
Kirriemuir,S19001648," 3,186 ", 132 , 182 , 180 , 155 , 161 , 142 , 157 , 175 , 204 , 213 , 269 , 201 , 187 , 228 , 192 , 158 , 126 , 65 , 59 
Kyle of Lochalsh,S19001649, 339 , 18 , 17 , 21 , 16 , 21 , 11 , 16 , 23 , 21 , 24 , 35 , 27 , 26 , 14 , 5 , 20 , 14 , 6 , 4 
Ladybank,S19001650, 751 , 31 , 36 , 49 , 31 , 29 , 28 , 25 , 48 , 43 , 58 , 71 , 63 , 37 , 58 , 46 , 39 , 34 , 16 , 9 
Lamlash,S19001651, 613 , 29 , 23 , 32 , 24 , 32 , 27 , 28 , 19 , 28 , 40 , 48 , 49 , 50 , 37 , 52 , 36 , 32 , 17 , 10 
Lanark,S19001652," 4,745 ", 213 , 234 , 247 , 176 , 236 , 205 , 229 , 258 , 288 , 340 , 377 , 347 , 348 , 331 , 258 , 237 , 205 , 138 , 78 
Langbank,S19001653, 417 , 11 , 13 , 20 , 19 , 19 , 13 , 6 , 25 , 28 , 27 , 45 , 44 , 41 , 42 , 28 , 13 , 17 , 4 , 2 
Langholm,S19001654," 1,101 ", 33 , 48 , 56 , 35 , 57 , 50 , 41 , 40 , 66 , 93 , 88 , 89 , 78 , 94 , 78 , 66 , 48 , 25 , 16 
Larbert,S19001655," 5,645 ", 341 , 429 , 410 , 214 , 277 , 317 , 426 , 413 , 504 , 480 , 433 , 307 , 256 , 254 , 183 , 185 , 104 , 71 , 41 
Largs,S19001656," 5,974 ", 185 , 228 , 327 , 219 , 208 , 226 , 223 , 240 , 320 , 408 , 389 , 484 , 463 , 520 , 449 , 379 , 329 , 216 , 161 
Larkhall,S19001657," 7,785 ", 353 , 392 , 459 , 326 , 443 , 458 , 470 , 395 , 466 , 621 , 639 , 542 , 491 , 562 , 445 , 316 , 243 , 103 , 61 
Lauder,S19001658, 919 , 60 , 92 , 70 , 23 , 22 , 31 , 48 , 59 , 75 , 92 , 48 , 60 , 68 , 52 , 40 , 35 , 23 , 14 , 7 
Laurencekirk,S19001659," 1,537 ", 95 , 87 , 92 , 54 , 49 , 73 , 122 , 87 , 117 , 115 , 115 , 92 , 101 , 90 , 78 , 66 , 45 , 33 , 26 
Laurieston,S19001660," 1,385 ", 61 , 67 , 87 , 48 , 78 , 74 , 51 , 71 , 118 , 108 , 115 , 96 , 82 , 117 , 69 , 58 , 45 , 23 , 17 
Law,S19001661," 1,632 ", 90 , 110 , 78 , 78 , 85 , 83 , 111 , 94 , 104 , 136 , 147 , 110 , 117 , 95 , 69 , 51 , 42 , 21 , 11 
Lennoxtown,S19001662," 2,160 ", 119 , 126 , 136 , 92 , 143 , 114 , 94 , 126 , 148 , 192 , 176 , 187 , 129 , 129 , 75 , 66 , 55 , 33 , 20 
Lenzie,S19001663," 4,157 ", 214 , 214 , 262 , 191 , 200 , 169 , 159 , 217 , 255 , 288 , 381 , 319 , 280 , 321 , 255 , 177 , 130 , 90 , 35 
Lerwick,S19001664," 3,342 ", 166 , 149 , 206 , 152 , 168 , 243 , 185 , 224 , 199 , 215 , 259 , 221 , 213 , 195 , 187 , 131 , 115 , 62 , 52 
Leslie,S19001665," 1,568 ", 70 , 79 , 81 , 76 , 111 , 94 , 78 , 88 , 87 , 108 , 115 , 93 , 115 , 117 , 88 , 66 , 46 , 30 , 26 
Lesmahagow,S19001666," 2,283 ", 107 , 140 , 145 , 119 , 132 , 104 , 104 , 124 , 141 , 202 , 151 , 158 , 152 , 127 , 102 , 99 , 69 , 61 , 46 
Letham,S19001667, 873 , 47 , 44 , 51 , 27 , 40 , 35 , 52 , 36 , 52 , 61 , 65 , 63 , 63 , 71 , 57 , 51 , 33 , 14 , 11 
Leuchars,S19001668," 1,186 ", 124 , 123 , 93 , 48 , 77 , 90 , 85 , 94 , 75 , 93 , 71 , 54 , 32 , 35 , 29 , 24 , 18 , 15 , 6 
Leven,S19001669," 4,733 ", 249 , 259 , 244 , 173 , 251 , 270 , 274 , 243 , 244 , 338 , 398 , 342 , 254 , 308 , 294 , 232 , 176 , 117 , 67 
Lhanbryde,S19001670, 976 , 40 , 50 , 48 , 34 , 75 , 42 , 70 , 60 , 67 , 65 , 69 , 72 , 74 , 63 , 46 , 39 , 30 , 17 , 15 
Liff,S19001671, 465 , 23 , 28 , 34 , 25 , 17 , 22 , 28 , 33 , 35 , 36 , 47 , 29 , 22 , 27 , 25 , 10 , 10 , 9 , 5 
Limekilns and Charlestown,S19001672, 744 , 31 , 39 , 39 , 41 , 35 , 17 , 28 , 37 , 45 , 64 , 63 , 41 , 48 , 65 , 62 , 38 , 30 , 18 , 3 
Linlithgow,S19001673," 6,791 ", 331 , 410 , 479 , 291 , 250 , 258 , 324 , 393 , 479 , 548 , 600 , 519 , 448 , 487 , 339 , 244 , 175 , 138 , 78 
Linwood,S19001674," 4,601 ", 244 , 252 , 346 , 209 , 254 , 277 , 271 , 244 , 268 , 330 , 373 , 300 , 203 , 237 , 222 , 251 , 181 , 93 , 46 
Livingston,S19001675," 29,114 "," 1,633 "," 1,837 "," 2,275 "," 1,498 "," 1,715 "," 1,760 "," 1,909 "," 1,834 "," 2,100 "," 2,540 "," 2,268 "," 1,885 "," 1,571 "," 1,560 "," 1,098 ", 758 , 478 , 247 , 148 
Loanhead,S19001676," 3,347 ", 163 , 159 , 191 , 153 , 149 , 183 , 184 , 167 , 185 , 288 , 242 , 226 , 217 , 268 , 207 , 154 , 118 , 54 , 39 
Loans,S19001677, 371 , 19 , 15 , 20 , 15 , 11 , 12 , 18 , 21 , 24 , 29 , 29 , 32 , 24 , 27 , 28 , 20 , 16 , 10 , 1 
Locharbriggs,S19001678," 3,008 ", 128 , 166 , 169 , 110 , 162 , 154 , 172 , 177 , 168 , 245 , 250 , 220 , 202 , 179 , 158 , 149 , 117 , 47 , 35 
Lochgelly,S19001679," 3,782 ", 196 , 212 , 238 , 172 , 229 , 249 , 226 , 237 , 216 , 297 , 314 , 262 , 235 , 201 , 166 , 123 , 105 , 66 , 38 
Lochgilphead,S19001680," 1,167 ", 50 , 64 , 64 , 41 , 63 , 52 , 67 , 72 , 65 , 97 , 112 , 77 , 69 , 82 , 76 , 50 , 39 , 18 , 9 
Lochmaben,S19001681," 1,134 ", 39 , 56 , 62 , 39 , 49 , 63 , 57 , 71 , 64 , 91 , 86 , 70 , 87 , 90 , 78 , 56 , 47 , 24 , 5 
Lochwinnoch,S19001682," 1,453 ", 70 , 94 , 89 , 57 , 68 , 42 , 69 , 69 , 103 , 137 , 148 , 119 , 88 , 116 , 62 , 55 , 38 , 22 , 7 
Lockerbie,S19001683," 2,190 ", 105 , 105 , 105 , 77 , 129 , 87 , 119 , 96 , 129 , 150 , 134 , 159 , 145 , 174 , 140 , 124 , 94 , 68 , 50 
Logan,S19001684, 642 , 54 , 30 , 49 , 19 , 38 , 50 , 43 , 27 , 31 , 36 , 51 , 39 , 41 , 42 , 35 , 22 , 19 , 10 , 6 
Longforgan,S19001685, 507 , 29 , 21 , 35 , 12 , 19 , 15 , 19 , 24 , 35 , 45 , 47 , 36 , 34 , 40 , 29 , 30 , 17 , 11 , 9 
Longniddry,S19001686," 1,200 ", 50 , 37 , 61 , 34 , 40 , 27 , 45 , 53 , 50 , 88 , 105 , 105 , 100 , 145 , 100 , 72 , 44 , 31 , 13 
Longridge,S19001687, 455 , 29 , 33 , 22 , 24 , 19 , 18 , 30 , 25 , 34 , 51 , 44 , 28 , 20 , 23 , 29 , 14 , 9 , 1 , 2 
Longside,S19001688, 496 , 25 , 39 , 42 , 22 , 20 , 25 , 30 , 34 , 38 , 36 , 44 , 34 , 28 , 30 , 24 , 13 , 5 , 6 , 1 
Lossiemouth,S19001689," 3,704 ", 214 , 211 , 213 , 138 , 222 , 284 , 276 , 220 , 232 , 242 , 266 , 249 , 194 , 228 , 168 , 154 , 106 , 50 , 37 
Lower Largo and Lundin Links,S19001690," 1,030 ", 25 , 38 , 48 , 42 , 38 , 22 , 22 , 43 , 62 , 65 , 89 , 73 , 92 , 93 , 74 , 66 , 56 , 41 , 41 
Lumphanan,S19001691, 270 , 16 , 11 , 21 , 17 , 10 , 10 , 17 , 18 , 20 , 21 , 20 , 18 , 15 , 20 , 11 , 7 , 11 , 3 , 4 
Luncarty,S19001692, 852 , 28 , 29 , 69 , 33 , 34 , 30 , 42 , 36 , 79 , 71 , 71 , 68 , 62 , 55 , 40 , 52 , 18 , 25 , 10 
Macduff,S19001693," 1,980 ", 105 , 88 , 118 , 85 , 122 , 130 , 109 , 107 , 125 , 175 , 146 , 131 , 107 , 126 , 117 , 91 , 53 , 27 , 18 
Macmerry,S19001694, 720 , 38 , 53 , 45 , 27 , 35 , 45 , 41 , 41 , 48 , 48 , 52 , 45 , 52 , 45 , 32 , 28 , 27 , 16 , 2 
Maddiston,S19001695," 1,901 ", 134 , 118 , 165 , 84 , 104 , 130 , 125 , 145 , 150 , 145 , 136 , 103 , 89 , 93 , 75 , 53 , 31 , 13 , 8 
Mallaig,S19001696, 372 , 8 , 12 , 28 , 20 , 16 , 20 , 13 , 24 , 25 , 31 , 45 , 23 , 24 , 23 , 18 , 14 , 18 , 7 , 3 
Markinch,S19001697," 1,243 ", 56 , 83 , 75 , 43 , 51 , 75 , 68 , 69 , 105 , 89 , 87 , 74 , 71 , 90 , 69 , 54 , 43 , 23 , 18 
Maryburgh,S19001698, 593 , 25 , 44 , 35 , 16 , 28 , 37 , 32 , 32 , 36 , 48 , 47 , 54 , 31 , 39 , 27 , 25 , 20 , 14 , 3 
Marywell,S19001699, 295 , 26 , 22 , 20 , 9 , 18 , 21 , 23 , 32 , 20 , 24 , 26 , 15 , 12 , 9 , 8 , 5 , 3 , 2 , -   
Mauchline,S19001700," 2,094 ", 96 , 111 , 116 , 80 , 118 , 102 , 112 , 87 , 120 , 178 , 181 , 163 , 141 , 151 , 119 , 98 , 81 , 36 , 4 
Maud,S19001701, 464 , 29 , 24 , 28 , 22 , 23 , 40 , 34 , 22 , 32 , 35 , 33 , 31 , 29 , 27 , 22 , 24 , 3 , 3 , 3 
