"Table D2: Sex Proportions of Localities, mid-2016",,,,,,,,,,,,
,,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Proportion,,Rank1,,,,,
St Andrews,S19001841," 17,580 "," 8,031 "," 9,549 ",46%,54%, 645 , 11 ,,,,
St Boswells,S19001842," 1,470 ", 689 , 781 ,47%,53%, 605 , 51 ,,,,
St Combs,S19001843, 660 , 316 , 344 ,48%,52%, 448 , 208 ,,,,
St Cyrus,S19001844," 1,160 ", 570 , 590 ,49%,51%, 187 , 468 ,,,,
St Fergus,S19001845, 780 , 411 , 369 ,53%,47%, 10 , 646 ,,,,
St Madoes and Glencarse,S19001846," 1,170 ", 576 , 594 ,49%,51%, 171 , 485 ,,,,
St Monans,S19001847," 1,190 ", 602 , 588 ,51%,49%, 59 , 597 ,,,,
Stamperland,S19001848," 3,640 "," 1,690 "," 1,950 ",46%,54%, 631 , 24 ,,,,
Stanley,S19001849," 1,410 ", 685 , 725 ,49%,51%, 303 , 353 ,,,,
Stenhousemuir,S19001850," 9,740 "," 4,676 "," 5,064 ",48%,52%, 424 , 232 ,,,,
Steornabhagh (Stornoway),S19001851," 5,070 "," 2,366 "," 2,704 ",47%,53%, 621 , 35 ,,,,
Stepps,S19001852," 7,450 "," 3,604 "," 3,846 ",48%,52%, 335 , 321 ,,,,
Stevenston,S19001853," 9,230 "," 4,394 "," 4,836 ",48%,52%, 504 , 152 ,,,,
Stewarton,S19001854," 7,420 "," 3,520 "," 3,900 ",47%,53%, 533 , 123 ,,,,
Stirling,S19001855," 37,610 "," 17,934 "," 19,676 ",48%,52%, 487 , 169 ,,,,
Stonehaven,S19001856," 11,170 "," 5,438 "," 5,732 ",49%,51%, 280 , 376 ,,,,
Stonehouse,S19001857," 5,500 "," 2,669 "," 2,831 ",49%,52%, 310 , 346 ,,,,
Stoneyburn,S19001858," 1,980 "," 1,004 ", 976 ,51%,49%, 58 , 598 ,,,,
Stow,S19001859, 700 , 353 , 347 ,50%,50%, 67 , 589 ,,,,
Stranraer,S19001860," 10,320 "," 4,883 "," 5,437 ",47%,53%, 547 , 109 ,,,,
Strathaven,S19001861," 7,350 "," 3,524 "," 3,826 ",48%,52%, 434 , 222 ,,,,
Strathblane,S19001862," 1,990 ", 942 ," 1,048 ",47%,53%, 545 , 111 ,,,,
Strathkinness,S19001863, 800 , 376 , 424 ,47%,53%, 593 , 62 ,,,,
Strathmiglo,S19001864, 910 , 442 , 468 ,49%,51%, 305 , 350 ,,,,
Strathpeffer,S19001865," 1,090 ", 559 , 531 ,51%,49%, 29 , 627 ,,,,
Strichen,S19001866," 1,020 ", 489 , 531 ,48%,52%, 437 , 218 ,,,,
Stromness,S19001867," 1,810 ", 869 , 941 ,48%,52%, 421 , 234 ,,,,
Stuartfield,S19001868, 830 , 413 , 417 ,50%,50%, 105 , 551 ,,,,
Symington (South Ayrshire),S19001869," 1,170 ", 565 , 605 ,48%,52%, 356 , 299 ,,,,
Symington (South Lanarkshire),S19001870, 750 , 362 , 388 ,48%,52%, 361 , 295 ,,,,
Tain,S19001871," 3,590 "," 1,653 "," 1,937 ",46%,54%, 639 , 17 ,,,,
Tarbert,S19001872," 1,130 ", 559 , 571 ,50%,51%, 135 , 521 ,,,,
Tarbolton,S19001873," 1,900 ", 961 , 939 ,51%,49%, 60 , 596 ,,,,
Tarland,S19001874, 720 , 356 , 364 ,49%,51%, 138 , 517 ,,,,
Tarves,S19001875," 1,070 ", 515 , 555 ,48%,52%, 399 , 257 ,,,,
Tayport,S19001876," 3,810 "," 1,772 "," 2,038 ",47%,54%, 628 , 28 ,,,,
Thankerton,S19001877, 510 , 266 , 244 ,52%,48%, 13 , 643 ,,,,
Thornhill (Dumfries and Galloway),S19001878," 1,660 ", 792 , 868 ,48%,52%, 481 , 175 ,,,,
Thornhill (Stirling),S19001879, 530 , 268 , 262 ,51%,49%, 61 , 595 ,,,,
Thornliebank,S19001880," 4,070 "," 1,944 "," 2,126 ",48%,52%, 473 , 183 ,,,,
Thornton,S19001881," 2,020 "," 1,009 "," 1,011 ",50%,50%, 89 , 567 ,,,,
Thorntonhall,S19001882, 590 , 296 , 294 ,50%,50%, 80 , 575 ,,,,
Thurso,S19001883," 7,610 "," 3,691 "," 3,919 ",49%,52%, 316 , 340 ,,,,
Tighnabruaich,S19001884, 520 , 255 , 265 ,49%,51%, 203 , 453 ,,,,
Tillicoultry,S19001885," 4,650 "," 2,339 "," 2,311 ",50%,50%, 73 , 583 ,,,,
Tobermory,S19001886," 1,010 ", 504 , 506 ,50%,50%, 92 , 564 ,,,,
Torphichen,S19001887, 710 , 343 , 367 ,48%,52%, 351 , 305 ,,,,
Torphins,S19001888," 1,410 ", 696 , 714 ,49%,51%, 149 , 507 ,,,,
Torrance,S19001889," 2,290 "," 1,111 "," 1,179 ",49%,52%, 312 , 344 ,,,,
Torryburn and Newmills,S19001890," 1,020 ", 509 , 511 ,50%,50%, 91 , 565 ,,,,
Townhill,S19001891," 1,180 ", 592 , 588 ,50%,50%, 80 , 575 ,,,,
Tranent,S19001892," 12,140 "," 5,819 "," 6,321 ",48%,52%, 439 , 217 ,,,,
Troon,S19001893," 14,710 "," 6,994 "," 7,716 ",48%,53%, 514 , 142 ,,,,
Tullibody,S19001894," 8,580 "," 4,079 "," 4,501 ",48%,53%, 516 , 140 ,,,,
Turriff,S19001895," 4,960 "," 2,397 "," 2,563 ",48%,52%, 349 , 307 ,,,,
Twechar,S19001896," 1,220 ", 588 , 632 ,48%,52%, 378 , 277 ,,,,
Tweedbank,S19001897," 2,040 ", 969 ," 1,071 ",48%,53%, 521 , 133 ,,,,
Uddingston,S19001898," 6,370 "," 3,082 "," 3,288 ",48%,52%, 334 , 322 ,,,,
Ullapool,S19001899," 1,520 ", 715 , 805 ,47%,53%, 587 , 69 ,,,,
Uplawmoor,S19001900, 610 , 297 , 313 ,49%,51%, 277 , 378 ,,,,
Viewpark,S19001901," 15,770 "," 7,593 "," 8,177 ",48%,52%, 395 , 261 ,,,,
Walkerburn,S19001902, 720 , 368 , 352 ,51%,49%, 34 , 622 ,,,,
Wallacestone,S19001903, 660 , 309 , 351 ,47%,53%, 609 , 47 ,,,,
Wallyford,S19001904," 3,260 "," 1,593 "," 1,667 ",49%,51%, 242 , 414 ,,,,
Waterfoot,S19001905," 1,330 ", 649 , 681 ,49%,51%, 257 , 399 ,,,,
Wattston,S19001906, 570 , 293 , 277 ,51%,49%, 25 , 631 ,,,,
Wellbank,S19001907, 620 , 306 , 314 ,49%,51%, 150 , 505 ,,,,
Wemyss Bay,S19001908," 2,430 "," 1,207 "," 1,223 ",50%,50%, 110 , 546 ,,,,
West Barns,S19001909, 640 , 311 , 329 ,49%,51%, 302 , 354 ,,,,
West Calder,S19001910," 3,130 "," 1,472 "," 1,658 ",47%,53%, 589 , 67 ,,,,
West Kilbride,S19001911," 4,700 "," 2,211 "," 2,489 ",47%,53%, 586 , 70 ,,,,
West Linton,S19001912," 1,700 ", 827 , 873 ,49%,51%, 288 , 368 ,,,,
Westhill (Aberdeenshire),S19001913," 12,290 "," 6,035 "," 6,255 ",49%,51%, 195 , 461 ,,,,
Westhill (Highland),S19001914," 5,410 "," 2,567 "," 2,843 ",47%,53%, 530 , 126 ,,,,
Westquarter,S19001915," 1,120 ", 524 , 596 ,47%,53%, 612 , 44 ,,,,
Whitburn,S19001916," 10,860 "," 5,234 "," 5,626 ",48%,52%, 381 , 275 ,,,,
Whitecraig,S19001917," 1,450 ", 611 , 839 ,42%,58%, 655 , 1 ,,,,
Whitecross,S19001918, 770 , 381 , 389 ,50%,51%, 134 , 522 ,,,,
Whitehills,S19001919," 1,050 ", 506 , 544 ,48%,52%, 383 , 273 ,,,,
Whithorn,S19001920, 780 , 380 , 400 ,49%,51%, 272 , 383 ,,,,
Whiting Bay,S19001921, 620 , 295 , 325 ,48%,52%, 508 , 148 ,,,,
Wick,S19001922," 7,040 "," 3,448 "," 3,592 ",49%,51%, 217 , 439 ,,,,
Wigtown,S19001923, 870 , 421 , 449 ,48%,52%, 332 , 324 ,,,,
Winchburgh,S19001924," 3,040 "," 1,485 "," 1,555 ",49%,51%, 249 , 407 ,,,,
Windygates,S19001925," 1,860 ", 932 , 928 ,50%,50%, 83 , 573 ,,,,
Wishaw,S19001926," 30,290 "," 14,543 "," 15,747 ",48%,52%, 420 , 236 ,,,,
Yetholm,S19001927, 600 , 298 , 302 ,50%,50%, 112 , 543 ,,,,
Footnote,,,,,,,,,,,,
"1) Locality proportions have been ranked in order of size. The larger the proportion, the higher the rank.",,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,
