"Table C1: Age Structure of Settlements, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Wattston and Greengairs,S20001521," 1,080 ", 225 , 691 , 164 ,21%,64%,15%, 44 , 110 , 472 
Wellbank,S20001522, 620 , 112 , 381 , 127 ,18%,61%,20%, 192 , 264 , 297 
Wemyss Bay,S20001523," 4,490 ", 644 ," 2,786 "," 1,060 ",14%,62%,24%, 456 , 221 , 171 
West Barns,S20001524, 640 , 136 , 409 , 95 ,21%,64%,15%, 39 , 114 , 476 
West Kilbride,S20001525," 4,700 ", 786 ," 2,645 "," 1,269 ",17%,56%,27%, 290 , 479 , 68 
West Linton,S20001526," 1,700 ", 370 , 995 , 335 ,22%,59%,20%, 31 , 400 , 333 
Westhill (Aberdeenshire),S20001527," 12,290 "," 2,475 "," 8,041 "," 1,774 ",20%,65%,14%, 65 , 45 , 482 
Whitburn,S20001528," 12,160 "," 2,218 "," 7,617 "," 2,325 ",18%,63%,19%, 173 , 179 , 358 
Whitecraig,S20001529," 1,450 ", 242 ," 1,019 ", 189 ,17%,70%,13%, 294 , 6 , 500 
Whitecross,S20001530, 770 , 175 , 472 , 123 ,23%,61%,16%, 18 , 272 , 457 
Whitehills,S20001531," 1,050 ", 186 , 602 , 262 ,18%,57%,25%, 223 , 448 , 120 
Whithorn,S20001532, 780 , 124 , 459 , 197 ,16%,59%,25%, 364 , 390 , 112 
Whiting Bay,S20001533, 620 , 83 , 301 , 236 ,13%,49%,38%, 486 , 518 , 4 
Wick,S20001534," 7,040 "," 1,300 "," 4,334 "," 1,406 ",18%,62%,20%, 155 , 255 , 316 
Wigtown,S20001535, 870 , 130 , 453 , 287 ,15%,52%,33%, 426 , 511 , 16 
Winchburgh,S20001536," 3,040 ", 577 ," 1,935 ", 528 ,19%,64%,17%, 117 , 127 , 420 
Yetholm,S20001537, 600 , 75 , 312 , 213 ,12%,52%,36%, 501 , 512 , 9 
Footnote,,,,,,,,,,,
"1) Settlement proportions have been ranked in order of size. The larger the proportion, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,
