"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2001",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Q20-28,Congenital malformations of ,M,34   ,1   ,3   ,-   ,-   ,-   ,,R00-99,M,6   ,2   ,1   ,1   ,2   ,1   ,12   ,2   ,3   ,,R00-99,M,6   ,14   ,5   ,2   ,3   ,2   ,4   ,4   ,1   ,,R00-99,M,4   ,2   ,3   ,-   ,-   ,4   ,1   ,3   ,-   ,,R00-99,M,10      ,5      ,3      ,6      ,6      ,5      ,7      ,,R00-99,M,17      ,5      ,8      ,17      ,1      ,-      ,8      ,2      
,  the circulatory system,F,31   ,1   ,1   ,1   ,-   ,1   ,,,F,15   ,10   ,5   ,3   ,1   ,3   ,33   ,3   ,5   ,,,F,16   ,14   ,9   ,2   ,5   ,10   ,6   ,6   ,7   ,,,F,8   ,3   ,7   ,2   ,4   ,8   ,5   ,1   ,2   ,,,F,12      ,15      ,7      ,15      ,16      ,11      ,29      ,,,F,21      ,9      ,13      ,41      ,7      ,2      ,19      ,3      
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,100   ,3   ,2   ,2   ,4   ,1   ,,R95,M,-   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   ,,R95,M,1   ,2   ,-   ,-   ,-   ,-   ,3   ,1   ,-   ,,R95,M,1   ,-   ,-   ,-   ,-   ,-   ,1   ,1   ,-   ,,R95,M,-      ,4      ,-      ,-      ,1      ,2      ,2      ,,R95,M,3      ,-      ,1      ,1      ,-      ,-      ,1      ,-      
,"  clinical and laboratory findings, ",F,220   ,12   ,7   ,1   ,6   ,1   ,,,F,-   ,1   ,1   ,-   ,-   ,-   ,2   ,-   ,1   ,,,F,-   ,2   ,-   ,1   ,-   ,3   ,-   ,-   ,-   ,,,F,-   ,1   ,-   ,-   ,1   ,1   ,1   ,-   ,-   ,,,F,2      ,2      ,-      ,-      ,-      ,2      ,5      ,,,F,2      ,-      ,1      ,2      ,-      ,-      ,1      ,-      
,  not elsewhere classified,,,,,,,,,R96-99,M,3   ,1   ,-   ,1   ,-   ,1   ,8   ,2   ,2   ,,R96-99,M,2   ,8   ,-   ,1   ,2   ,2   ,1   ,3   ,-   ,,R96-99,M,2   ,1   ,3   ,-   ,-   ,2   ,-   ,2   ,-   ,,R96-99,M,5      ,1      ,3      ,3      ,2      ,2      ,4      ,,R96-99,M,10      ,-      ,5      ,10      ,-      ,-      ,4      ,2      
R95,Sudden infant death syndrome,M,15   ,2   ,-   ,-   ,-   ,1   ,,,F,4   ,1   ,1   ,-   ,-   ,1   ,6   ,-   ,1   ,,,F,3   ,6   ,2   ,-   ,1   ,-   ,2   ,2   ,-   ,,,F,1   ,1   ,-   ,1   ,2   ,4   ,1   ,-   ,1   ,,,F,2      ,5      ,-      ,4      ,3      ,3      ,1      ,,,F,6      ,2      ,6      ,8      ,-      ,1      ,3      ,-      
,,F,17   ,-   ,2   ,-   ,-   ,-   ,,V01-Y98,M,48   ,46   ,50   ,17   ,15   ,22   ,134   ,15   ,36   ,,V01-Y98,M,71   ,224   ,102   ,23   ,20   ,32   ,45   ,77   ,2   ,,V01-Y98,M,41   ,48   ,28   ,8   ,45   ,57   ,20   ,30   ,35   ,,V01-Y98,M,137      ,140      ,28      ,48      ,71      ,79      ,157      ,,V01-Y98,M,285      ,102      ,118      ,204      ,2      ,8      ,116      ,15      
R96-99,Other ill-defined and unknown causes,M,51   ,1   ,1   ,1   ,1   ,-   ,,,F,21   ,29   ,27   ,9   ,16   ,6   ,111   ,4   ,26   ,,,F,61   ,114   ,40   ,12   ,16   ,15   ,27   ,45   ,5   ,,,F,41   ,20   ,32   ,5   ,23   ,47   ,24   ,15   ,15   ,,,F,61      ,77      ,32      ,21      ,61      ,57      ,74      ,,,F,151      ,40      ,75      ,158      ,5      ,5      ,90      ,4      
,,F,44   ,1   ,-   ,1   ,-   ,1   ,,"V01-X59,",M,28   ,24   ,20   ,9   ,8   ,11   ,66   ,7   ,17   ,,"V01-X59,",M,31   ,92   ,55   ,10   ,10   ,15   ,21   ,32   ,1   ,,"V01-X59,",M,21   ,26   ,13   ,4   ,24   ,23   ,9   ,14   ,22   ,,"V01-X59,",M,74      ,65      ,13      ,28      ,31      ,39      ,87      ,,"V01-X59,",M,122      ,55      ,50      ,106      ,1      ,4      ,67      ,7      
V01-Y98,XX.  External causes of morbidity,M,"1,510   ",51   ,74   ,29   ,42   ,23   ,,"Y85, Y86",F,16   ,13   ,17   ,3   ,12   ,4   ,72   ,3   ,20   ,,"Y85, Y86",F,41   ,67   ,31   ,6   ,10   ,13   ,14   ,28   ,4   ,,"Y85, Y86",F,27   ,15   ,26   ,3   ,16   ,30   ,18   ,9   ,6   ,,"Y85, Y86",F,43      ,47      ,26      ,16      ,41      ,41      ,56      ,,"Y85, Y86",F,85      ,31      ,48      ,100      ,4      ,3      ,57      ,3      
,  and mortality,F,911   ,26   ,33   ,20   ,19   ,7   ,,V01-99,M,12   ,9   ,11   ,3   ,3   ,4   ,15   ,2   ,8   ,,V01-99,M,13   ,24   ,26   ,4   ,1   ,5   ,8   ,8   ,1   ,,V01-99,M,8   ,11   ,6   ,2   ,9   ,6   ,3   ,6   ,9   ,,V01-99,M,33      ,28      ,6      ,12      ,13      ,16      ,42      ,,V01-99,M,34      ,26      ,12      ,28      ,1      ,2      ,29      ,2      
"V01-X59,",Accidents,M,749   ,30   ,42   ,22   ,29   ,13   ,,,F,1   ,6   ,4   ,2   ,-   ,-   ,7   ,1   ,1   ,,,F,6   ,11   ,9   ,-   ,-   ,3   ,3   ,3   ,-   ,,,F,3   ,-   ,4   ,1   ,1   ,5   ,5   ,-   ,2   ,,,F,4      ,8      ,4      ,1      ,6      ,6      ,11      ,,,F,15      ,9      ,6      ,9      ,-      ,1      ,11      ,1      
"Y85, Y86",,F,601   ,18   ,25   ,17   ,14   ,3   ,,W00-19,M,7   ,6   ,6   ,2   ,4   ,6   ,30   ,2   ,5   ,,W00-19,M,11   ,31   ,17   ,1   ,6   ,6   ,6   ,7   ,-   ,,W00-19,M,4   ,7   ,5   ,-   ,11   ,3   ,4   ,5   ,4   ,,W00-19,M,20      ,23      ,5      ,7      ,11      ,15      ,26      ,,W00-19,M,42      ,17      ,10      ,44      ,-      ,-      ,15      ,2      
V01-99,Transport accidents,M,284   ,9   ,28   ,12   ,13   ,5   ,,,F,13   ,5   ,9   ,-   ,11   ,4   ,56   ,-   ,14   ,,,F,29   ,40   ,14   ,3   ,9   ,6   ,4   ,17   ,3   ,,,F,20   ,11   ,19   ,1   ,12   ,18   ,10   ,9   ,3   ,,,F,30      ,25      ,19      ,13      ,29      ,25      ,34      ,,,F,51      ,14      ,29      ,79      ,3      ,1      ,37      ,-      
,,F,92   ,4   ,4   ,2   ,4   ,-   ,,X40-49,M,1   ,3   ,2   ,1   ,1   ,-   ,7   ,-   ,-   ,,X40-49,M,-   ,8   ,-   ,-   ,2   ,-   ,2   ,1   ,-   ,,X40-49,M,1   ,1   ,-   ,-   ,2   ,4   ,-   ,1   ,1   ,,X40-49,M,1      ,6      ,-      ,1      ,-      ,-      ,6      ,,X40-49,M,12      ,-      ,3      ,11      ,-      ,-      ,4      ,-      
W00-19,Falls,M,237   ,12   ,8   ,5   ,10   ,6   ,,,F,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,1   ,-   ,-   ,1   ,1   ,-   ,,,F,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,F,2      ,2      ,-      ,-      ,-      ,-      ,-      ,,,F,-      ,-      ,2      ,-      ,-      ,-      ,-      ,-      
,,F,389   ,12   ,16   ,12   ,8   ,1   ,,"X60-84,",M,12   ,16   ,19   ,3   ,5   ,6   ,49   ,2   ,10   ,,"X60-84,",M,25   ,71   ,27   ,5   ,8   ,11   ,9   ,24   ,-   ,,"X60-84,",M,16   ,8   ,9   ,1   ,10   ,22   ,5   ,5   ,9   ,,"X60-84,",M,27      ,38      ,9      ,12      ,25      ,22      ,47      ,,"X60-84,",M,85      ,27      ,39      ,71      ,-      ,1      ,36      ,2      
X40-49,Poisonings,M,44   ,5   ,1   ,-   ,-   ,-   ,,Y87.0,F,2   ,7   ,5   ,6   ,3   ,1   ,19   ,1   ,4   ,,Y87.0,F,9   ,21   ,4   ,5   ,4   ,1   ,3   ,11   ,1   ,,Y87.0,F,10   ,3   ,5   ,1   ,3   ,13   ,5   ,2   ,5   ,,Y87.0,F,12      ,11      ,5      ,2      ,9      ,12      ,7      ,,Y87.0,F,34      ,4      ,19      ,31      ,1      ,1      ,19      ,1      
,,F,6   ,-   ,-   ,-   ,-   ,-   ,,"X85-Y09,",M,4   ,-   ,1   ,-   ,-   ,2   ,5   ,-   ,2   ,,"X85-Y09,",M,1   ,24   ,2   ,3   ,-   ,1   ,1   ,7   ,1   ,,"X85-Y09,",M,-   ,5   ,2   ,-   ,-   ,7   ,-   ,2   ,-   ,,"X85-Y09,",M,11      ,2      ,2      ,4      ,1      ,3      ,3      ,,"X85-Y09,",M,27      ,2      ,12      ,5      ,1      ,-      ,1      ,-      
"X60-84,",Intentional self-harm,M,441   ,15   ,21   ,4   ,7   ,7   ,,Y87.1,F,2   ,2   ,1   ,-   ,-   ,-   ,2   ,-   ,-   ,,Y87.1,F,1   ,2   ,-   ,-   ,-   ,-   ,3   ,-   ,-   ,,Y87.1,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,1   ,1   ,,Y87.1,F,-      ,4      ,-      ,2      ,1      ,-      ,2      ,,Y87.1,F,3      ,-      ,1      ,3      ,-      ,-      ,2      ,-      
Y87.0,,F,168   ,4   ,2   ,2   ,3   ,3   ,,"Y10-Y34,",M,4   ,5   ,9   ,3   ,2   ,1   ,13   ,5   ,6   ,,"Y10-Y34,",M,11   ,31   ,16   ,5   ,1   ,5   ,12   ,12   ,-   ,,"Y10-Y34,",M,4   ,7   ,2   ,2   ,8   ,4   ,5   ,7   ,4   ,,"Y10-Y34,",M,21      ,29      ,2      ,4      ,11      ,13      ,18      ,,"Y10-Y34,",M,39      ,16      ,15      ,20      ,-      ,2      ,10      ,5      
"X85-Y09,",Assault,M,74   ,2   ,-   ,1   ,-   ,1   ,,Y87.2,F,1   ,4   ,3   ,-   ,-   ,1   ,9   ,-   ,2   ,,Y87.2,F,5   ,18   ,4   ,-   ,1   ,-   ,4   ,6   ,-   ,,Y87.2,F,-   ,1   ,-   ,-   ,2   ,2   ,-   ,2   ,2   ,,Y87.2,F,2      ,9      ,-      ,1      ,5      ,2      ,6      ,,Y87.2,F,21      ,4      ,7      ,12      ,-      ,-      ,4      ,-      
Y87.1,,F,18   ,1   ,1   ,-   ,-   ,-   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Y10-Y34,",Event of undetermined intent,M,205   ,3   ,10   ,1   ,5   ,2   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87.2,,F,73   ,3   ,3   ,-   ,-   ,-   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
