,F,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,,,,,
J12-18,M,74      ,74      ,21      ,27      ,80      ,60      ,83      ,,,,,,
,F,136      ,118      ,53      ,43      ,99      ,94      ,131      ,,,,,,
J40-47,M,112      ,86      ,37      ,59      ,90      ,72      ,113      ,,,,,,
,F,136      ,124      ,31      ,54      ,109      ,84      ,110      ,,,,,,
J45-46,M,3      ,3      ,1      ,3      ,2      ,1      ,2      ,,,,,,
,F,7      ,5      ,2      ,2      ,4      ,4      ,4      ,,,,,,
K00-93,M,182      ,117      ,20      ,39      ,74      ,65      ,87      ,,,,,,
,F,136      ,135      ,38      ,52      ,98      ,81      ,142      ,,,,,,
K25-28,M,16      ,13      ,1      ,4      ,9      ,9      ,9      ,,,,,,
  ,F,14      ,18      ,3      ,4      ,11      ,8      ,18      ,,,,,,
"K70, ",M,83      ,54      ,6      ,14      ,28      ,31      ,38      ,,,,,,
  K73-74,F,28      ,30      ,7      ,9      ,15      ,19      ,23      ,,,,,,
L00-99,M,3      ,3      ,1      ,1      ,4      ,2      ,4      ,,,,,,
,F,9      ,12      ,1      ,1      ,8      ,4      ,6      ,,,,,,
M00-99,M,12      ,5      ,1      ,2      ,7      ,6      ,11      ,,,,,,
,F,19      ,20      ,10      ,9      ,26      ,15      ,23      ,,,,,,
"M05-06,",M,2      ,2      ,1      ,1      ,2      ,2      ,3      ,,,,,,
  M15-19,F,8      ,13      ,1      ,4      ,11      ,5      ,7      ,,,,,,
N00-99,M,30      ,34      ,5      ,25      ,25      ,17      ,32      ,,,,,,
,F,42      ,61      ,12      ,20      ,55      ,25      ,52      ,,,,,,
N00-29,M,23      ,21      ,1      ,19      ,11      ,15      ,21      ,,,,,,
,F,22      ,26      ,7      ,14      ,35      ,18      ,26      ,,,,,,
O00-99,F,1      ,1      ,-      ,-      ,-      ,1      ,-      ,,,,,,
P00-96,M,12      ,6      ,2      ,-      ,7      ,9      ,16      ,,,,,,
,F,9      ,3      ,1      ,1      ,9      ,1      ,1      ,,,,,,
Q00-99,M,9      ,4      ,3      ,2      ,3      ,1      ,4      ,,,,,,
,F,4      ,3      ,1      ,-      ,5      ,-      ,7      ,,,,,,
Q00-07,M,1      ,-      ,1      ,-      ,-      ,-      ,-      ,,,,,,
,F,1      ,1      ,1      ,-      ,-      ,-      ,1      ,,,,,,
Q20-28,M,4      ,4      ,-      ,1      ,2      ,-      ,3      ,,,,,,
,F,1      ,1      ,-      ,-      ,3      ,-      ,3      ,,,,,,
R00-99,M,9      ,6      ,2      ,5      ,6      ,2      ,22      ,,,,,,
,F,19      ,14      ,4      ,11      ,13      ,6      ,32      ,,,,,,
R95,M,2      ,1      ,1      ,-      ,2      ,-      ,1      ,,,,,,
,F,1      ,-      ,-      ,1      ,1      ,1      ,-      ,,,,,,
R96-99,M,6      ,2      ,1      ,1      ,3      ,1      ,18      ,,,,,,
,F,3      ,1      ,3      ,1      ,1      ,1      ,7      ,,,,,,
V01-Y98,M,155      ,101      ,39      ,36      ,109      ,83      ,160      ,,,,,,
,F,75      ,62      ,26      ,34      ,65      ,60      ,83      ,,,,,,
"V01-X59,",M,75      ,55      ,21      ,17      ,66      ,44      ,75      ,,,,,,
"Y85, Y86",F,48      ,48      ,22      ,24      ,48      ,47      ,51      ,,,,,,
V01-99,M,20      ,26      ,4      ,5      ,24      ,12      ,39      ,,,,,,
,F,6      ,7      ,3      ,3      ,6      ,6      ,10      ,,,,,,
W00-19,M,27      ,15      ,10      ,8      ,30      ,20      ,28      ,,,,,,
,F,29      ,30      ,17      ,15      ,31      ,35      ,27      ,,,,,,
X40-49,M,8      ,2      ,1      ,1      ,4      ,-      ,1      ,,,,,,
,F,-      ,2      ,-      ,-      ,1      ,1      ,2      ,,,,,,
"X60-84,",M,47      ,29      ,11      ,11      ,28      ,27      ,55      ,,,,,,
Y87.0,F,14      ,7      ,3      ,5      ,12      ,5      ,15      ,,,,,,
"X85-Y09,",M,11      ,3      ,1      ,1      ,4      ,2      ,6      ,,,,,,
Y87.1,F,3      ,2      ,-      ,1      ,2      ,2      ,2      ,,,,,,
"Y10-Y34,",M,17      ,11      ,1      ,5      ,10      ,9      ,21      ,,,,,,
Y87.2,F,7      ,3      ,1      ,1      ,-      ,1      ,10      ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,,,,,,,
ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western ,,,,,,,,,
Summary,,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles,,,,,,,,,
list,,HBA,,,,,,,HBA,,,,,,,,,
,All,"10,228      ","2,357      ","5,993      ","7,530      ",217      ,205      ,"4,681      ",352      ,,,,,,,,,
,M,"4,962      ","1,191      ","2,828      ","3,566      ",109      ,94      ,"2,210      ",187      ,,,,,,,,,
,F,"5,266      ","1,166      ","3,165      ","3,964      ",108      ,111      ,"2,471      ",165      ,,,,,,,,,
A00-B99,M,71      ,13      ,32      ,39      ,-      ,-      ,21      ,2      ,,,,,,,,,
,F,106      ,16      ,42      ,58      ,1      ,1      ,21      ,3      ,,,,,,,,,
"A15-19, ",M,9      ,-      ,4      ,1      ,-      ,-      ,4      ,-      ,,,,,,,,,
  B90,F,10      ,2      ,5      ,2      ,-      ,1      ,-      ,1      ,,,,,,,,,
A39,M,-      ,1      ,1      ,-      ,-      ,-      ,-      ,-      ,,,,,,,,,
,F,1      ,1      ,-      ,-      ,-      ,-      ,-      ,-      ,,,,,,,,,
B15-19,M,4      ,-      ,2      ,4      ,-      ,-      ,-      ,-      ,,,,,,,,,
,F,3      ,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,,,,
B20-24,M,1      ,-      ,-      ,1      ,-      ,-      ,5      ,-      ,,,,,
,F,-      ,-      ,1      ,2      ,-      ,-      ,2      ,-      ,,,,,
C00-D48,M,"1,465      ",330      ,802      ,"1,056      ",31      ,20      ,627      ,54      ,,,,,
,F,"1,376      ",300      ,772      ,"1,015      ",23      ,31      ,638      ,41      ,,,,,
C00-97,M,"1,445      ",321      ,786      ,"1,048      ",30      ,20      ,616      ,51      ,,,,,
,F,"1,351      ",293      ,762      ,996      ,21      ,31      ,620      ,40      ,,,,,
C00-14,M,49      ,13      ,16      ,23      ,1      ,-      ,12      ,3      ,,,,,
 ,F,10      ,3      ,7      ,12      ,1      ,-      ,6      ,1      ,,,,,
C15,M,103      ,30      ,39      ,60      ,6      ,2      ,48      ,1      ,,,,,
,F,52      ,7      ,23      ,44      ,2      ,1      ,21      ,2      ,,,,,
C16,M,64      ,13      ,42      ,39      ,1      ,-      ,28      ,1      ,,,,,
,F,50      ,7      ,31      ,35      ,-      ,1      ,20      ,2      ,,,,,
C18,M,72      ,22      ,49      ,61      ,-      ,2      ,41      ,2      ,,,,,
,F,63      ,22      ,43      ,51      ,2      ,4      ,43      ,1      ,,,,,
C19-21,M,82      ,12      ,31      ,52      ,-      ,1      ,23      ,2      ,,,,,
,F,58      ,7      ,26      ,43      ,1      ,5      ,20      ,3      ,,,,,
C22,M,49      ,4      ,14      ,23      ,-      ,1      ,15      ,-      ,,,,,
 ,F,35      ,7      ,10      ,10      ,-      ,-      ,9      ,-      ,,,,,
C25,M,49      ,15      ,28      ,44      ,3      ,-      ,25      ,3      ,,,,,
,F,48      ,15      ,38      ,52      ,-      ,-      ,27      ,4      ,,,,,
C32,M,14      ,2      ,9      ,9      ,-      ,-      ,4      ,1      ,,,,,
,F,4      ,1      ,1      ,6      ,-      ,-      ,1      ,-      ,,,,,
C33-34,M,438      ,84      ,236      ,316      ,10      ,4      ,153      ,18      ,,,,,
,F,389      ,67      ,200      ,227      ,2      ,4      ,135      ,6      ,,,,,
C43,M,10      ,3      ,9      ,13      ,-      ,-      ,9      ,3      ,,,,,
,F,5      ,3      ,8      ,8      ,-      ,-      ,3      ,-      ,,,,,
C50,M,1      ,-      ,1      ,-      ,-      ,-      ,4      ,-      ,,,,,
,F,176      ,46      ,123      ,124      ,5      ,2      ,107      ,6      ,,,,,
C53,F,24      ,8      ,10      ,14      ,-      ,-      ,4      ,-      ,,,,,
C54-55,F,29      ,7      ,11      ,24      ,-      ,1      ,14      ,-      ,,,,,
C56,F,60      ,19      ,35      ,75      ,1      ,2      ,42      ,1      ,,,,,
C61,M,124      ,36      ,84      ,117      ,1      ,2      ,77      ,6      ,,,,,
C64,M,29      ,11      ,21      ,23      ,-      ,1      ,20      ,-      ,,,,,
,F,30      ,4      ,14      ,18      ,3      ,1      ,14      ,-      ,,,,,
C67,M,56      ,6      ,40      ,34      ,-      ,3      ,19      ,1      ,,,,,
,F,39      ,5      ,16      ,19      ,-      ,2      ,11      ,-      ,,,,,
C81-96,M,71      ,18      ,39      ,71      ,2      ,2      ,45      ,4      ,,,,,
,F,69      ,20      ,54      ,73      ,1      ,2      ,48      ,2      ,,,,,
D50-89,M,7      ,2      ,4      ,4      ,-      ,-      ,3      ,-      ,,,,,
,F,9      ,6      ,2      ,15      ,-      ,-      ,6      ,-      ,,,,,
E00-90,M,83      ,26      ,47      ,52      ,-      ,2      ,50      ,6      ,,,,,
,F,76      ,28      ,62      ,67      ,5      ,2      ,53      ,2      ,,,,,
E10-E14,M,67      ,22      ,41      ,48      ,-      ,2      ,42      ,5      ,,,,,
,F,54      ,16      ,45      ,50      ,5      ,2      ,42      ,2      ,,,,,
F00-99,M,232      ,47      ,122      ,144      ,4      ,4      ,89      ,8      ,,,,,
,F,268      ,47      ,175      ,251      ,3      ,10      ,154      ,8      ,,,,,
F10,M,60      ,20      ,42      ,49      ,4      ,3      ,37      ,6      ,,,,,
,F,13      ,4      ,11      ,28      ,1      ,-      ,20      ,-      ,,,,,
"F11-16, ",M,73      ,-      ,24      ,20      ,-      ,-      ,9      ,-      ,,,,,
  F18-19,F,19      ,-      ,3      ,3      ,-      ,-      ,1      ,-      ,,,,,
G00-H95,M,79      ,30      ,50      ,84      ,2      ,1      ,53      ,6      ,,,,,
,F,91      ,37      ,68      ,114      ,2      ,2      ,53      ,8      ,,,,,
G00-03,M,1      ,1      ,-      ,3      ,-      ,1      ,1      ,-      ,,,,,
,F,3      ,-      ,1      ,3      ,-      ,-      ,1      ,-      ,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western ,,,,,
Summary,,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles,,,,,
list,,HBA,,,,,,,HBA,,,,,
I00-99,M,"1,597      ",428      ,"1,069      ","1,329      ",44      ,38      ,854      ,63      ,,,,,
,F,"1,901      ",429      ,"1,169      ","1,486      ",48      ,30      ,987      ,68      ,,,,,
I20-25,M,956      ,266      ,676      ,768      ,31      ,25      ,510      ,36      ,,,,,
,F,885      ,141      ,563      ,574      ,24      ,13      ,454      ,34      ,,,,,
"I30-33,",M,98      ,32      ,52      ,78      ,4      ,3      ,41      ,8      ,,,,,
  I39-52,F,142      ,39      ,68      ,111      ,6      ,4      ,70      ,7      ,,,,,
I60-69,M,366      ,84      ,242      ,301      ,6      ,7      ,207      ,11      ,,,,,
,F,619      ,182      ,394      ,561      ,13      ,9      ,343      ,17      ,,,,,
J00-99,M,612      ,134      ,320      ,374      ,12      ,10      ,260      ,24      ,,,,,
,F,749      ,129      ,456      ,482      ,8      ,14      ,266      ,16      ,,,,,
J10-11,M,1      ,-      ,-      ,-      ,-      ,-      ,1      ,-      ,,,,,
,F,-      ,-      ,1      ,-      ,-      ,-      ,-      ,-      ,,,,,
J12-18,M,179      ,36      ,87      ,101      ,9      ,3      ,85      ,8      ,,,,,
,F,279      ,55      ,170      ,152      ,5      ,7      ,117      ,13      ,,,,,
J40-47,M,270      ,75      ,151      ,181      ,1      ,7      ,138      ,11      ,,,,,
,F,280      ,50      ,181      ,223      ,3      ,6      ,112      ,1      ,,,,,
J45-46,M,4      ,2      ,3      ,7      ,-      ,-      ,4      ,-      ,,,,,
,F,5      ,3      ,4      ,14      ,-      ,2      ,3      ,-      ,,,,,
K00-93,M,402      ,47      ,169      ,187      ,5      ,5      ,103      ,8      ,,,,,
,F,345      ,57      ,165      ,187      ,3      ,2      ,103      ,11      ,,,,,
K25-28,M,30      ,9      ,13      ,21      ,2      ,1      ,7      ,-      ,,,,,
  ,F,36      ,9      ,16      ,14      ,1      ,-      ,9      ,4      ,,,,,
"K70, ",M,223      ,17      ,81      ,75      ,1      ,3      ,41      ,3      ,,,,,
  K73-74,F,90      ,17      ,38      ,41      ,1      ,-      ,25      ,3      ,,,,,
L00-99,M,9      ,2      ,5      ,7      ,-      ,-      ,2      ,1      ,,,,,
,F,9      ,3      ,9      ,15      ,-      ,-      ,10      ,-      ,,,,,
M00-99,M,13      ,3      ,6      ,18      ,1      ,-      ,5      ,1      ,,,,,
,F,35      ,17      ,31      ,27      ,1      ,2      ,22      ,2      ,,,,,
"M05-06,",M,1      ,1      ,1      ,7      ,-      ,-      ,3      ,-      ,,,,,
  M15-19,F,15      ,10      ,10      ,16      ,-      ,1      ,9      ,2      ,,,,,
N00-99,M,58      ,17      ,37      ,57      ,1      ,4      ,21      ,2      ,,,,,
,F,107      ,18      ,69      ,79      ,3      ,7      ,48      ,2      ,,,,,
N00-29,M,33      ,10      ,20      ,35      ,-      ,3      ,15      ,1      ,,,,,
,F,64      ,9      ,42      ,45      ,3      ,5      ,29      ,1      ,,,,,
O00-99,F,1      ,-      ,1      ,1      ,-      ,-      ,-      ,-      ,,,,,
P00-96,M,23      ,2      ,3      ,8      ,-      ,1      ,4      ,-      ,,,,,
,F,10      ,-      ,8      ,8      ,-      ,1      ,5      ,1      ,,,,,
Q00-99,M,17      ,2      ,13      ,9      ,-      ,-      ,9      ,-      ,,,,,
,F,13      ,3      ,7      ,8      ,1      ,-      ,6      ,-      ,,,,,
Q00-07,M,3      ,-      ,4      ,1      ,-      ,-      ,1      ,-      ,,,,,
,F,3      ,1      ,1      ,-      ,1      ,-      ,-      ,-      ,,,,,
Q20-28,M,4      ,1      ,4      ,4      ,-      ,-      ,3      ,-      ,,,,,
,F,8      ,1      ,2      ,4      ,-      ,-      ,-      ,-      ,,,,,
R00-99,M,21      ,7      ,10      ,17      ,1      ,1      ,5      ,1      ,,,,,
,F,31      ,22      ,21      ,32      ,4      ,3      ,18      ,1      ,,,,,
R95,M,3      ,-      ,2      ,4      ,-      ,-      ,1      ,-      ,,,,,
,F,3      ,-      ,2      ,-      ,-      ,-      ,2      ,-      ,,,,,
R96-99,M,14      ,2      ,8      ,4      ,-      ,-      ,3      ,1      ,,,,,
,F,15      ,4      ,4      ,3      ,-      ,-      ,2      ,1      ,,,,,
V01-Y98,M,273      ,101      ,139      ,181      ,8      ,8      ,104      ,11      ,,,,,
,F,139      ,54      ,108      ,119      ,6      ,6      ,81      ,2      ,,,,,
"V01-X59,",M,115      ,50      ,76      ,88      ,7      ,3      ,58      ,8      ,,,,,
"Y85, Y86",F,87      ,38      ,70      ,78      ,5      ,6      ,58      ,2      ,,,,,
V01-99,M,22      ,20      ,21      ,26      ,-      ,1      ,21      ,6      ,,,,,
,F,8      ,7      ,10      ,3      ,-      ,-      ,12      ,1      ,,,,,
W00-19,M,43      ,18      ,33      ,38      ,3      ,1      ,25      ,-      ,,,,,
,F,50      ,25      ,27      ,60      ,3      ,4      ,38      ,-      ,,,,,
X40-49,M,15      ,1      ,3      ,1      ,1      ,-      ,2      ,-      ,,,,,
,F,5      ,-      ,3      ,1      ,-      ,-      ,2      ,-      ,,,,,
"X60-84,",M,74      ,30      ,37      ,63      ,-      ,3      ,32      ,1      ,,,,,
Y87.0,F,32      ,9      ,22      ,23      ,-      ,-      ,11      ,-      ,,,,,
"X85-Y09,",M,46      ,1      ,11      ,13      ,-      ,-      ,4      ,-      ,,,,,
Y87.1,F,3      ,-      ,2      ,1      ,-      ,-      ,-      ,-      ,,,,,
"Y10-Y34,",M,30      ,18      ,12      ,14      ,1      ,1      ,9      ,2      ,,,,,
Y87.2,F,11      ,4      ,11      ,10      ,-      ,-      ,9      ,-      ,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
