C33-34,M,451      ,77      ,249      ,301      ,6      ,8      ,149      ,13      
,F,374      ,53      ,198      ,224      ,6      ,6      ,126      ,5      
C43,M,14      ,3      ,2      ,10      ,-      ,-      ,4      ,-      
,F,7      ,4      ,7      ,10      ,1      ,-      ,8      ,-      
C50,M,-      ,1      ,2      ,4      ,-      ,-      ,-      ,-      
,F,210      ,46      ,118      ,141      ,2      ,4      ,95      ,7      
C53,F,16      ,7      ,11      ,17      ,-      ,-      ,14      ,1      
C54-55,F,30      ,5      ,18      ,9      ,-      ,1      ,13      ,3      
C56,F,70      ,19      ,43      ,69      ,-      ,2      ,38      ,4      
C61,M,128      ,40      ,61      ,117      ,3      ,2      ,80      ,5      
C64,M,33      ,8      ,14      ,18      ,2      ,1      ,14      ,4      
,F,24      ,7      ,12      ,15      ,-      ,-      ,12      ,1      
C67,M,52      ,18      ,26      ,30      ,-      ,-      ,20      ,4      
,F,42      ,5      ,22      ,19      ,1      ,-      ,16      ,-      
C81-96,M,71      ,26      ,50      ,82      ,1      ,1      ,50      ,5      
,F,80      ,22      ,53      ,102      ,-      ,1      ,43      ,4      
D50-89,M,10      ,3      ,5      ,3      ,-      ,-      ,5      ,-      
,F,19      ,4      ,15      ,18      ,-      ,-      ,7      ,2      
E00-90,M,84      ,24      ,49      ,71      ,1      ,3      ,53      ,3      
,F,88      ,21      ,53      ,63      ,5      ,2      ,48      ,1      
E10-E14,M,61      ,22      ,35      ,58      ,1      ,2      ,42      ,1      
,F,69      ,17      ,33      ,39      ,5      ,1      ,36      ,1      
F00-99,M,218      ,36      ,99      ,140      ,5      ,3      ,92      ,9      
,F,282      ,58      ,160      ,246      ,2      ,7      ,147      ,11      
F10,M,52      ,16      ,27      ,42      ,3      ,1      ,33      ,6      
,F,19      ,8      ,12      ,9      ,-      ,1      ,16      ,5      
"F11-16, ",M,78      ,1      ,18      ,18      ,-      ,-      ,11      ,-      
  F18-19,F,10      ,-      ,2      ,7      ,-      ,-      ,-      ,-      
G00-H95,M,92      ,25      ,57      ,93      ,2      ,4      ,50      ,4      
,F,111      ,22      ,67      ,109      ,3      ,5      ,64      ,9      
G00-03,M,1      ,-      ,1      ,2      ,-      ,-      ,3      ,-      
,F,1      ,1      ,2      ,-      ,-      ,-      ,2      ,-      
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Summary,,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles
list,,HBA,,,,,,,HBA
I00-99,M,"1,745      ",443      ,"1,109      ","1,376      ",36      ,39      ,819      ,93      
,F,"2,004      ",490      ,"1,204      ","1,544      ",54      ,45      ,"1,034      ",70      
I20-25,M,"1,082      ",257      ,690      ,782      ,18      ,27      ,495      ,60      
,F,955      ,192      ,577      ,612      ,21      ,27      ,453      ,37      
"I30-33,",M,81      ,27      ,51      ,73      ,3      ,2      ,48      ,8      
  I39-52,F,132      ,59      ,89      ,116      ,7      ,3      ,94      ,6      
I60-69,M,384      ,116      ,263      ,333      ,14      ,8      ,184      ,19      
,F,674      ,179      ,398      ,569      ,21      ,9      ,351      ,21      
J00-99,M,704      ,129      ,362      ,476      ,8      ,13      ,254      ,18      
,F,819      ,125      ,453      ,586      ,8      ,7      ,333      ,21      
J10-11,M,-      ,-      ,1      ,2      ,-      ,-      ,-      ,-      
,F,1      ,-      ,1      ,1      ,-      ,-      ,-      ,1      
J12-18,M,264      ,45      ,148      ,154      ,2      ,4      ,97      ,8      
,F,312      ,68      ,182      ,242      ,3      ,2      ,151      ,9      
J40-47,M,294      ,63      ,122      ,238      ,3      ,6      ,123      ,8      
,F,350      ,37      ,181      ,245      ,3      ,3      ,142      ,4      
J45-46,M,5      ,2      ,3      ,4      ,-      ,1      ,4      ,-      
,F,4      ,2      ,9      ,11      ,1      ,-      ,2      ,3      
K00-93,M,403      ,49      ,186      ,209      ,5      ,4      ,99      ,5      
,F,366      ,66      ,161      ,210      ,4      ,5      ,115      ,13      
K25-28,M,40      ,10      ,20      ,17      ,-      ,-      ,11      ,1      
  ,F,31      ,4      ,14      ,25      ,-      ,-      ,12      ,1      
"K70, ",M,226      ,21      ,84      ,101      ,2      ,1      ,50      ,2      
  K73-74,F,107      ,13      ,42      ,48      ,1      ,-      ,24      ,-      
L00-99,M,7      ,1      ,6      ,5      ,1      ,1      ,7      ,1      
,F,19      ,4      ,8      ,12      ,-      ,-      ,4      ,-      
M00-99,M,12      ,3      ,12      ,12      ,-      ,-      ,6      ,1      
,F,49      ,11      ,17      ,46      ,2      ,1      ,32      ,1      
"M05-06,",M,5      ,1      ,3      ,6      ,-      ,-      ,1      ,-      
  M15-19,F,18      ,5      ,11      ,16      ,-      ,-      ,13      ,1      
N00-99,M,83      ,16      ,47      ,57      ,2      ,4      ,32      ,5      
,F,103      ,22      ,61      ,102      ,2      ,3      ,58      ,9      
N00-29,M,59      ,10      ,32      ,39      ,1      ,3      ,23      ,4      
,F,55      ,17      ,37      ,57      ,1      ,2      ,38      ,4      
O00-99,F,2      ,-      ,1      ,2      ,-      ,-      ,-      ,-      
P00-96,M,13      ,-      ,14      ,6      ,-      ,4      ,8      ,-      
,F,17      ,1      ,15      ,6      ,-      ,-      ,4      ,-      
Q00-99,M,11      ,4      ,10      ,14      ,-      ,-      ,8      ,1      
,F,15      ,3      ,10      ,12      ,-      ,-      ,2      ,-      
Q00-07,M,-      ,-      ,1      ,2      ,-      ,-      ,2      ,-      
,F,5      ,-      ,2      ,2      ,-      ,-      ,1      ,-      
Q20-28,M,7      ,2      ,3      ,3      ,-      ,-      ,2      ,1      
,F,3      ,2      ,1      ,4      ,-      ,-      ,1      ,-      
R00-99,M,24      ,7      ,6      ,21      ,-      ,-      ,5      ,1      
,F,21      ,16      ,19      ,49      ,7      ,4      ,25      ,5      
R95,M,5      ,2      ,1      ,2      ,-      ,-      ,1      ,-      
,F,4      ,-      ,1      ,2      ,1      ,-      ,3      ,-      
R96-99,M,14      ,1      ,3      ,9      ,-      ,-      ,2      ,1      
,F,4      ,2      ,5      ,5      ,-      ,-      ,6      ,-      
V01-Y98,M,287      ,89      ,142      ,171      ,9      ,9      ,127      ,14      
,F,143      ,51      ,110      ,140      ,1      ,3      ,77      ,3      
"V01-X59,",M,128      ,52      ,73      ,84      ,3      ,3      ,61      ,8      
"Y85, Y86",F,99      ,39      ,77      ,93      ,-      ,2      ,54      ,1      
V01-99,M,25      ,22      ,27      ,31      ,1      ,2      ,24      ,3      
,F,11      ,6      ,12      ,14      ,-      ,-      ,10      ,-      
W00-19,M,59      ,18      ,26      ,29      ,-      ,-      ,24      ,3      
,F,60      ,27      ,57      ,60      ,-      ,2      ,36      ,1      
X40-49,M,6      ,3      ,2      ,3      ,-      ,-      ,-      ,1      
,F,3      ,-      ,-      ,1      ,-      ,-      ,-      ,-      
"X60-84,",M,91      ,20      ,43      ,55      ,4      ,6      ,37      ,3      
Y87.0,F,30      ,8      ,12      ,20      ,1      ,-      ,11      ,-      
"X85-Y09,",M,30      ,2      ,10      ,8      ,-      ,-      ,3      ,-      
Y87.1,F,-      ,1      ,1      ,5      ,-      ,-      ,-      ,-      
"Y10-Y34,",M,27      ,13      ,14      ,16      ,1      ,-      ,17      ,2      
Y87.2,F,6      ,1      ,16      ,12      ,-      ,1      ,8      ,1      
,,,,,,,,,
,,,,,,,,,
