"Table 6.4     Deaths, by sex, age and cause, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
F11,Mental and behavioural disorders due ,,M ,164,-,-,-,-,4,31,44,31,30,14,6,4,-,-,-,-,-,-,-
,  to use of opioids,,F ,30,-,-,-,-,2,3,9,8,3,1,4,-,-,-,-,-,-,-,-
F13,Mental and behavioural disorders due,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,  to use of sedatives or hypnotics,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due ,,M ,3,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-
,  to use of cocaine,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F15,Mental and behavioural disorders due,,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,"  to use of other stimulants, ",,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  including caffeine,,,,,,,,,,,,,,,,,,,,,,
F16,Mental and behavioural disorders due ,,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,  to use of hallucinogens,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due,,M ,27,-,-,-,-,1,6,8,4,6,-,1,1,-,-,-,-,-,-,-
,  to multiple drug use and use of other ,,F ,10,-,-,-,-,2,-,2,2,1,-,2,1,-,-,-,-,-,-,-
,  psychoactive substances,,,,,,,,,,,,,,,,,,,,,,
F20-29,"Schizophrenia, schizotypal and ",,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,  delusional disorders,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
F20,Schizophrenia,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
F22,Persistent delusional disorders,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F30-39,Mood (affective) disorders,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1
,,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,6,6
F31,Bipolar affective disorder,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
F32,Depressive episode,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1
,,,F ,12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5,6
F40-48,"Neurotic, stress-related and",,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  somatoform disorders,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
F45,Somatoform disorders,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
F50-59,Behavioural syndromes ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  associated with physiological ,,F ,6,-,-,-,-,-,2,-,-,1,-,1,-,-,1,-,-,1,-,-
,  disturbances and physical factors,,,,,,,,,,,,,,,,,,,,,,
F50,Eating disorders,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,6,-,-,-,-,-,2,-,-,1,-,1,-,-,1,-,-,1,-,-
F80-89,Disorders of psychological ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  development,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F81,Specific developmental disorders of ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,scholastic skills,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G00-,VI.  DISEASES OF THE ,,M ,550,5,3,3,1,10,6,7,4,9,12,13,23,39,33,54,59,97,94,78
  G99,  NERVOUS SYSTEM,,F ,699,3,2,2,4,5,7,3,4,9,16,22,21,22,30,42,61,92,130,224
G00-09,Inflammatory diseases of the ,,M ,22,3,-,-,-,-,-,-,-,1,-,2,1,4,2,-,4,1,4,-
,  central nervous system,,F ,18,1,-,-,-,-,-,-,-,1,1,1,1,2,3,1,3,-,2,2
G00,"Bacterial meningitis, not elsewhere ",,M ,8,1,-,-,-,-,-,-,-,1,-,-,-,1,1,-,3,-,1,-
,  classified,,F ,8,1,-,-,-,-,-,-,-,1,1,1,1,-,1,1,1,-,-,-
G03,Meningitis due to other and ,,M ,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-
,  unspecified causes,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,1
G04,"Encephalitis, myelitis and ",,M ,3,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
,  encephalomyelitis,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G06,Intracranial and intraspinal abscess ,,M ,6,-,-,-,-,-,-,-,-,-,-,1,1,2,1,-,-,-,1,-
,  and granuloma,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-
G09,Sequelae of inflammatory diseases,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  of central nervous system,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G10-13,Systemic atrophies primarily ,,M ,100,1,-,-,-,-,1,1,-,1,2,4,10,16,10,11,19,15,7,2
,  affecting the central nervous ,,F ,88,2,-,1,-,1,1,-,1,1,3,4,2,5,10,15,12,14,9,7
,  system,,,,,,,,,,,,,,,,,,,,,,
G10,Huntington's disease,,M ,15,-,-,-,-,-,-,-,-,1,1,3,1,2,2,-,3,1,-,1
,,,F ,17,-,-,-,-,-,1,-,1,1,1,3,-,1,1,3,2,1,-,2
G11,Hereditary ataxia,,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
G12,Spinal muscular atrophy and related ,,M ,84,1,-,-,-,-,1,-,-,-,1,1,9,14,8,11,16,14,7,1
,  syndromes,,F ,68,2,-,1,-,1,-,-,-,-,2,1,2,4,8,12,10,12,8,5
G20-26,Extrapyramidal and movement ,,M ,117,-,-,-,-,-,-,-,-,-,-,-,-,-,2,11,11,35,36,22
,  disorders,,F ,99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,11,17,24,45
G20,Parkinson's disease,,M ,117,-,-,-,-,-,-,-,-,-,-,-,-,-,2,11,11,35,36,22
,,,F ,97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,11,17,23,45
G21,Secondary parkinsonism,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G23,Other degenerative diseases of ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  basal ganglia,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G30-32,Other degenerative diseases of ,,M ,138,1,-,1,-,-,-,1,-,-,-,1,1,1,6,10,13,32,29,42
,  the nervous system,,F ,297,-,-,-,-,-,-,-,-,-,-,1,-,1,4,6,18,41,77,149
G30,Alzheimer's disease,,M ,119,-,-,-,-,-,-,-,-,-,-,-,-,-,4,10,11,30,25,39
,,,F ,280,-,-,-,-,-,-,-,-,-,-,-,-,1,3,6,15,37,75,143
G31,Other degenerative diseases of ,,M ,19,1,-,1,-,-,-,1,-,-,-,1,1,1,2,-,2,2,4,3
,"  nervous system, not elsewhere ",,F ,17,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,3,4,2,6
,  classified,,,,,,,,,,,,,,,,,,,,,,
G35-37,Demyelinating diseases of the ,,M ,34,-,-,-,-,-,-,-,1,1,3,1,4,5,3,8,5,2,1,-
,  central nervous system,,F ,80,-,-,-,-,-,-,-,2,4,6,9,12,8,11,7,6,5,8,2
G35,Multiple sclerosis,,M ,34,-,-,-,-,-,-,-,1,1,3,1,4,5,3,8,5,2,1,-
,,,F ,77,-,-,-,-,-,-,-,2,4,6,9,12,8,10,7,6,3,8,2
G37,Other demyelinating diseases of ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  central nervous system,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-
G40-47,Episodic and paroxysmal ,,M ,63,-,-,-,1,4,1,4,1,3,6,5,3,6,5,7,1,3,6,7
,  disorders,,F ,54,-,-,-,2,2,1,1,1,3,3,3,4,3,1,5,4,8,5,8
G40,Epilepsy,,M ,47,-,-,-,1,3,1,3,1,3,6,5,3,5,4,6,-,2,3,1
,,,F ,40,-,-,-,2,2,1,1,1,3,2,3,3,2,1,5,3,5,3,3
G41,Status epilepticus,,M ,5,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,-,1,1
,,,F ,4,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1,-,-,-
G45,Transient cerebral ischaemic ,,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,5
,  attacks and related syndromes,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,5
G47,Sleep disorders,,M ,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
G50-59,"Nerve, nerve root and",,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  plexus disorders,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G58,Other mononeuropathies,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G60-64,Polyneuropathies and other ,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1
,  disorders of the peripheral,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  nervous system,,,,,,,,,,,,,,,,,,,,,,
G61,Inflammatory polyneuropathy,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
G62,Other polyneuropathies,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G70-73,Diseases of myoneural junction ,,M ,21,-,1,-,-,5,3,-,1,1,-,-,-,1,2,1,1,2,3,-
,  and muscle,,F ,14,-,-,-,-,1,1,1,-,-,1,1,1,1,1,3,2,1,-,-
G70,Myasthenia gravis and other ,,M ,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
,  myoneural disorders,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
G71,Primary disorders of muscles,,M ,18,-,-,-,-,5,3,-,1,1,-,-,-,1,2,1,-,2,2,-
,,,F ,12,-,-,-,-,1,1,1,-,-,1,1,1,1,-,3,2,-,-,-
G80-83,Cerebral palsy and other ,,M ,22,-,2,2,-,1,-,1,1,2,1,-,2,3,-,-,2,2,3,-
,  paralytic syndromes,,F ,28,-,2,1,2,1,4,-,-,-,2,3,-,-,-,1,2,3,2,5
G80,Infantile cerebral palsy,,M ,9,-,2,2,-,1,-,-,1,2,-,-,-,-,-,-,1,-,-,-
,,,F ,15,-,2,1,2,1,4,-,-,-,2,2,-,-,-,1,-,-,-,-
G81,Hemiplegia,,M ,4,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,2,-
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,3
G82,Paraplegia and tetraplegia,,M ,9,-,-,-,-,-,-,1,-,-,-,-,1,3,-,-,1,2,1,-
,,,F ,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,1,2
G90-99,Other disorders of the nervous ,,M ,28,-,-,-,-,-,1,-,-,-,-,-,2,3,3,6,2,3,4,4
,  system,,F ,19,-,-,-,-,-,-,1,-,-,-,-,1,2,-,2,3,2,3,5
G90,Disorders of autonomic nervous ,,M ,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,1,1,-,1
,  system,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,1
G91,Hydrocephalus,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
G93,Other disorders of brain,,M ,12,-,-,-,-,-,1,-,-,-,-,-,-,3,2,3,1,-,1,1
,,,F ,8,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,2,2,2,-
G95,Other diseases of spinal cord,,M ,8,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,3,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
G98,"Other disorders of nervous system, not ",,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,elsewhere classified,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H00-,VII.  DISEASES OF THE EYE,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H59,  AND ADNEXA,,F ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
H00-06,"Disorders of eyelid, lacrimal",,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  system and orbit,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
H05,Disorders of orbit,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
H46-48,Disorders of optic nerve and,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  visual pathways,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
H47,Other disorders of optic (2nd) nerve,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  and visual pathways,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
H60-,VIII.  DISEASES OF THE EAR,,M ,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
 H95,  AND MASTOID PROCESS,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
H65-75,Diseases of middle ear and,,M ,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
,  mastoid,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
H66,Suppurative and unspecified otitis,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,  media,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
H70,Mastoiditis and related conditions,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
I00-,IX.  DISEASES OF THE ,,M ,"9,761",-,1,-,-,6,2,9,27,60,106,192,281,459,734,964,"1,404","1,715","1,904","1,897"
  I99,  CIRCULATORY SYSTEM,,F ,"11,076",4,2,-,1,3,5,5,16,26,41,68,114,181,319,551,994,"1,605","2,494","4,647"
I05-09,Chronic rheumatic heart diseases,,M ,31,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,6,9,8,2
,,,F ,104,-,-,-,-,-,-,-,-,-,-,-,1,2,8,9,23,21,28,12
I05,Rheumatic mitral valve diseases,,M ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,4,4,1
,,,F ,57,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,15,13,14,7
I06,Rheumatic aortic valve diseases,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
I07,Rheumatic tricuspid valve diseases,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-
I08,Multiple valve diseases,,M ,11,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,4,2,1
,,,F ,23,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,3,3,8,3
I09,Other rheumatic heart diseases,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,,,F ,20,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,4,4,6,1
I10-15,Hypertensive diseases,,M ,123,-,-,-,-,-,-,-,-,3,2,5,6,16,11,13,14,15,21,17
,,,F ,193,-,-,-,-,-,-,-,-,-,1,-,1,8,8,8,14,30,45,78
I10,Essential (primary) hypertension,,M ,18,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1,2,3,2,7
,,,F ,42,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,11,27
I11,Hypertensive heart disease,,M ,73,-,-,-,-,-,-,-,-,2,2,5,5,13,11,9,8,9,5,4
,,,F ,99,-,-,-,-,-,-,-,-,-,1,-,1,8,5,3,11,20,19,31
I12,Hypertensive renal disease,,M ,24,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,4,2,9,6
,,,F ,40,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,3,5,12,14
I13,Hypertensive heart and renal disease,,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,5,-
,,,F ,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,6
I20-25,Ischaemic heart diseases,,M ,"5,814",-,-,-,-,2,-,4,11,30,75,140,191,315,531,645,897,984,"1,071",918
,,,F ,"4,964",-,-,-,-,-,-,-,6,12,13,32,49,82,182,309,529,802,"1,129","1,819"
I20,Angina pectoris,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3
I21,Acute myocardial infarction,,M ,"3,364",-,-,-,-,2,-,1,7,9,24,63,91,177,274,368,533,605,663,547
,,,F ,"2,947",-,-,-,-,-,-,-,3,6,3,11,25,41,113,199,319,503,695,"1,029"
I24,Other acute ischaemic heart diseases,,M ,52,-,-,-,-,-,-,-,-,-,1,1,3,2,4,1,8,7,13,12
,,,F ,66,-,-,-,-,-,-,-,-,-,1,2,-,-,1,3,7,12,11,29
I25,Chronic ischaemic heart disease,,M ,"2,395",-,-,-,-,-,-,3,4,21,50,76,97,136,253,276,356,371,394,358
,,,F ,"1,945",-,-,-,-,-,-,-,3,6,9,19,24,41,68,106,203,287,421,758
I26-28,Pulmonary heart disease and ,,M ,123,-,-,-,-,-,-,-,1,2,3,1,4,9,11,14,19,25,18,16
,  diseases of pulmonary circulation,,F ,210,1,-,-,-,-,-,-,1,1,-,1,4,8,8,16,23,34,51,62
I26,Pulmonary embolism,,M ,112,-,-,-,-,-,-,-,1,2,3,1,4,8,10,12,18,22,15,16
,,,F ,190,-,-,-,-,-,-,-,1,1,-,1,3,7,8,12,19,32,48,58
I27,Other pulmonary heart diseases,,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,3,3,-
,,,F ,19,1,-,-,-,-,-,-,-,-,-,-,1,1,-,4,3,2,3,4
I28,Other diseases of pulmonary vessels,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
I30-52,Other forms of heart disease,,M ,718,-,1,-,-,3,2,2,6,7,10,19,28,30,43,46,83,94,166,178
,,,F ,"1,012",1,1,-,1,2,2,2,-,4,6,10,12,14,23,38,68,138,181,509
I30,Acute pericarditis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,3,-
I31,Other diseases of pericardium,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,-
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,-,2,-
I33,Acute and subacute endocarditis,,M ,19,-,-,-,-,-,-,-,1,-,1,2,-,2,3,1,3,2,2,2
,,,F ,13,-,-,-,-,-,-,-,-,1,-,-,1,1,1,2,1,2,3,1
I34,Nonrheumatic mitral valve disorders,,M ,17,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,1,2,6,3
,,,F ,25,-,-,-,-,-,-,-,-,-,-,1,-,-,3,1,2,4,6,8
I35,Nonrheumatic aortic valve disorders,,M ,89,-,-,-,-,1,-,-,-,-,-,1,2,4,7,4,14,22,18,16
,,,F ,121,-,-,-,-,-,-,-,-,-,1,1,-,2,2,1,10,20,28,56
I38,"Endocarditis, valve unspecified",,M ,27,-,-,-,-,-,-,-,-,1,1,-,-,2,2,1,3,4,6,7
,,,F ,54,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,6,8,14,17
I40,Acute myocarditis,,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-
I42,Cardiomyopathy,,M ,71,-,1,-,-,1,-,1,2,1,5,9,7,7,11,8,9,5,4,-
,,,F ,31,1,1,-,-,1,-,1,-,1,1,-,3,3,3,3,2,5,3,3
I44,Atrioventricular and left bundle-branch ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
,  block,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2
I45,Other conduction disorders,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
I46,Cardiac arrest,,M ,16,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,5,1,8,-
,,,F ,16,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,1,1,4,6
I47,Paroxysmal tachycardia,,M ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I48,Atrial fibrillation and flutter,,M ,103,-,-,-,-,-,-,-,-,-,-,1,1,1,7,7,8,11,38,29
,,,F ,192,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,14,28,38,105
I49,Other cardiac arrhythmias,,M ,13,-,-,-,-,-,-,-,-,1,-,-,1,-,2,-,4,-,2,3
,,,F ,27,-,-,-,1,-,-,-,-,-,1,-,2,-,1,3,-,7,3,9
I50,Heart failure,,M ,212,-,-,-,-,-,-,-,-,-,-,2,3,3,4,10,18,25,55,92
,,,F ,362,-,-,-,-,-,-,-,-,-,-,3,1,1,1,5,15,38,56,242
I51,Complications and ill-defined ,,M ,139,-,-,-,-,-,2,-,3,4,3,2,13,10,5,12,17,21,25,22
,  descriptions of heart disease,,F ,150,-,-,-,-,1,1,-,-,2,2,3,4,4,4,10,14,25,21,59
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
I60-69,Cerebrovascular diseases,,M ,"2,294",-,-,-,-,1,-,2,4,14,13,24,34,68,104,173,257,462,486,652
,,,F ,"3,861",1,1,-,-,1,1,3,6,7,19,22,44,54,67,126,262,454,908,"1,885"
I60,Subarachnoid haemorrhage,,M ,81,-,-,-,-,1,-,1,2,9,8,12,5,10,10,10,4,3,4,2
,,,F ,148,-,-,-,-,-,-,2,6,2,11,9,17,18,17,17,10,20,10,9
I61,Intracerebral haemorrhage,,M ,223,-,-,-,-,-,-,-,1,3,2,5,10,18,22,28,32,44,28,30
,,,F ,283,-,-,-,-,1,1,-,-,-,5,6,11,12,16,31,29,47,65,59
I62,Other nontraumatic intracranial ,,M ,58,-,-,-,-,-,-,-,-,1,1,1,5,3,1,6,8,7,12,13
,  haemorrhage,,F ,68,1,-,-,-,-,-,-,-,2,1,1,3,2,1,2,12,8,12,23
I63,Cerebral infarction,,M ,181,-,-,-,-,-,-,-,-,-,2,1,6,11,12,13,22,41,36,37
,,,F ,281,-,-,-,-,-,-,-,-,-,-,1,1,4,11,15,26,48,67,108
I64,"Stroke, not specified as haemorrhage ",,M ,874,-,-,-,-,-,-,-,-,1,-,4,5,20,29,80,95,174,196,270
,  or infarction,,F ,"1,654",-,-,-,-,-,-,1,-,1,2,2,8,14,14,42,116,182,404,868
I67,Other cerebrovascular diseases,,M ,331,-,-,-,-,-,-,-,-,-,-,-,-,4,10,13,39,72,79,114
,,,F ,546,-,1,-,-,-,-,-,-,1,-,1,1,3,1,10,24,59,134,311
I69,Sequelae of cerebrovascular disease,,M ,546,-,-,-,-,-,-,1,1,-,-,1,3,2,20,23,57,121,131,186
,,,F ,881,-,-,-,-,-,-,-,-,1,-,2,3,1,7,9,45,90,216,507
I70-79,"Diseases of arteries, arterioles ",,M ,576,-,-,-,-,-,-,-,3,1,2,3,6,15,26,62,121,111,121,105
,  and capillaries,,F ,617,-,-,-,-,-,-,-,-,1,-,1,1,8,14,33,60,111,132,256
I70,Atherosclerosis,,M ,44,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,7,8,6,15
,,,F ,89,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,9,13,65
I71,Aortic aneurysm and dissection,,M ,348,-,-,-,-,-,-,-,3,-,1,-,4,9,14,41,75,73,75,53
,,,F ,269,-,-,-,-,-,-,-,-,-,-,1,1,4,7,24,38,62,70,62
I72,Other aneurysm,,M ,12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,3,2
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2
I73,Other peripheral vascular diseases,,M ,153,-,-,-,-,-,-,-,-,1,-,1,1,5,7,13,32,23,37,33
