"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Area Name,Council Area,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009853,Mosspark - 02,Glasgow City,826,,13,12,15,6,8,16,12,5,10,13,4,9,2,8,9,7,7,4,4,12,10,2,5,12,14,8,14,15,8,7,9,13,24,18,20,13,7,9,10,8,7,7,15,5,6,8,11,11,15,10,10,7,11,19,17,12,12,9,14,10,13,10,10,15,9,7,10,6,12,8,7,8,14,8,5,3,2,0,3,3,6,6,4,7,6,5,8,2,1,2,8,,
S01009854,Mosspark - 03,Glasgow City,806,,7,9,5,6,10,6,11,7,13,12,11,12,11,12,7,10,3,5,7,6,6,9,2,7,10,8,20,11,19,8,7,11,16,10,5,19,12,12,15,17,11,11,14,4,16,11,19,10,13,18,11,14,14,6,11,21,16,13,10,12,7,6,12,7,11,11,11,8,5,10,6,10,5,5,6,3,2,3,5,4,5,2,1,2,3,4,2,1,0,0,0,,
S01009855,Mosspark - 04,Glasgow City,594,,6,8,5,8,7,7,6,8,5,3,10,6,9,3,4,6,5,3,6,3,9,4,10,6,11,9,10,14,3,12,6,9,10,4,2,14,8,5,5,9,5,12,5,12,9,8,5,12,7,7,10,8,12,7,10,9,9,8,13,12,13,10,5,6,7,8,8,13,1,5,7,3,0,6,4,1,4,1,3,1,2,6,1,3,1,4,4,2,1,0,6,,
S01009856,Mosspark - 05,Glasgow City,642,,9,4,9,5,5,4,0,5,5,5,7,8,5,2,3,4,4,6,5,16,4,5,7,8,11,21,17,12,5,7,1,3,8,15,8,18,2,4,10,7,8,4,17,9,6,6,5,13,4,3,14,11,10,7,13,10,9,11,15,9,9,13,8,9,4,8,8,7,8,5,8,8,6,4,3,2,5,4,7,3,8,2,1,5,4,4,4,1,2,2,12,,
S01009857,Mosspark - 06,Glasgow City,898,,13,12,9,12,4,10,11,12,17,8,7,14,4,9,12,11,16,14,11,14,7,3,5,12,14,7,11,19,13,7,17,13,5,10,8,8,12,19,10,10,9,8,17,6,3,13,6,10,13,13,20,13,21,8,17,13,15,22,10,13,12,20,5,10,12,10,7,9,4,8,14,11,10,3,6,3,6,5,5,8,3,6,7,6,5,6,4,3,0,3,7,,
S01009858,Mosspark - 07,Glasgow City,770,,4,8,13,10,8,10,4,7,8,9,3,6,8,7,2,11,13,8,6,9,12,4,10,6,12,7,21,17,13,22,13,7,9,7,19,17,12,6,12,8,5,4,6,6,7,10,7,17,13,5,18,13,9,13,8,17,7,13,17,17,9,8,10,13,10,8,4,7,5,9,11,5,10,4,2,5,2,1,11,3,2,4,5,0,5,1,0,4,1,2,9,,
S01009859,Ibrox - 01,Glasgow City,"1,244",,10,16,16,24,7,16,22,17,23,20,17,25,13,13,7,15,13,10,7,16,6,13,13,13,19,38,19,33,33,34,19,26,9,13,21,18,33,20,21,11,6,18,23,19,10,17,21,12,12,22,11,8,19,10,14,15,23,24,13,9,19,5,7,11,10,9,11,13,10,8,13,9,6,6,12,6,6,11,6,3,7,4,3,2,6,1,3,2,0,1,9,,
S01009860,Ibrox - 02,Glasgow City,"1,015",,10,13,12,7,14,11,9,14,13,9,6,10,13,7,9,9,14,9,14,10,9,14,11,12,15,17,26,14,12,18,28,17,12,7,10,11,16,7,11,19,5,20,15,25,16,13,8,14,5,19,11,15,12,24,11,14,15,8,15,8,5,14,11,12,6,13,8,5,15,14,7,13,8,9,8,9,14,7,9,2,6,11,8,8,1,3,6,4,0,0,7,,
S01009861,Ibrox - 03,Glasgow City,"1,266",,19,14,19,15,15,15,9,13,14,11,15,10,8,10,10,8,17,18,19,24,20,22,18,15,25,35,33,28,28,33,22,23,26,12,18,14,36,17,22,14,16,22,8,25,27,14,10,18,37,20,15,20,9,22,11,3,7,9,16,14,16,12,11,9,7,3,7,2,5,8,5,2,5,3,1,4,2,4,5,2,5,9,9,6,8,5,5,5,3,3,28,,
S01009862,Ibrox East and Cessnock - 01,Glasgow City,"1,126",,8,9,16,5,12,15,13,7,7,8,8,8,7,4,1,6,8,12,18,9,11,2,3,20,21,19,30,32,35,29,30,22,28,26,23,19,15,39,14,24,13,18,16,10,14,3,18,16,16,22,9,16,20,15,18,20,11,9,14,15,10,9,14,4,10,8,10,4,9,4,4,2,1,4,5,7,2,9,12,7,1,4,3,5,3,7,8,7,11,3,23,,
S01009863,Ibrox East and Cessnock - 02,Glasgow City,821,,12,14,5,13,11,13,6,15,5,5,6,7,5,12,4,2,5,4,7,4,10,4,10,8,23,23,29,23,34,26,25,27,16,16,15,6,21,15,10,8,18,13,16,5,22,13,12,17,3,11,4,9,14,4,12,9,6,5,16,10,9,2,2,3,7,11,8,6,4,7,2,0,2,6,7,2,3,3,1,1,3,1,2,2,0,0,0,0,0,0,4,,
S01009864,Ibrox East and Cessnock - 03,Glasgow City,669,,7,9,3,4,4,6,13,2,3,5,5,7,6,3,3,4,7,2,2,3,6,4,11,15,15,28,23,39,23,24,17,13,18,22,14,17,10,15,14,6,7,4,3,2,10,8,8,12,6,14,9,16,9,10,6,12,3,3,6,10,6,3,5,4,3,6,3,3,9,3,1,0,3,7,3,6,2,3,2,1,0,0,1,2,2,0,0,0,1,0,0,,
S01009865,Ibrox East and Cessnock - 04,Glasgow City,626,,9,5,12,12,7,8,3,0,8,6,7,3,4,6,2,3,1,6,2,4,6,9,8,17,19,26,22,15,19,27,15,18,15,18,5,17,16,10,12,8,4,11,3,1,5,9,3,9,11,7,6,13,4,10,7,14,8,10,7,5,4,7,1,1,6,4,2,0,4,2,0,2,5,1,1,2,3,2,3,3,0,0,3,3,2,2,2,0,0,1,3,,
S01009866,Kinning Park and Festival Park - 01,Glasgow City,894,,7,10,5,7,7,6,11,9,10,12,5,6,6,8,6,1,2,9,4,7,5,3,11,9,17,20,13,11,30,32,15,28,22,14,25,23,11,14,8,9,17,12,17,11,8,7,5,11,8,15,9,5,19,12,12,15,13,19,20,9,16,13,12,6,8,10,16,8,9,11,6,5,4,8,8,5,7,0,5,8,2,4,2,3,3,0,3,1,3,2,4,,
S01009867,Kinning Park and Festival Park - 02,Glasgow City,"1,239",,13,16,8,14,0,7,3,5,3,2,0,10,5,6,8,3,2,1,2,6,14,15,18,17,41,40,33,43,38,52,44,41,40,33,39,29,31,26,23,23,24,16,14,11,22,15,15,16,24,15,14,17,13,7,19,17,11,7,12,16,9,10,10,5,13,6,15,2,7,9,9,10,1,6,3,9,8,7,2,2,2,5,4,3,4,5,4,4,1,0,5,,
S01009868,Kinning Park and Festival Park - 03,Glasgow City,832,,7,8,5,11,9,7,7,14,13,11,10,3,5,5,2,5,3,6,5,8,4,6,15,17,27,19,36,25,42,31,24,10,20,32,29,14,16,16,20,17,5,7,12,1,9,5,5,8,14,11,12,2,7,9,7,12,10,11,5,4,6,5,14,5,1,4,5,0,7,2,1,3,3,1,2,1,3,3,5,3,4,0,4,2,3,1,4,1,2,1,16,,
S01009869,Kinning Park and Festival Park - 04,Glasgow City,579,,8,5,7,4,7,5,6,10,4,2,6,4,6,0,4,5,2,4,3,2,5,8,9,6,19,18,35,9,13,33,21,27,14,20,25,18,24,23,10,10,5,8,5,4,2,10,5,2,7,4,5,2,2,8,4,2,7,5,7,0,7,2,2,0,3,2,2,1,2,2,0,3,0,2,0,1,2,4,3,0,0,1,0,0,0,3,0,0,1,1,0,,
S01009870,Kinning Park and Festival Park - 05,Glasgow City,701,,12,11,12,9,7,9,7,6,7,3,13,7,4,9,9,5,5,21,5,5,11,11,11,12,34,16,16,19,35,25,1,10,10,12,13,14,16,13,5,12,10,13,0,9,7,12,2,7,4,5,8,6,13,9,9,12,7,6,7,9,9,6,12,5,5,1,1,5,4,6,2,4,1,2,0,3,3,2,1,0,1,1,1,1,2,2,1,0,0,0,3,,
S01009871,Kingston West and Dumbreck - 01,Glasgow City,947,,12,14,12,7,10,2,9,4,5,9,0,9,3,3,4,10,9,11,2,9,1,4,9,9,9,37,24,19,13,18,15,18,30,12,22,8,9,16,8,12,8,10,12,6,8,19,16,19,19,15,4,14,13,16,17,17,10,20,13,11,12,11,10,8,11,5,15,19,7,1,5,12,10,9,4,4,12,7,5,8,7,7,8,7,5,7,9,1,2,2,13,,
S01009872,Kingston West and Dumbreck - 02,Glasgow City,687,,7,8,11,15,2,18,9,5,3,8,2,10,11,3,8,2,3,8,2,3,1,4,20,8,19,26,22,18,16,5,15,27,15,30,22,16,7,8,13,15,12,8,5,12,6,12,7,5,14,9,7,4,5,10,10,11,4,0,7,10,5,4,5,4,4,5,7,2,4,1,4,5,5,3,3,2,2,1,0,2,2,3,0,2,1,3,2,0,1,1,1,,
S01009873,Kingston West and Dumbreck - 03,Glasgow City,"1,008",,12,10,14,5,13,8,3,9,8,8,5,8,8,9,12,5,13,9,8,9,9,7,14,8,16,16,18,24,17,20,16,20,11,19,21,10,13,14,26,7,12,11,12,15,9,15,24,19,15,24,16,20,23,10,16,9,7,9,13,14,13,14,11,18,9,3,9,18,6,11,9,7,9,4,15,9,10,6,6,7,5,1,7,5,7,3,4,3,0,1,3,,
S01009874,Kingston West and Dumbreck - 04,Glasgow City,"1,029",,11,16,7,11,14,9,5,16,13,7,9,9,5,5,14,3,11,12,11,5,3,11,12,7,8,22,20,18,12,18,7,25,26,22,19,9,9,5,18,4,7,10,5,14,16,6,18,8,9,15,12,19,20,12,19,17,34,20,14,21,9,9,17,14,14,11,11,9,16,16,13,8,12,8,9,4,6,10,7,4,6,8,9,6,8,4,1,5,4,0,7,,
S01009875,Pollokshields West - 01,Glasgow City,842,,12,25,11,15,17,11,18,18,17,15,21,16,8,12,9,11,8,19,7,8,5,4,5,12,16,20,14,28,21,36,31,21,13,21,22,19,18,21,12,18,5,10,2,14,18,5,5,7,4,11,9,3,2,9,5,1,7,10,10,9,2,6,5,1,2,4,2,1,5,0,2,5,0,1,3,2,2,2,2,2,5,1,0,2,0,0,0,0,0,2,2,,
S01009876,Pollokshields West - 02,Glasgow City,393,,5,4,3,3,3,0,7,8,7,10,7,9,7,3,4,11,9,4,1,9,2,0,4,10,11,18,11,9,8,9,3,0,11,12,7,6,5,7,6,2,13,6,1,2,7,11,4,2,6,16,6,5,2,6,4,0,3,2,2,4,1,3,2,0,1,0,3,0,0,2,4,1,2,2,1,0,3,0,2,0,0,2,1,0,1,0,0,1,1,0,3,,
S01009877,Pollokshields West - 03,Glasgow City,977,,6,7,16,16,15,13,17,16,15,8,9,2,7,9,11,5,8,6,10,3,3,3,17,6,14,19,13,15,9,14,18,15,8,13,10,10,20,12,13,8,18,8,15,11,16,13,10,13,14,10,13,11,22,19,21,21,15,19,21,13,14,11,11,9,9,7,8,6,13,13,13,8,9,13,4,4,13,4,9,6,6,6,2,3,3,8,4,7,3,1,8,,
S01009878,Pollokshields West - 04,Glasgow City,763,,11,17,6,19,17,20,10,9,5,7,11,9,9,10,9,12,6,14,17,6,6,16,8,15,17,19,18,11,7,14,10,6,17,16,16,19,19,6,27,4,18,7,6,9,13,6,8,14,25,4,10,14,11,5,6,9,9,2,9,6,4,6,4,5,2,2,2,5,2,2,0,2,6,7,1,2,2,4,3,1,1,3,0,3,1,2,2,1,1,0,1,,
S01009879,Pollokshields West - 05,Glasgow City,893,,4,10,4,13,1,8,6,5,7,9,7,11,10,17,13,15,11,12,10,9,4,10,10,8,4,13,11,8,7,8,3,14,21,11,6,11,7,11,10,4,5,7,10,12,8,6,12,12,13,24,20,22,21,13,23,14,17,21,21,12,21,10,17,10,14,6,12,15,5,16,9,7,10,8,8,6,5,5,3,6,1,5,1,5,4,3,3,3,3,6,10,,
S01009880,Pollokshields West - 06,Glasgow City,792,,9,12,12,18,10,6,13,19,5,10,19,8,6,12,15,10,12,5,7,3,4,12,8,13,13,13,15,22,14,18,15,6,5,21,22,14,6,14,11,13,6,7,14,7,11,13,4,10,15,4,8,12,12,10,9,6,11,11,12,13,4,4,5,7,2,12,7,4,6,8,7,8,5,5,0,6,4,2,6,1,3,2,3,5,0,2,3,2,0,2,2,,
S01009881,Pollokshields East - 01,Glasgow City,550,,7,11,15,9,11,11,10,8,8,5,4,5,7,2,5,8,12,2,8,6,5,7,7,7,15,19,15,16,13,11,9,5,13,19,3,16,11,16,11,2,11,15,8,4,12,4,9,6,9,3,10,4,8,0,8,3,5,0,11,7,6,3,0,5,2,3,0,5,0,1,2,0,0,0,3,0,0,1,2,0,0,1,0,1,1,1,1,0,1,0,0,,
S01009882,Pollokshields East - 02,Glasgow City,"1,279",,14,17,15,20,18,11,10,20,15,17,6,2,9,8,0,5,5,4,5,4,16,11,16,17,16,33,41,58,41,54,34,45,64,56,62,45,32,37,30,45,15,25,26,18,24,21,15,11,12,8,12,9,12,7,6,8,0,12,10,6,4,5,1,5,7,5,0,2,5,1,6,1,1,3,2,5,2,1,0,0,0,0,0,1,3,0,0,1,0,1,2,,
S01009883,Pollokshields East - 03,Glasgow City,809,,8,10,12,15,21,15,11,14,18,13,14,8,6,7,18,15,11,9,6,7,8,7,9,2,12,22,14,21,31,11,7,18,21,25,16,20,20,7,13,16,20,18,9,7,19,11,7,8,7,7,8,5,8,6,7,7,7,9,7,6,9,8,11,4,5,8,7,4,2,5,3,0,1,3,4,1,1,1,0,2,1,3,1,1,0,0,0,0,0,1,2,,
S01009884,Pollokshields East - 04,Glasgow City,773,,15,16,12,14,11,17,4,15,4,10,6,12,10,8,7,6,7,2,6,0,8,7,14,4,16,18,18,16,16,16,12,28,25,17,13,21,16,22,16,13,17,16,13,15,12,9,22,16,20,9,16,10,3,8,9,3,3,1,0,0,6,9,5,1,4,7,3,4,0,3,0,3,1,3,0,2,3,1,2,1,2,1,1,1,0,2,3,0,3,0,2,,
S01009885,Pollokshields East - 05,Glasgow City,866,,13,15,13,15,14,9,12,5,18,12,21,4,7,9,16,10,13,13,9,22,5,12,14,9,23,13,18,13,14,15,21,19,13,19,17,13,11,16,23,13,24,5,12,8,12,11,5,12,1,7,11,6,7,9,11,12,5,8,17,12,5,4,9,5,11,4,6,6,4,6,2,2,1,2,4,2,4,5,2,2,2,3,0,4,2,4,7,1,1,2,8,,
S01009886,Pollokshields East - 06,Glasgow City,779,,12,12,15,8,11,8,8,9,10,16,6,13,14,9,16,7,9,7,11,11,10,9,10,8,19,9,22,16,11,18,11,31,27,7,21,3,16,8,9,10,8,13,7,6,13,2,10,10,10,2,7,5,1,11,10,10,8,11,12,8,11,4,6,8,5,4,4,7,1,3,3,4,4,3,4,0,2,2,6,4,7,6,5,3,3,2,1,3,1,0,12,,
S01009887,Govanhill West - 01,Glasgow City,928,,18,25,18,23,17,20,28,15,7,10,2,9,12,12,15,13,11,8,10,8,12,6,10,17,18,33,34,14,0,21,25,4,14,15,32,6,27,18,21,17,2,26,12,13,16,8,27,18,9,8,12,7,7,8,9,12,8,5,6,3,7,7,5,1,6,7,3,0,4,1,5,0,3,6,2,2,5,2,2,1,3,3,2,1,1,1,1,2,2,1,1,,
S01009888,Govanhill West - 02,Glasgow City,769,,21,8,19,26,16,25,14,21,15,14,17,18,6,11,13,8,11,6,12,7,3,10,7,15,18,25,11,20,4,8,10,7,6,13,22,6,14,14,6,11,16,11,11,15,6,9,8,10,14,5,4,10,11,14,7,13,2,5,7,5,7,4,2,6,2,1,2,1,0,2,5,4,1,5,3,1,0,1,1,2,0,1,2,1,3,4,2,0,0,2,3,,
S01009889,Govanhill West - 03,Glasgow City,920,,15,25,16,29,14,23,9,8,10,8,9,3,10,5,9,19,11,12,13,10,8,15,15,12,13,34,34,11,25,20,20,25,13,39,22,28,18,12,17,7,5,9,19,15,9,9,14,10,16,10,10,7,15,8,0,6,3,15,4,3,1,0,3,6,4,1,5,3,5,4,2,1,1,2,4,5,3,3,4,4,2,0,4,2,2,1,3,2,1,2,7,,
S01009890,Govanhill West - 04,Glasgow City,616,,16,11,15,10,6,9,8,14,6,13,11,6,4,6,6,9,3,8,5,1,2,3,9,3,6,15,16,9,13,8,11,12,14,20,8,10,13,15,14,8,8,13,9,6,10,7,11,5,7,7,13,5,5,9,3,9,8,1,2,8,4,2,6,5,5,1,6,2,3,4,4,2,2,3,3,2,3,4,4,4,0,4,0,1,1,3,2,2,3,2,7,,
S01009891,Govanhill West - 05,Glasgow City,810,,8,11,18,15,15,6,6,19,14,6,6,9,3,6,1,4,4,8,3,6,5,5,8,6,7,11,20,25,17,8,24,24,12,20,25,24,20,9,20,11,12,34,8,7,10,9,11,7,14,9,6,9,10,8,8,6,7,8,11,9,6,2,8,8,8,4,6,4,7,8,6,4,3,5,2,4,4,5,7,4,10,4,3,1,3,3,0,3,2,1,3,,
S01009892,Govanhill West - 06,Glasgow City,789,,11,8,7,9,15,4,10,5,4,5,6,9,4,2,3,2,8,9,5,1,8,7,4,9,15,22,12,16,9,19,15,4,15,15,5,21,31,9,5,10,11,15,18,11,6,19,13,13,16,22,21,15,4,18,16,17,16,13,9,9,9,11,9,7,6,9,6,8,8,5,7,4,2,3,3,4,2,4,4,0,1,5,0,2,2,0,1,1,1,1,4,,
S01009893,Govanhill West - 07,Glasgow City,864,,25,15,11,17,22,17,10,12,14,8,17,9,13,6,5,8,9,10,6,10,8,11,5,21,18,24,37,15,24,15,17,14,33,11,22,24,12,25,5,5,20,10,10,9,8,14,16,12,9,15,13,5,5,6,8,8,8,3,4,6,2,7,4,8,6,0,2,6,2,3,2,3,2,6,4,3,2,2,3,6,5,1,0,1,0,2,0,0,0,1,2,,
S01009894,Govanhill East and Aikenhead - 01,Glasgow City,864,,21,17,12,12,21,15,19,7,8,1,8,11,5,6,2,8,3,7,4,1,11,9,5,4,18,26,23,9,8,14,8,19,31,23,8,18,18,24,16,22,8,15,6,5,15,16,15,7,10,10,14,17,11,6,10,6,13,11,11,9,6,7,16,1,9,6,5,3,10,1,10,3,3,4,2,8,4,5,8,4,5,1,3,4,1,4,5,1,1,2,5,,
S01009895,Govanhill East and Aikenhead - 02,Glasgow City,761,,22,12,18,9,10,6,5,3,6,11,4,9,8,4,7,10,5,4,8,3,5,15,9,11,9,6,13,16,18,8,8,12,8,14,8,6,10,9,14,14,8,20,10,20,10,11,14,12,13,12,17,19,14,14,11,11,13,11,10,7,12,4,1,8,9,7,7,10,7,10,8,4,3,4,1,6,5,2,2,2,2,3,0,3,0,1,1,2,2,0,1,,
S01009896,Govanhill East and Aikenhead - 03,Glasgow City,"1,167",,34,34,25,24,26,18,8,6,21,26,15,16,17,8,13,19,13,9,13,8,11,7,8,5,16,10,17,15,20,19,19,15,10,26,16,20,11,21,11,27,17,19,22,8,9,16,18,12,20,12,16,18,16,14,17,16,11,20,21,12,11,18,16,6,4,8,11,7,7,6,11,5,11,10,9,2,2,4,8,7,2,4,6,5,3,1,3,4,0,0,5,,
S01009897,Govanhill East and Aikenhead - 04,Glasgow City,962,,8,12,12,20,19,15,16,4,0,2,6,9,12,12,7,6,5,8,5,6,7,8,12,14,13,21,17,27,18,25,14,34,15,14,11,28,29,22,15,12,12,11,11,11,17,8,9,20,14,14,8,11,9,11,14,2,7,8,13,10,13,7,11,14,8,12,14,5,7,3,6,8,7,2,9,12,2,7,2,6,2,5,2,11,4,5,3,1,1,6,7,,
S01009898,Govanhill East and Aikenhead - 05,Glasgow City,682,,9,13,10,12,14,10,21,8,15,10,9,6,2,11,7,15,10,7,11,5,10,2,7,4,17,12,6,16,14,3,13,6,11,8,9,16,13,15,6,4,11,9,11,7,2,11,4,9,9,6,17,6,10,12,4,12,11,8,3,7,10,5,2,5,10,2,4,6,6,4,6,6,5,1,3,5,2,4,1,4,6,2,2,3,3,1,5,1,0,2,0,,
S01009899,Battlefield - 01,Glasgow City,821,,9,7,15,4,4,6,4,3,12,9,2,5,1,5,5,6,0,10,2,6,7,2,12,11,9,12,16,15,24,22,19,22,23,31,31,17,37,20,26,11,26,25,21,11,9,14,12,5,6,15,2,12,8,9,8,11,9,5,7,13,7,6,2,9,5,4,6,3,7,4,5,6,1,3,6,5,1,4,8,0,2,1,2,2,0,3,0,2,0,3,4,,
S01009900,Battlefield - 02,Glasgow City,842,,8,6,5,11,6,10,6,2,4,8,2,8,7,2,3,1,1,0,1,3,1,7,4,11,13,24,28,13,16,20,29,33,26,50,32,35,11,22,27,23,22,23,7,23,14,17,14,19,16,6,6,5,10,11,4,7,8,7,12,6,7,10,2,2,7,3,2,2,6,2,5,0,3,3,2,2,3,2,0,2,2,2,3,1,2,1,4,4,1,1,0,,
S01009901,Battlefield - 03,Glasgow City,886,,10,10,5,3,4,11,8,1,4,6,5,6,10,6,1,3,3,3,0,2,1,19,5,4,16,19,20,28,22,28,33,56,30,23,48,39,29,26,10,26,10,21,14,18,21,17,16,19,14,17,8,8,7,9,7,2,10,3,6,4,4,3,3,4,0,4,5,4,0,9,5,2,1,1,1,2,1,4,2,2,3,1,0,0,1,1,0,2,2,0,5,,
S01009902,Battlefield - 04,Glasgow City,859,,10,9,14,7,10,9,9,0,10,12,7,6,3,10,2,2,5,2,6,6,3,5,5,10,13,15,7,17,11,11,7,8,18,6,16,3,13,17,13,12,9,4,15,14,11,11,10,7,11,11,9,17,12,12,13,15,12,9,13,12,17,12,8,7,12,11,15,15,15,15,12,4,12,13,9,3,9,9,9,12,7,6,5,5,3,7,6,2,1,0,22,,
S01009903,Battlefield - 05,Glasgow City,839,,13,13,12,12,17,17,11,12,7,6,8,5,11,12,4,13,17,8,7,10,5,11,5,9,12,15,22,10,18,19,14,11,10,22,15,16,13,16,13,14,20,15,19,20,9,15,19,11,19,9,12,14,9,18,11,9,13,2,14,8,4,6,3,9,11,4,3,3,2,4,4,3,2,2,2,2,5,2,1,4,3,1,0,0,2,1,0,1,0,1,3,,
S01009904,Battlefield - 06,Glasgow City,835,,6,10,6,9,1,1,8,8,6,5,4,6,4,5,6,2,2,6,5,9,7,7,3,9,10,23,18,24,22,11,28,27,22,27,23,24,19,17,17,15,16,6,16,11,7,17,13,9,8,7,11,7,13,10,14,8,8,10,4,13,15,12,15,6,4,4,2,6,2,9,3,5,6,6,8,5,3,2,1,6,7,2,4,4,3,3,3,1,2,6,10,,
S01009905,Strathbungo - 01,Glasgow City,746,,12,18,9,15,12,11,7,8,8,6,8,5,6,10,0,11,2,0,2,6,5,8,4,12,12,26,14,37,23,20,29,24,19,27,22,7,18,18,18,13,6,11,7,10,11,12,15,13,6,5,10,4,6,7,10,2,10,7,8,3,3,4,7,7,4,4,1,4,1,4,1,3,2,1,2,1,4,2,0,3,1,2,2,0,0,3,1,0,1,1,2,,
S01009906,Strathbungo - 02,Glasgow City,708,,8,9,8,5,3,12,8,8,8,4,1,11,5,6,8,4,8,7,8,5,10,7,9,11,9,24,28,28,15,22,13,9,8,15,18,22,10,10,24,22,14,16,9,17,2,9,12,9,16,17,6,7,9,7,7,4,2,5,4,8,14,6,3,0,1,5,1,7,1,2,7,2,2,1,3,2,1,4,2,2,1,2,1,1,0,2,2,1,0,2,0,,
S01009907,Strathbungo - 03,Glasgow City,754,,16,13,15,8,6,6,6,6,4,9,2,2,2,4,1,1,2,3,8,9,9,8,12,8,16,30,20,28,17,29,24,22,14,8,24,16,16,18,15,24,12,4,10,16,14,18,4,15,17,8,6,6,4,8,9,0,11,4,6,5,12,11,11,12,6,5,2,1,4,2,3,0,1,1,1,3,2,0,3,2,4,2,3,0,0,1,0,1,0,0,3,,
S01009908,Strathbungo - 04,Glasgow City,"1,037",,11,14,6,7,8,12,13,5,3,9,9,14,10,12,4,8,11,4,4,5,1,12,9,14,24,25,27,31,22,27,31,21,17,36,24,35,25,34,34,22,7,17,9,16,19,15,13,19,14,13,23,26,18,15,4,15,13,6,11,3,9,4,7,7,6,6,15,7,4,7,7,6,4,5,0,1,4,0,3,3,0,0,7,2,0,0,0,1,2,1,3,,
S01009909,Strathbungo - 05,Glasgow City,947,,13,15,11,13,3,12,4,4,2,7,2,2,0,0,1,1,1,5,5,5,3,11,4,18,18,27,29,28,28,41,34,31,42,32,23,28,36,42,15,18,18,9,14,19,7,12,5,15,12,14,2,20,20,2,5,15,16,6,8,15,5,20,7,8,3,1,5,0,1,3,8,9,3,2,3,3,2,2,0,2,1,2,0,2,1,2,0,0,4,0,0,,
S01009910,Strathbungo - 06,Glasgow City,542,,4,7,9,2,3,4,4,0,4,5,9,2,6,3,4,7,2,1,4,2,4,4,4,8,15,15,11,15,14,30,25,24,24,21,21,20,9,13,21,9,7,14,7,5,5,12,3,3,11,6,9,4,8,9,2,0,5,1,3,2,6,4,0,0,1,1,1,2,4,2,3,1,0,1,3,0,0,0,1,1,0,3,1,0,0,0,0,0,0,1,1,,
S01009911,Strathbungo - 07,Glasgow City,"1,004",,19,15,15,6,9,12,15,8,16,12,10,6,7,4,4,8,3,11,1,2,4,6,12,4,8,17,13,7,12,14,8,13,15,22,9,21,17,15,21,19,14,16,14,26,14,21,10,18,10,14,16,10,12,10,15,18,9,13,8,12,18,4,10,19,18,14,13,15,15,16,10,4,4,4,13,11,14,6,6,7,7,8,4,2,2,9,1,11,5,1,13,,
S01009912,Maxwell Park - 01,Glasgow City,877,,11,8,4,5,1,7,5,7,5,10,2,18,11,8,14,9,10,6,11,7,12,5,12,5,6,14,9,13,12,7,13,10,3,7,16,20,7,7,8,10,10,8,8,10,14,8,8,11,16,20,20,2,11,20,16,19,10,16,9,8,12,17,8,14,12,7,12,8,5,16,11,6,7,13,6,4,7,7,15,14,5,10,6,3,8,4,6,6,3,4,22,,
S01009913,Maxwell Park - 02,Glasgow City,704,,4,6,8,5,5,12,10,8,7,11,7,3,3,10,4,8,7,5,6,6,4,8,11,3,11,12,10,10,17,14,6,6,19,9,0,15,18,10,6,2,3,12,9,4,7,8,21,6,7,12,15,9,6,10,3,11,12,14,10,9,13,14,10,15,12,12,14,11,10,11,12,5,3,6,3,2,4,6,5,2,3,4,3,1,1,3,1,1,1,2,0,,
S01009914,Maxwell Park - 03,Glasgow City,969,,12,11,16,8,10,4,6,7,5,8,11,7,13,13,7,12,11,10,8,8,8,2,10,7,17,15,17,12,14,7,14,11,4,10,19,5,7,14,12,11,8,4,5,8,19,19,9,19,4,19,17,18,12,19,17,18,25,9,26,13,15,12,14,20,6,10,18,18,14,15,6,6,5,9,11,11,7,11,11,7,8,6,11,3,5,6,2,5,2,1,3,,
