"Table 5: Full list of first forenames given, Scotland, 2018 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
897=,Monty,2,,,1033=,Carlie,2,,
897=,Moray,2,,,1033=,Carmela,2,,
897=,Morris,2,,,1033=,Cecily,2,,
897=,Moses,2,,,1033=,Ceit,2,,
897=,Muhammad-Yahya,2,,,1033=,Celeste,2,,
897=,Murdoh,2,,,1033=,Chanel,2,,
897=,Murphy,2,,,1033=,Chantelle,2,,
897=,Nathanael,2,,,1033=,Charleigh,2,,
897=,Nayel,2,,,1033=,Charlie-Rose,2,,
897=,Nicky,2,,,1033=,Charlotte-Elizabeth,2,,
897=,Nicolae,2,,,1033=,Charly,2,,
897=,Niko,2,,,1033=,Chikaima,2,,
897=,Nikolaos,2,,,1033=,Chikamso,2,,
897=,Ocean,2,,,1033=,Chimamanda,2,,
897=,Oliver-James,2,,,1033=,Chrissie,2,,
897=,Oluwatobi,2,,,1033=,Christabel,2,,
897=,Oren,2,,,1033=,Ciana,2,,
897=,Orlando,2,,,1033=,Clarissa,2,,
897=,Osman,2,,,1033=,Corah,2,,
897=,Othniel,2,,,1033=,Crystal,2,,
897=,Ozzie,2,,,1033=,Cyra,2,,
897=,Paddy,2,,,1033=,Daisie,2,,
897=,Padraig,2,,,1033=,Daisy-Mae,2,,
897=,Panagiotis,2,,,1033=,Dalia,2,,
897=,Paolo,2,,,1033=,Dallas,2,,
897=,Pedro,2,,,1033=,Dana,2,,
897=,Percy,2,,,1033=,Danaya,2,,
897=,Pierre,2,,,1033=,Dania,2,,
897=,Porter,2,,,1033=,Davina,2,,
897=,Prayan,2,,,1033=,Dawn,2,,
897=,Prince,2,,,1033=,Daytona,2,,
897=,Qais,2,,,1033=,Deanna,2,,
897=,Rae,2,,,1033=,Dee,2,,
897=,Rafe,2,,,1033=,Denver,2,,
897=,Ragnar,2,,,1033=,Devyn,2,,
897=,Raja,2,,,1033=,Dionne,2,,
897=,Ramsey,2,,,1033=,Divine,2,,
897=,Rannoch,2,,,1033=,Diya,2,,
897=,Rayne,2,,,1033=,Dobrawa,2,,
897=,Reginald,2,,,1033=,Dominika,2,,
897=,Rennie,2,,,1033=,Dua,2,,
897=,Rheo,2,,,1033=,Duaa,2,,
897=,Rhogan,2,,,1033=,Eabha,2,,
897=,Rhuiri,2,,,1033=,Eadie,2,,
897=,Richie,2,,,1033=,Eboni,2,,
897=,Ricky,2,,,1033=,Eevee,2,,
897=,Ridwan,2,,,1033=,Eiliyah,2,,
897=,Ritchie,2,,,1033=,Eimear,2,,
897=,Robert-John,2,,,1033=,Eireann,2,,
897=,Rocky,2,,,1033=,Eiva,2,,
897=,Roen,2,,,1033=,Ela,2,,
897=,Rokas,2,,,1033=,Eleana,2,,
897=,Romano,2,,,1033=,Eleanora,2,,
897=,Roscoe,2,,,1033=,Eleni,2,,
897=,Rumi,2,,,1033=,Elinor,2,,
897=,Ryan-Junior,2,,,1033=,Elisha,2,,
897=,Ryleigh,2,,,1033=,Elishka,2,,
897=,Ryley,2,,,1033=,Eliska,2,,
897=,Saifullah,2,,,1033=,Ella-Jane,2,,
897=,Saim,2,,,1033=,Ella-Louise,2,,
897=,Salaar,2,,,1033=,Ella-Marie,2,,
897=,Salahuddin,2,,,1033=,Ellie-Anna,2,,
897=,Saleem,2,,,1033=,Ellie-Jay,2,,
897=,Sameer,2,,,1033=,Ellie-Marie,2,,
897=,Santiago,2,,,1033=,Ellie-May,2,,
897=,Selim,2,,,1033=,Ellie-Rose,2,,
897=,Seonaidh,2,,,1033=,Elliot,2,,
897=,Seoras,2,,,1033=,Elowyn,2,,
897=,Severiano,2,,,1033=,Elsy,2,,
897=,Shakeel,2,,,1033=,Emelia-Rose,2,,
897=,Shawn,2,,,1033=,Emersyn,2,,
897=,Shayan,2,,,1033=,Emi,2,,
897=,Shayne,2,,,1033=,Emie,2,,
897=,Shivaay,2,,,1033=,Emileigh,2,,
897=,Sigurd,2,,,1033=,Emili,2,,
897=,Simeon,2,,,1033=,Emilie-Grace,2,,
897=,Skye,2,,,1033=,Emilija,2,,
897=,Somhairle,2,,,1033=,Emillie,2,,
897=,Stan,2,,,1033=,Emma-Louise,2,,
897=,Syd,2,,,1033=,Emmylou,2,,
897=,Tai,2,,,1033=,Ensley,2,,
897=,Tanner,2,,,1033=,Eriska,2,,
897=,Tanvik,2,,,1033=,Eshal,2,,
897=,Tate,2,,,1033=,Evan,2,,
897=,Taylan,2,,,1033=,Everley,2,,
897=,Tejas,2,,,1033=,Evie-May,2,,
897=,Terry,2,,,1033=,Fae,2,,
897=,Theodor,2,,,1033=,Fara,2,,
897=,Thorfinn,2,,,1033=,Farryn,2,,
897=,Tiernan,2,,,1033=,Fatma,2,,
897=,Tierney,2,,,1033=,Fergie,2,,
897=,Tobi,2,,,1033=,Forrest,2,,
897=,Tomas,2,,,1033=,Gaby,2,,
897=,Tomasz,2,,,1033=,Georgi,2,,
897=,Tommaso,2,,,1033=,Georgie-Rose,2,,
897=,Tommie,2,,,1033=,Giana,2,,
897=,Toren,2,,,1033=,Giuliana,2,,
897=,Torren,2,,,1033=,Goldie,2,,
897=,Torrin,2,,,1033=,Gracie-Leigh,2,*,
897=,Toryn,2,,,1033=,Gracie-May,2,,
897=,Ty,2,,,1033=,Greta,2,,
897=,Uisdean,2,,,1033=,Grier,2,,
897=,Umar,2,,,1033=,Gwendolyn,2,,
897=,Vasileios,2,,,1033=,Haddy,2,,
897=,Vaughn,2,,,1033=,Hadiya,2,,
897=,Vikram,2,,,1033=,Hadiyah,2,,
897=,Vince,2,,,1033=,Hadleigh,2,,
897=,Vlad,2,,,1033=,Hala,2,,
897=,Vladimir,2,,,1033=,Haley,2,,
897=,Watson,2,,,1033=,Halima,2,,
897=,Wesley,2,,,1033=,Halimah,2,,
897=,Wilson,2,,,1033=,Halley,2,,
897=,Wincenty,2,,,1033=,Hally,2,,
897=,Yasin,2,,,1033=,Hareem,2,,
897=,Yasser,2,,,1033=,Harlyn,2,,
897=,Yunus,2,,,1033=,Harper-Leigh,2,,
897=,Yuvaan,2,,,1033=,Harper-Rae,2,,
897=,Yuvan,2,,,1033=,Harriette,2,,
897=,Zachariah,2,,,1033=,Harum,2,,
897=,Zackary,2,,,1033=,Hattie,2,,
897=,Zaeem,2,,,1033=,Havana,2,,
897=,Zakee,2,,,1033=,Havanna,2,,
897=,Zayd,2,,,1033=,Haven,2,,
897=,Zeke,2,,,1033=,Hira,2,,
897=,Zephyr,2,,,1033=,Holland,2,,
1282=,A,1,,,1033=,Ilaria,2,,
1282=,A-J,1,,,1033=,Imani,2,,
1282=,A-Jay,1,,,1033=,Indi-Rose,2,,
1282=,Aadhi,1,,,1033=,Indigo,2,,
1282=,Aadith,1,,,1033=,Ines,2,,
1282=,Aahid,1,,,1033=,Inga,2,,
1282=,Aaqib,1,,,1033=,Ioana,2,,
1282=,Aari,1,,,1033=,Irene,2,,
1282=,Aarib,1,,,1033=,Irha,2,,
1282=,Aarin,1,,,1033=,Ishbel,2,,
1282=,Aariz,1,,,1033=,Ivana,2,,
1282=,Aarne,1,,,1033=,Ivie,2,,
1282=,Aaron-David,1,,,1033=,Iyla,2,,
1282=,Aaron-Jnr,1,,,1033=,Jacqueline,2,,
1282=,Aaron-Joseph,1,,,1033=,Jaimee,2,,
1282=,Aaronjit,1,,,1033=,Janet,2,,
1282=,Aarron,1,,,1033=,Jasleen,2,,
1282=,Aarsh,1,,,1033=,Jasmina,2,,
1282=,Aart,1,,,1033=,Jasmyn,2,,
1282=,Aarush,1,,,1033=,Jayda,2,,
1282=,Aary,1,,,1033=,Jesse,2,,
1282=,Aaryan,1,,,1033=,Jo,2,,
1282=,Aasim,1,,,1033=,Joanie,2,,
1282=,Aatheip,1,,,1033=,Johanna,2,,
1282=,Aatif,1,,,1033=,Jojo,2,,
1282=,Aayaan,1,,,1033=,Jolene,2,,
1282=,Aayush,1,,,1033=,Jordyn,2,,
1282=,Abbas,1,,,1033=,Kaela,2,,
1282=,Abdalla,1,,,1033=,Kaelah,2,,
1282=,Abdrahmen,1,,,1033=,Kailah,2,,
1282=,Abdul-Raheem,1,,,1033=,Kaira,2,,
1282=,Abdul-Rahim,1,,,1033=,Kaisey,2,,
1282=,Abdul-Rehman,1,,,1033=,Kamsiyochukwu,2,,
1282=,Abdulaziz,1,,,1033=,Karah,2,,
1282=,Abdulhadi,1,,,1033=,Karla,2,,
1282=,Abdullateef,1,,,1033=,Kassie,2,,
1282=,Abdulmalik,1,,,1033=,Katarina,2,,
1282=,Abdulsamad,1,,,1033=,Kayci,2,,
1282=,Abdulwahab,1,,,1033=,Kaysie,2,,
1282=,Abdurahman,1,,,1033=,Keiara,2,,
1282=,Abdurrahman,1,,,1033=,Kelis,2,,
1282=,Abe,1,,,1033=,Kelly,2,,
1282=,Abhaaj,1,,,1033=,Kelsie,2,,
1282=,Abhainn,1,,,1033=,Kendra,2,,
1282=,Abhiram,1,,,1033=,Kerry,2,,
1282=,Abijith,1,,,1033=,Keziah,2,,
1282=,Abner,1,,,1033=,Khaira,2,,
1282=,Abraham,1,,,1033=,Khali,2,,
1282=,Abrar,1,,,1033=,Kharis,2,,
1282=,Abu,1,,,1033=,Kinley,2,,
1282=,Abubakar,1,,,1033=,Kinsley,2,,
1282=,Abubakr,1,,,1033=,Kirsten,2,,
1282=,Ackie,1,,,1033=,Kiva,2,,
1282=,Adam-James,1,,,1033=,Kleo,2,,
1282=,Adar,1,,,1033=,Kodie,2,,
1282=,Adebayo,1,,,1033=,Kora,2,,
1282=,Adeel,1,,,1033=,Korra,2,,
1282=,Adeem,1,,,1033=,Kristie,2,,
1282=,Adelin,1,,,1033=,Kya,2,,
1282=,Ademar,1,,,1033=,Lacy,2,,
1282=,Ademide,1,,,1033=,Laiba,2,,
1282=,Aden,1,,,1033=,Lailah,2,,
1282=,Adhain,1,,,1033=,Lainey,2,,
1282=,Adharva,1,,,1033=,Lanah,2,,
1282=,Adil,1,,,1033=,Laurel,2,,
1282=,Adilet,1,,,1033=,Lauryn,2,,
1282=,Adley,1,,,1033=,Layan,2,,
1282=,Adom,1,,,1033=,Laylah,2,,
1282=,Adriano,1,,,1033=,Leda,2,,
1282=,Adriel,1,,,1033=,Leighla,2,,
1282=,Adrien,1,,,1033=,Leilani,2,,
1282=,Adrijus,1,,,1033=,Lela,2,,
1282=,Adson,1,,,1033=,Leoni,2,,
1282=,Advik,1,,,1033=,Letitia,2,,
1282=,Advith,1,,,1033=,Lexxi,2,,
1282=,Adwaith,1,,,1033=,Lexy,2,,
1282=,Ady,1,,,1033=,Lili,2,,
1282=,Adyan,1,,,1033=,Lilidh,2,,
1282=,Aekan,1,,,1033=,Lillie-Ann,2,,
1282=,Aengus,1,,,1033=,Lillie-Jane,2,,
1282=,Aeron,1,,,1033=,Lillie-Mae,2,,
1282=,Aeryn,1,,,1033=,Lily-Grace,2,,
1282=,Afonso,1,,,1033=,Lily-Mae,2,,
1282=,Afrad,1,,,1033=,Lilyrose,2,,
1282=,Aftaab,1,,,1033=,Lindsay,2,,
1282=,Afzaan,1,,,1033=,Linnea,2,,
1282=,Agastya,1,,,1033=,Lizzie,2,,
1282=,Aggelos,1,,,1033=,Lola-Rose,2,,
1282=,Ahil,1,,,1033=,Lorelei,2,,
1282=,Ahsan,1,,,1033=,Lotti,2,,
1282=,Ahyan,1,,,1033=,Lucca,2,,
1282=,Aijay,1,,,1033=,Lucinda,2,,
1282=,Airryn,1,,,1033=,Lux,2,,
1282=,Aizan,1,,,1033=,Lyana,2,,
1282=,Aji,1,*,,1033=,Lyla-Grace,2,,
1282=,Ajit,1,,,1033=,Maaya,2,,
1282=,Akash,1,,,1033=,Macie-Leigh,2,,
1282=,Akira,1,,,1033=,Maddison-Grace,2,,
1282=,Aklen,1,,,1033=,Madelyn,2,,
1282=,Akos,1,,,1033=,Maggi,2,,
1282=,Akyedea,1,,,1033=,Maheen,2,,
1282=,Alan-James,1,,,1033=,Maheera,2,,
1282=,Alan-Linzie,1,,,1033=,Mahira,2,,
1282=,Alba,1,,,1033=,Maira,2,,
1282=,Albadr,1,,,1033=,Maisey,2,,
1282=,Albban,1,,,1033=,Maizie,2,,
1282=,Aldrei,1,,,1033=,Mali,2,,
1282=,Alec-Jnr,1,,,1033=,Malika,2,,
1282=,Aleks,1,,,1033=,Mallie,2,,
1282=,Aleksandar,1,,,1033=,Marah,2,,
1282=,Aleksei,1,,,1033=,Marcelina,2,,
1282=,Alex-Boris,1,,,1033=,Marisa,2,,
1282=,Alex-Junior,1,,,1033=,Marlow,2,,
1282=,Alexandre,1,,,1033=,Massa,2,,
1282=,Alexzander,1,,,1033=,Mayar,2,,
1282=,Aley,1,,,1033=,Maycie,2,,
1282=,Alfie-Jac,1,,,1033=,Mayla,2,,
1282=,Alfie-James,1,,,1033=,Maysie,2,,
1282=,Alfie-John,1,,,1033=,Meah,2,,
1282=,Alfie-Ray,1,,,1033=,Mehar,2,,
1282=,Alfiie,1,,,1033=,Mehreen,2,,
1282=,Alfonzo,1,,,1033=,Meliha,2,,
1282=,Alhussin,1,,,1033=,Melita,2,,
1282=,Alimkhan,1,,,1033=,Mercedes,2,,
1282=,Alisdair,1,,,1033=,Mercy,2,,
1282=,Alister,1,,,1033=,Merryn,2,,
1282=,Aliyan,1,,,1033=,Mia-Rose,2,,
1282=,Allan-Matthew,1,,,1033=,Mila-Rose,2,,
1282=,Almir,1,,,1033=,Milan,2,,
1282=,Almuthanna,1,,,1033=,Milda,2,,
1282=,Alp,1,,,1033=,Milita,2,,
1282=,Alphie,1,,,1033=,Millar,2,,
1282=,Alpi,1,,,1033=,Millicent,2,,
1282=,Altayeb,1,,,1033=,Millie-May,2,,
1282=,Alvi,1,,,1033=,Minahil,2,,
1282=,Alvin,1,,,1033=,Mirha,2,,
1282=,Aly,1,,,1033=,Mishka,2,,
1282=,Alyaan,1,,,1033=,Miyah,2,,
1282=,Aman,1,,,1033=,Miylah,2,,
1282=,Amar,1,,,1033=,Moira,2,,
1282=,Amari,1,,,1033=,Molli,2,,
1282=,Amarrai,1,,,1033=,Mona,2,,
1282=,Amaru,1,,,1033=,Montana,2,,
1282=,Ameer-Abdullah,1,,,1033=,Mylee,2,,
1282=,Amelia,1,*,,1033=,Myrren,2,,
1282=,Amen,1,,,1033=,Naila,2,,
1282=,Ames,1,,,1033=,Naiomi,2,,
1282=,Amii,1,,,1033=,Naira,2,,
1282=,Amjad,1,,,1033=,Nala,2,,
1282=,Ammar,1,,,1033=,Narcisa,2,,
1282=,Amr,1,,,1033=,Naya,2,,
1282=,Amrinder,1,,,1033=,Neala,2,,
1282=,Amrjai,1,,,1033=,Nelle,2,,
1282=,Amro,1,,,1033=,Nelli,2,,
1282=,Anastasios,1,,,1033=,Neva,2,,
1282=,Anay,1,,,1033=,Nevah,2,,
1282=,Anderson,1,,,1033=,Nico,2,,
1282=,Andile,1,,,1033=,Nicol,2,,
1282=,Andrea,1,,,1033=,Nikki,2,,
1282=,Andrew-Junior,1,,,1033=,Nila,2,,
1282=,Angad,1,,,1033=,Nirvana,2,,
1282=,Angus-James,1,,,1033=,Nisha,2,,
1282=,Anmol,1,,,1033=,Niyah,2,,
1282=,Anoakh,1,,,1033=,Noah,2,,
1282=,Anselm,1,,,1033=,Nova-Lee,2,,
1282=,Anshdeep,1,,,1033=,Novalee,2,,
1282=,Anson,1,,,1033=,Nyra,2,,
1282=,Antanas,1,,,1033=,Oakley,2,,
1282=,Antek,1,,,1033=,Obehi,2,,
1282=,Anthony-Joshua,1,,,1033=,Olanna,2,,
1282=,Antonii,1,,,1033=,Oluwateniola,2,,
1282=,Antonio-Manuel,1,,,1033=,Omolola,2,,
1282=,Antony,1,,,1033=,Oriana,2,,
1282=,Antony-James,1,,,1033=,Oumie,2,,
1282=,Anuoluwapo,1,,,1033=,Paavani,2,,
1282=,Anzar,1,,,1033=,Parisa,2,,
1282=,Aonghus,1,,,1033=,Poppy-Rose,2,,
1282=,Arann,1,,,1033=,Porsha,2,,
1282=,Arban,1,,,1033=,Pria,2,,
1282=,Archie-Jake,1,,,1033=,Raevyn,2,,
1282=,Arda,1,,,1033=,Raeya,2,,
1282=,Arden,1,,,1033=,Rahaf,2,,
1282=,Ares,1,,,1033=,Rahela,2,,
1282=,Arhaan,1,,,1033=,Raina,2,,
1282=,Aria,1,,,1033=,Raine,2,,
1282=,Aric,1,,,1033=,Rayan,2,,
1282=,Ariis,1,,,1033=,Razan,2,,
1282=,Arijus,1,,,1033=,Rebeca,2,,
1282=,Arin,1,,,1033=,Reign,2,,
1282=,Ario,1,,,1033=,Reina,2,,
1282=,Arion,1,,,1033=,Reya,2,,
1282=,Arish,1,,,1033=,Reyna,2,,
1282=,Arit,1,,,1033=,Rhana,2,,
1282=,Ariz,1,,,1033=,Rhianne,2,,
1282=,Arlan,1,,,1033=,Rima,2,,
1282=,Arlie,1,,,1033=,Riona,2,,
1282=,Arlie-James,1,,,1033=,Ripley,2,,
1282=,Arloh,1,,,1033=,Romilly,2,,
1282=,Armaan,1,,,1033=,Ronia,2,,
1282=,Armandas,1,,,1033=,Rosalia,2,,
1282=,Armando,1,,,1033=,Rosalind,2,,
1282=,Armani,1,,,1033=,Roseanna,2,,
1282=,Armin-Matei,1,,,1033=,Roslyn,2,,
1282=,Arnav,1,,,1033=,Roux,2,,
1282=,Arno,1,,,1033=,Rowen,2,,
1282=,Arons,1,,,1033=,Roxana,2,,
1282=,Aros,1,,,1033=,Rozalia,2,,
1282=,Arowe,1,,,1033=,Rua,2,,
1282=,Arrey-James,1,,,1033=,Ruba,2,,
1282=,Arrow,1,,,1033=,Rubi,2,,
1282=,Arryon,1,,,1033=,Rubie,2,,
1282=,Arsh,1,,,1033=,Rudi,2,,
1282=,Arsha,1,,,1033=,Ruqaya,2,,
1282=,Arshan,1,,,1033=,Rylee,2,,
1282=,Artemis,1,,,1033=,Ryleigh,2,,
1282=,Artin,1,,,1033=,Ryley,2,,
1282=,Artiom,1,,,1033=,Sadhbh,2,,
1282=,Arush,1,,,1033=,Saffie,2,,
1282=,Arwyn,1,,,1033=,Saffron,2,,
1282=,Aryaan,1,,,1033=,Safiyyah,2,,
1282=,Aryn,1,,,1033=,Sage,2,,
1282=,Asem,1,,,1033=,Sahar,2,,
1282=,Aser,1,,,1033=,Salomea,2,,
1282=,Ashar,1,,,1033=,Salva,2,,
1282=,Ashen,1,,,1033=,Sama,2,,
1282=,Ashley,1,,,1033=,Sanaya,2,,
1282=,Ashneer,1,,,1033=,Sandra,2,,
1282=,Ashti,1,,,1033=,Saorsa,2,,
1282=,Ashton-Lee,1,,,1033=,Sarah-Louise,2,,
1282=,Ashtyn,1,,,1033=,Savanah,2,,
1282=,Asim,1,,,1033=,Savanna,2,,
1282=,Aslan,1,,,1033=,Scarlett-Rose,2,,
1282=,Astile,1,,,1033=,Selina,2,,
1282=,Astyn,1,,,1033=,Senna,2,,
1282=,Atanas,1,,,1033=,Serah,2,,
1282=,Athel,1,,,1033=,Sereani,2,,
1282=,Athos,1,,,1033=,Shravya,2,,
1282=,Atilla,1,,,1033=,Shriya,2,,
1282=,Atis,1,,,1033=,Shu,2,,
1282=,Attal,1,,,1033=,Sidney,2,,
1282=,Auden,1,,,1033=,Siena,2,,
1282=,Augustas,1,,,1033=,Simone,2,,
1282=,Augustus,1,,,1033=,Siya,2,,
1282=,Aurimas,1,,,1033=,Skyla-Rose,2,,
1282=,Auryn,1,,,1033=,Snow,2,,
1282=,Avand,1,,,1033=,Sofija,2,,
1282=,Aven,1,,,1033=,Sofiya,2,,
1282=,Avinash,1,,,1033=,Sophia-Rose,2,,
1282=,Avir,1,,,1033=,Sophie-Louise,2,,
1282=,Avraj,1,,,1033=,Sophie-May,2,,
1282=,Avram,1,,,1033=,Spencer,2,,
1282=,Avrick,1,,,1033=,Stacey,2,*,
1282=,Avtar,1,,,1033=,Star,2,,
1282=,Awais,1,,,1033=,Storm,2,,
1282=,Awesome,1,,,1033=,Suilven,2,,
1282=,Axel-Jay,1,,,1033=,Sumayyah,2,*,
1282=,Axton,1,,,1033=,Suzanne,2,,
1282=,Ayansh,1,,,1033=,Sydney,2,,
1282=,Ayden-Lawrence,1,,,1033=,Taibah,2,,
1282=,Aylan,1,,,1033=,Tali,2,,
1282=,Ayman,1,,,1033=,Taliah,2,,
1282=,Aymen,1,,,1033=,Tamara,2,,
1282=,Ayoob,1,,,1033=,Tea,2,,
1282=,Ayoub,1,,,1033=,Tejashree,2,,
1282=,Ayron,1,,,1033=,Tianna,2,,
1282=,Ayub,1,,,1033=,Tiegan,2,,
1282=,Ayuba,1,,,1033=,Tiffany,2,,
1282=,Ayyub,1,,,1033=,Tori,2,,
1282=,Ayzan,1,,,1033=,Ula,2,*,
1282=,Azar,1,,,1033=,Uma,2,,
1282=,Azil,1,,,1033=,Valerie,2,,
1282=,Aziz,1,,,1033=,Vesper,2,,
1282=,Azlaan,1,,,1033=,Vivian,2,,
1282=,B'john,1,,,1033=,Waad,2,,
1282=,Babalola,1,,,1033=,Willow-Rose,2,,
1282=,Bacary,1,,,1033=,Winifred,2,,
1282=,Badara,1,,,1033=,Winter-Rose,2,,
1282=,Bader,1,,,1033=,Wynter-Rose,2,,
1282=,Badou,1,,,1033=,Xanthe,2,,
1282=,Bailee,1,,,1033=,Yan,2,,
1282=,Bailie,1,,,1033=,Yara,2,,
1282=,Baillie,1,,,1033=,Yasmeen,2,,
1282=,Bakri,1,,,1033=,Yasmina,2,,
1282=,Balint,1,,,1033=,Yasna,2,,
1282=,Baraa,1,,,1033=,Yu,2,,
1282=,Barnabas,1,,,1033=,Zaima,2,,
1282=,Barney,1,,,1033=,Zimal,2,,
1282=,Baroque-Valentyne,1,,,1033=,Zirwa,2,,
1282=,Barry-Allen,1,,,1033=,Zoja,2,,
1282=,Barsam,1,,,1571=,Aaciya,1,,
1282=,Baryalay,1,,,1571=,Aadyasri,1,,
1282=,Bavjot,1,,,1571=,Aafia,1,,
1282=,Bawan,1,,,1571=,Aafiyah,1,,
1282=,Beant,1,,,1571=,Aahana,1,,
1282=,Beathan,1,,,1571=,Aaicha,1,,
1282=,Beckett,1,,,1571=,Aaizafatima,1,,
1282=,Benas,1,,,1571=,Aakanksha,1,,
1282=,Benedict,1,,,1571=,Aaliyah-Jo,1,,
1282=,Benedikt,1,,,1571=,Aaliyah-Leigh,1,,
1282=,Benji,1,,,1571=,Aaliyah-Rose,1,,
1282=,Bennett,1,*,,1571=,Aalvy,1,,
1282=,Bentley-Alexander,1,,,1571=,Aalya,1,,
1282=,Bento,1,,,1571=,Aamaal,1,,
1282=,Berat,1,,,1571=,Aamaiiya,1,,
1282=,Beren,1,,,1571=,Aamiliah,1,,
1282=,Berkan,1,,,1571=,Aamina,1,,
1282=,Bernard,1,,,1571=,Aaminah,1,,
1282=,Bert,1,,,1571=,Aamirah,1,,
1282=,Bertie,1,,,1571=,Aanab,1,,
1282=,Bevan,1,,,1571=,Aanya,1,,
1282=,Bhavyan,1,,,1571=,Aara,1,,
1282=,Bhraidain,1,,,1571=,Aaradhya,1,,
1282=,Bhreac,1,,,1571=,Aarani,1,,
1282=,Bilal,1,,,1571=,Aari,1,,
1282=,Bilisuma,1,,,1571=,Aariah,1,,
1282=,Bill,1,,,1571=,Aarika,1,,
1282=,Billiejoe,1,,,1571=,Aarlayah,1,,
1282=,Bilsland,1,,,1571=,Aarna,1,,
1282=,Binyamin,1,,,1571=,Aarvi,1,,
1282=,Blain,1,,,1571=,Aarya,1,,
1282=,Blaire,1,,,1571=,Aashvi,1,,
1282=,Blaise,1,,,1571=,Aayaat,1,,
1282=,Blaney,1,,,1571=,Aayah,1,,
1282=,Blayke,1,,,1571=,Aayina,1,,
1282=,Blayre,1,,,1571=,Aayla-May,1,,
1282=,Blayton,1,,,1571=,Aazaria,1,,
1282=,Blaze,1,,,1571=,Aazia,1,,
1282=,Blazej,1,,,1571=,Abbie-Blossom,1,,
1282=,Blithe,1,,,1571=,Abi-Rose,1,,
1282=,Blyth,1,,,1571=,Abida,1,,
1282=,Blythe,1,,,1571=,Abigael,1,,
1282=,Bobi,1,,,1571=,Abigail-Maria,1,,
1282=,Bodi,1,,,1571=,Abigale,1,,
1282=,Bonham,1,,,1571=,Abira,1,,
1282=,Boris,1,,,1571=,Abrar,1,,
1282=,Bos,1,,,1571=,Abrianna,1,,
1282=,Boston,1,,,1571=,Abrish,1,,
1282=,Botond,1,,,1571=,Abthal,1,,
1282=,Bowen,1,,,1571=,Abygael,1,,
1282=,Braddock,1,,,1571=,Acacia,1,,
1282=,Braden,1,,,1571=,Adah,1,,
1282=,Bradleah,1,,,1571=,Adara,1,,
1282=,Braeden,1,,,1571=,Adara-Zena,1,,
1282=,Braedon,1,,,1571=,Addalyn,1,,
1282=,Braeghen,1,,,1571=,Addiline,1,,
1282=,Braelen,1,,,1571=,Addisen,1,,
1282=,Braidyn,1,,,1571=,Addison-Grace,1,,
1282=,Bran,1,,,1571=,Addison-Rose,1,,
1282=,Branden,1,,,1571=,Addyson,1,,
1282=,Brannon,1,,,1571=,Adel,1,,
1282=,Braxton-James,1,,,1571=,Adela,1,,
1282=,Braxtyn,1,,,1571=,Adelajda,1,,
1282=,Bray,1,,,1571=,Adella,1,,
1282=,Brayan,1,,,1571=,Adellie,1,,
1282=,Braydon,1,,,1571=,Aden,1,,
1282=,Breccan,1,,,1571=,Adetorera,1,,
1282=,Breckin,1,,,1571=,Adila,1,,
1282=,Bremy,1,,,1571=,Adilee,1,,
1282=,Brenden,1,,,1571=,Aditi,1,,
1282=,Brennan,1,,,1571=,Adleta,1,,
1282=,Broc,1,,,1571=,Adora-Belle,1,,
1282=,Brochan,1,,,1571=,Adria,1,,
1282=,Brock,1,,,1571=,Adrianne,1,,
1282=,Brodan,1,,,1571=,Adrielle,1,,
1282=,Brodee,1,,,1571=,Adrienne,1,,
1282=,Broderick,1,,,1571=,Adunni,1,,
1282=,Brodey,1,,,1571=,Aela-Grace,1,,
1282=,Brooks,1,,,1571=,Aemilia,1,,
1282=,Bruc,1,,,1571=,Aeris,1,,
1282=,Bruk,1,,,1571=,Afeen,1,,
1282=,Brunel,1,,,1571=,Agatha,1,,
1282=,Bryn,1,,,1571=,Agatka,1,,
1282=,Brynjar,1,,,1571=,Agnieszka,1,,
1282=,Buzz,1,,,1571=,Ahdia,1,,
1282=,Byron,1,,,1571=,Ahdiya,1,,
1282=,C'jay,1,,,1571=,Ahlee-Grace,1,,
1282=,Cabe,1,,,1571=,Ahleia,1,,
1282=,Cabe-James,1,,,1571=,Ahri,1,,
1282=,Cabhan,1,,,1571=,Aibhe,1,,
1282=,Caelin,1,,,1571=,Aicha,1,,
1282=,Caelum,1,,,1571=,Aighla,1,,
1282=,Caelyn,1,,,1571=,Aila-Noor,1,,
1282=,Caeryn,1,,,1571=,Ailah,1,,
1282=,Cahl,1,,,1571=,Ailee,1,,
1282=,Caibyn,1,,,1571=,Aileese,1,,
1282=,Caiden-James,1,,,1571=,Aileigh,1,,
1282=,Caidyn,1,,,1571=,Ailey-Rose,1,,
1282=,Cailein,1,,,1571=,Ailidh-River,1,,
1282=,Cailin,1,,,1571=,Ailise,1,,
1282=,Cainen,1,,,1571=,Aillah,1,,
1282=,Caio,1,,,1571=,Aillie,1,,
1282=,Cairns,1,,,1571=,Aillise,1,,
1282=,Caisson,1,,,1571=,Aima,1,,
1282=,Caleb-James,1,,,1571=,Aimee-Leigh,1,,
1282=,Caleb-Ray,1,,,1571=,Aimi,1,,
1282=,Calin,1,,,1571=,Ainslie,1,,
1282=,Calinzi,1,,,1571=,Aira,1,,
1282=,Calton,1,,,1571=,Airah,1,,
