"Table 6: Babies' first forenames by Council area, 2018 based on the records for all the births which were registered in that year",,,,,,,,
35=,Reuben,5,,,,,,
42=,Aidan,4,,,,,,
42=,Alfie,4,,,,,,
42=,Ben,4,,,,,,
42=,Blair,4,,,,,,
42=,Callan,4,,,,,,
42=,Calum,4,,,,,,
42=,Conall,4,,,,,,
42=,Elliot,4,,,,,,
42=,Evan,4,,,,,,
42=,Finn,4,,,,,,
42=,Jax,4,,,,,,
42=,Jaxon,4,,,,,,
42=,Kai,4,,,,,,
42=,Lyle,4,,,,,,
42=,Matthew,4,,,,,,
42=,Ross,4,,,,,,
42=,Tom,4,,,,,,
59=,Anthony,3,,,,,,
59=,Arlo,3,,,,,,
59=,Blake,3,,,,,,
59=,Caleb,3,,,,,,
59=,Calvin,3,,,,,,
59=,Carter,3,,,,,,
59=,Cooper,3,,,,,,
59=,Dominic,3,,,,,,
59=,Frankie,3,,,,,,
59=,Fraser,3,,,,,,
59=,George,3,,,,,,
59=,Henry,3,,,,,,
59=,Innes,3,,,,,,
59=,Jayden,3,,,,,,
59=,John,3,,,,,,
59=,Kian,3,,,,,,
59=,Kieran,3,,,,,,
59=,Liam,3,,,,,,
59=,Luca,3,,,,,,
59=,Muhammad,3,,,,,,
59=,Murray,3,,,,,,
59=,Ruaridh,3,,,,,,
59=,Ruben,3,,,,,,
59=,Samuel,3,,,,,,
59=,Zach,3,,,,,,
Registration Year = 2018   Council = Falkirk   sex = Girl,,,,,,,,
1=,Emily,19,,,,,,
1=,Isla,19,,,,,,
3,Sophie,17,,,,,,
4,Aria,15,,,,,,
5,Grace,14,,,,,,
6=,Amelia,10,,,,,,
6=,Charlotte,10,,,,,,
6=,Eva,10,,,,,,
6=,Jessica,10,,,,,,
10,Olivia,9,,,,,,
11=,Eilidh,8,,,,,,
11=,Harper,8,,,,,,
11=,Sophia,8,,,,,,
11=,Zara,8,,,,,,
15=,Amber,7,,,,,,
15=,Maisie,7,,,,,,
17=,Ella,6,,,,,,
17=,Emilia,6,,,,,,
17=,Evie,6,,,,,,
17=,Lily,6,,,,,,
17=,Millie,6,,,,,,
17=,Poppy,6,,,,,,
23=,Freya,5,,,,,,
23=,Georgia,5,,,,,,
23=,Holly,5,,,,,,
23=,Iona,5,,,,,,
23=,Lucy,5,,,,,,
23=,Mia,5,,,,,,
23=,Orla,5,,,,,,
23=,Rose,5,,,,,,
31=,Alice,4,,,,,,
31=,Ava,4,,,,,,
31=,Ayda,4,,,,,,
31=,Callie,4,,,,,,
31=,Chloe,4,,,,,,
31=,Erin,4,,,,,,
31=,Hannah,4,,,,,,
31=,Katie,4,,,,,,
31=,Niamh,4,,,,,,
31=,Rowan,4,,,,,,
31=,Sienna,4,,,,,,
31=,Willow,4,,,,,,
31=,Zoe,4,,,,,,
44=,Abigail,3,,,,,,
44=,Anna,3,,,,,,
44=,Annie,3,,,,,,
44=,Aoife,3,,,,,,
44=,Carly,3,,,,,,
44=,Darcey,3,,,,,,
44=,Ellie,3,,,,,,
44=,Francesca,3,,,,,,
44=,Imogen,3,,,,,,
44=,Isabella,3,,,,,,
44=,Ivy,3,,,,,,
44=,Keira,3,,,,,,
44=,Lacey,3,,,,,,
44=,Layla,3,,,,,,
44=,Lilly,3,,,,,,
44=,Maria,3,,,,,,
44=,Maya,3,,,,,,
44=,Naomi,3,,,,,,
44=,Rosie,3,,,,,,
44=,Ruby,3,,,,,,
44=,Sofia,3,,,,,,
Registration Year = 2018   Council = Fife   sex = Boy,,,,,,,,
1,Jack,40,,,,,,
2,Oliver,32,,,,,,
3,Harris,28,,,,,,
4,Thomas,27,,,,,,
5,Charlie,26,,,,,,
6,Alexander,23,,,,,,
7,Noah,22,,,,,,
8,Leo,21,,,,,,
9,Harry,20,,,,,,
10=,Lewis,19,,,,,,
10=,Logan,19,,,,,,
12,Rory,18,,,,,,
13=,Jacob,17,,,,,,
13=,James,17,,,,,,
15=,Freddie,16,,,,,,
15=,Jamie,16,,,,,,
15=,Mason,16,,,,,,
18=,Brodie,15,,,,,,
18=,Jaxon,15,,,,,,
18=,Max,15,,,,,,
18=,Ollie,15,,,,,,
22=,Cameron,14,,,,,,
22=,Finn,14,,,,,,
22=,Lucas,14,,,,,,
22=,Oscar,14,,,,,,
26=,Finlay,13,,,,,,
26=,Luke,13,,,,,,
26=,Murray,13,,,,,,
29=,Alfie,12,,,,,,
29=,Ethan,12,,,,,,
29=,Joshua,12,,,,,,
32=,Archie,11,,,,,,
32=,Arlo,11,,,,,,
32=,Caleb,11,,,,,,
32=,Callum,11,,,,,,
32=,Dylan,11,,,,,,
32=,Jackson,11,,,,,,
32=,Reuben,11,,,,,,
39=,Adam,10,,,,,,
39=,Carter,10,,,,,,
39=,Daniel,10,,,,,,
39=,Jude,10,,,,,,
39=,Theo,10,,,,,,
44=,Grayson,9,,,,,,
44=,Hunter,9,,,,,,
44=,Liam,9,,,,,,
44=,Michael,9,,,,,,
44=,Robert,9,,,,,,
44=,Tyler,9,,,,,,
50=,Angus,8,,,,,,
50=,Arran,8,,,,,,
50=,Austin,8,,,,,,
50=,Hamish,8,,,,,,
50=,Harrison,8,,,,,,
50=,Isaac,8,,,,,,
50=,Kai,8,,,,,,
50=,Samuel,8,,,,,,
50=,William,8,,,,,,
59=,Benjamin,7,,,,,,
59=,Cole,7,,,,,,
59=,Connor,7,,,,,,
59=,Elijah,7,,,,,,
59=,Fraser,7,,,,,,
59=,Leon,7,,,,,,
59=,Ryan,7,,,,,,
59=,Theodore,7,,,,,,
67=,Aaron,6,,,,,,
67=,Ben,6,,,,,,
67=,Callan,6,,,,,,
67=,David,6,,,,,,
67=,Edward,6,,,,,,
67=,George,6,,,,,,
67=,Jaxson,6,,,,,,
67=,Jayden,6,,,,,,
67=,John,6,,,,,,
67=,Kayden,6,,,,,,
67=,Levi,6,,,,,,
67=,Robbie,6,,,,,,
67=,Ross,6,,,,,,
67=,Sebastian,6,,,,,,
81=,Alex,5,,,,,,
81=,Blake,5,,,,,,
81=,Euan,5,,,,,,
81=,Frankie,5,,,,,,
81=,Gabriel,5,,,,,,
81=,Innes,5,,,,,,
81=,Jake,5,,,,,,
81=,Joey,5,,,,,,
81=,Joseph,5,,,,,,
81=,Josh,5,,,,,,
81=,Kian,5,,,,,,
81=,Leighton,5,,,,,,
81=,Lochlan,5,,,,,,
81=,Luca,5,,,,,,
81=,Matthew,5,,,,,,
81=,Muhammad,5,,,,,,
81=,Nathan,5,,,,,,
81=,Owen,5,,,,,,
81=,Riley,5,,,,,,
81=,Roman,5,,,,,,
81=,Ruaridh,5,,,,,,
81=,Struan,5,,,,,,
81=,Zac,5,,,,,,
81=,Zak,5,,,,,,
105=,Aidan,4,,,,,,
105=,Aiden,4,,,,,,
105=,Albert,4,,,,,,
105=,Andrew,4,,,,,,
105=,Arthur,4,,,,,,
105=,Bear,4,,,,,,
105=,Blair,4,,,,,,
105=,Brody,4,,,,,,
105=,Calvin,4,,,,,,
105=,Christopher,4,,,,,,
105=,Corey,4,,,,,,
105=,Craig,4,,,,,,
105=,Duncan,4,,,,,,
105=,Elliott,4,,,,,,
105=,Ezra,4,,,,,,
105=,Harvey,4,,,,,,
105=,Henry,4,,,,,,
105=,Lennon,4,,,,,,
105=,Mohammed,4,,,,,,
105=,Parker,4,,,,,,
105=,Ruairidh,4,,,,,,
105=,Ruben,4,,,,,,
105=,Shay,4,,,,,,
105=,Tommy,4,,,,,,
105=,Travis,4,,,,,,
105=,Zachary,4,,,,,,
131=,Alan,3,,,,,,
131=,Amir,3,,,,,,
131=,Bradley,3,,,,,,
131=,Carson,3,,,,,,
131=,Coby,3,,,,,,
131=,Cohen,3,,,,,,
131=,Colton,3,,,,,,
131=,Danny,3,,,,,,
131=,Elias,3,,,,,,
131=,Finley,3,,,,,,
131=,Gregor,3,,,,,,
131=,Jace,3,,,,,,
131=,Jason,3,,,,,,
131=,Jenson,3,,,,,,
131=,Kobi,3,,,,,,
131=,Kyle,3,,,,,,
131=,Louis,3,,,,,,
131=,Mark,3,,,,,,
131=,Miller,3,,,,,,
131=,Mohammad,3,,,,,,
131=,Myles,3,,,,,,
131=,Nicholas,3,,,,,,
131=,Peter,3,,,,,,
131=,Quinn,3,,,,,,
131=,Reggie,3,,,,,,
131=,Robin,3,,,,,,
131=,Ronnie,3,,,,,,
131=,Rowan,3,,,,,,
131=,Sonny,3,,,,,,
131=,Spencer,3,,,,,,
131=,Teddy,3,,,,,,
131=,Toby,3,,,,,,
Registration Year = 2018   Council = Fife   sex = Girl,,,,,,,,
1,Isla,32,,,,,,
2,Emily,29,,,,,,
3=,Ava,28,,,,,,
3=,Olivia,28,,,,,,
5=,Amelia,21,,,,,,
5=,Jessica,21,,,,,,
7=,Chloe,19,,,,,,
7=,Maisie,19,,,,,,
9=,Freya,18,,,,,,
9=,Grace,18,,,,,,
9=,Lily,18,,,,,,
9=,Sophie,18,,,,,,
13=,Aria,16,,,,,,
13=,Ella,16,,,,,,
13=,Ellie,16,,,,,,
16,Evie,15,,,,,,
17,Willow,14,,,,,,
18=,Harper,13,,,,,,
18=,Millie,13,,,,,,
20=,Charlotte,12,,,,,,
20=,Mia,12,,,,,,
20=,Sofia,12,,,,,,
20=,Sophia,12,,,,,,
24=,Eilidh,11,,,,,,
24=,Layla,11,,,,,,
24=,Lilly,11,,,,,,
24=,Lucy,11,,,,,,
24=,Mila,11,,,,,,
29=,Aila,10,,,,,,
29=,Ayla,10,,,,,,
29=,Emilia,10,,,,,,
29=,Robyn,10,,,,,,
29=,Rosie,10,,,,,,
34=,Esme,9,,,,,,
34=,Eva,9,,,,,,
34=,Hannah,9,,,,,,
34=,Niamh,9,,,,,,
34=,Orla,9,,,,,,
34=,Rowan,9,,,,,,
40=,Abigail,8,,,,,,
40=,Poppy,8,,,,,,
40=,Ruby,8,,,,,,
43=,Anna,7,,,,,,
43=,Georgia,7,,,,,,
43=,Gracie,7,,,,,,
43=,Madison,7,,,,,,
43=,Sadie,7,,,,,,
43=,Skye,7,,,,,,
43=,Summer,7,,,,,,
43=,Zoe,7,,,,,,
51=,Alex,6,,,,,,
51=,Amelie,6,,,,,,
51=,Daisy,6,,,,,,
51=,Darcie,6,,,,,,
51=,Eden,6,,,,,,
51=,Elsie,6,,,,,,
51=,Hallie,6,,,,,,
51=,Heidi,6,,,,,,
51=,Hollie,6,,,,,,
51=,Holly,6,,,,,,
51=,Julia,6,,,,,,
51=,Lyla,6,,,,,,
51=,Maria,6,,,,,,
51=,Megan,6,,,,,,
51=,Molly,6,,,,,,
51=,Piper,6,,,,,,
51=,Rachel,6,,,,,,
51=,Zara,6,,,,,,
69=,Ada,5,,,,,,
69=,Alexis,5,,,,,,
69=,Alice,5,,,,,,
69=,Arya,5,,,,,,
69=,Elise,5,,,,,,
69=,Emma,5,,,,,,
69=,Georgie,5,,,,,,
69=,Isabella,5,,,,,,
69=,Ivy,5,,,,,,
69=,Matilda,5,,,,,,
69=,Quinn,5,,,,,,
69=,Rebecca,5,,,,,,
69=,Thea,5,,,,,,
82=,Alexandra,4,,,,,,
82=,Ariana,4,,,,,,
82=,Arianna,4,,,,,,
82=,Aurora,4,,,,,,
82=,Bella,4,,,,,,
82=,Bonnie,4,,,,,,
82=,Brooke,4,,,,,,
82=,Callie,4,,,,,,
82=,Erin,4,,,,,,
82=,Evelyn,4,,,,,,
82=,Florence,4,,,,,,
82=,Frankie,4,,,,,,
82=,Harley,4,,,,,,
82=,Indie,4,,,,,,
82=,Kayla,4,,,,,,
82=,Leah,4,,,,,,
82=,Maggie,4,,,,,,
82=,Mya,4,,,,,,
82=,Natalie,4,,,,,,
82=,Penny,4,,,,,,
82=,Peyton,4,,,,,,
82=,Remi,4,,,,,,
82=,Rose,4,,,,,,
82=,Sienna,4,,,,,,
106=,Abbie,3,,,,,,
106=,Ailsa,3,,,,,,
106=,Alba,3,,,,,,
106=,Alicia,3,,,,,,
106=,Amber,3,,,,,,
106=,Annabel,3,,,,,,
106=,April,3,,,,,,
106=,Ayda,3,,,,,,
106=,Beth,3,,,,,,
106=,Casey,3,,,,,,
106=,Cleo,3,,,,,,
106=,Dakota,3,,,,,,
106=,Eleanor,3,,,,,,
106=,Eliza,3,,,,,,
106=,Elodie,3,,,,,,
106=,Emilie,3,,,,,,
106=,Emmy,3,,,,,,
106=,Faith,3,,,,,,
106=,Francesca,3,,,,,,
106=,Harlow,3,,,,,,
106=,Hope,3,,,,,,
106=,Imogen,3,,,,,,
106=,Iona,3,,,,,,
106=,Jennifer,3,,,,,,
106=,Lacey,3,,,,,,
106=,Lilli,3,,,,,,
106=,Lottie,3,,,,,,
106=,Macey,3,,,,,,
106=,Macy,3,,,,,,
106=,Marley,3,,,,,,
106=,Mirren,3,,,,,,
106=,Myla,3,,,,,,
106=,Naomi,3,,,,,,
106=,Neave,3,,,,,,
106=,Neve,3,,,,,,
106=,Phoebe,3,,,,,,
106=,Savannah,3,,,,,,
106=,Scarlett,3,,,,,,
106=,Taylor,3,,,,,,
106=,Victoria,3,,,,,,
Registration Year = 2018   Council = Glasgow City   sex = Boy,,,,,,,,
1,Muhammad,59,,,,,,
2,Jack,43,,,,,,
3,James,35,,,,,,
4,Adam,34,,,,,,
5=,Leo,32,,,,,,
5=,Lucas,32,,,,,,
5=,Oliver,32,,,,,,
8,Alexander,31,,,,,,
9=,Charlie,28,,,,,,
9=,Mohammed,28,,,,,,
11=,Aaron,27,,,,,,
11=,Daniel,27,,,,,,
11=,Lewis,27,,,,,,
14,Logan,26,,,,,,
15,Theo,25,,,,,,
16,Noah,24,,,,,,
17=,Ethan,23,,,,,,
17=,Thomas,23,,,,,,
19,Max,22,,,,,,
20=,Finn,21,,,,,,
20=,Harry,21,,,,,,
20=,Hunter,21,,,,,,
20=,Rory,21,,,,,,
24=,Arlo,20,,,,,,
24=,Arthur,20,,,,,,
26=,Harris,19,,,,,,
26=,Joshua,19,,,,,,
26=,Mason,19,,,,,,
29=,Alfie,18,,,,,,
29=,Oscar,18,,,,,,
31,Arran,17,,,,,,
32=,Brodie,16,,,,,,
32=,Caleb,16,,,,,,
32=,Callum,16,,,,,,
32=,David,16,,,,,,
32=,Finlay,16,,,,,,
32=,Leon,16,,,,,,
32=,Mohammad,16,,,,,,
32=,Ollie,16,,,,,,
40=,Archie,15,,,,,,
40=,Ibrahim,15,,,,,,
40=,Nathan,15,,,,,,
40=,Robert,15,,,,,,
44=,Blair,14,,,,,,
44=,Luke,14,,,,,,
44=,Ryan,14,,,,,,
47=,Harrison,13,,,,,,
47=,Jacob,13,,,,,,
47=,Jaxon,13,,,,,,
47=,Liam,13,,,,,,
47=,Luca,13,,,,,,
47=,Muhammed,13,,,,,,
47=,Shay,13,,,,,,
54=,Blake,12,,,,,,
54=,Cole,12,,,,,,
54=,Jamie,12,,,,,,
54=,Jayden,12,,,,,,
54=,Joseph,12,,,,,,
54=,Jude,12,,,,,,
54=,Michael,12,,,,,,
54=,Samuel,12,,,,,,
54=,Sean,12,,,,,,
54=,Tyler,12,,,,,,
64=,Cameron,11,,,,,,
64=,Connor,11,,,,,,
64=,Dylan,11,,,,,,
64=,John,11,,,,,,
64=,Sam,11,,,,,,
69=,Andrew,10,,,,,,
69=,Angus,10,,,,,,
69=,Callan,10,,,,,,
69=,Carter,10,,,,,,
69=,Freddie,10,,,,,,
69=,Gabriel,10,,,,,,
69=,Louis,10,,,,,,
69=,Matthew,10,,,,,,
69=,Parker,10,,,,,,
69=,Tommy,10,,,,,,
79=,Carson,9,,,,,,
79=,Ellis,9,,,,,,
79=,Grayson,9,,,,,,
79=,Henry,9,,,,,,
79=,Isaac,9,,,,,,
79=,Kai,9,,,,,,
79=,Riley,9,,,,,,
79=,Sonny,9,,,,,,
87=,Calum,8,,,,,,
87=,Cody,8,,,,,,
87=,Cooper,8,,,,,,
87=,Elijah,8,,,,,,
87=,George,8,,,,,,
87=,Innes,8,,,,,,
87=,Jay,8,,,,,,
87=,Junior,8,,,,,,
87=,Kieran,8,,,,,,
87=,Lyle,8,,,,,,
87=,Miller,8,,,,,,
87=,Stephen,8,,,,,,
99=,Aiden,7,,,,,,
99=,Anthony,7,,,,,,
99=,Austin,7,,,,,,
99=,Ben,7,,,,,,
99=,Cillian,7,,,,,,
99=,Conor,7,,,,,,
99=,Evan,7,,,,,,
99=,Felix,7,,,,,,
99=,Frankie,7,,,,,,
99=,Hamish,7,,,,,,
99=,Kevin,7,,,,,,
99=,Lachlan,7,,,,,,
99=,Nico,7,,,,,,
99=,Oskar,7,,,,,,
99=,Rhys,7,,,,,,
99=,Robbie,7,,,,,,
99=,William,7,,,,,,
99=,Yusuf,7,,,,,,
99=,Zach,7,,,,,,
99=,Zachary,7,,,,,,
119=,Abdullah,6,,,,,,
119=,Ahmed,6,,,,,,
119=,Aidan,6,,,,,,
119=,Ali,6,,,,,,
119=,Benjamin,6,,,,,,
119=,Colton,6,,,,,,
119=,Hudson,6,,,,,,
119=,Jax,6,,,,,,
119=,Josh,6,,,,,,
119=,Kayden,6,,,,,,
119=,Kyle,6,,,,,,
119=,Mohamed,6,,,,,,
119=,Myles,6,,,,,,
119=,Owen,6,,,,,,
119=,Patrick,6,,,,,,
119=,Peter,6,,,,,,
119=,Quinn,6,,,,,,
119=,Rio,6,,,,,,
119=,Roman,6,,,,,,
119=,Ruaridh,6,,,,,,
119=,Zayn,6,,,,,,
140=,Abdul,5,,,,,,
140=,Ahmad,5,,,,,,
140=,Alex,5,,,,,,
140=,Antoni,5,,,,,,
140=,Caiden,5,,,,,,
140=,Calvin,5,,,,,,
140=,Cian,5,,,,,,
140=,Corey,5,,,,,,
140=,Edward,5,,,,,,
140=,Elliot,5,,,,,,
140=,Filip,5,,,,,,
140=,Fraser,5,,,,,,
140=,Jason,5,,,,,,
140=,Jasper,5,,,,,,
140=,Joey,5,,,,,,
140=,Kaleb,5,,,,,,
140=,Keegan,5,,,,,,
140=,Marcus,5,,,,,,
140=,Rowan,5,,,,,,
140=,Ruairidh,5,,,,,,
140=,Sebastian,5,,,,,,
140=,Steven,5,,,,,,
162=,Alan,4,,,,,,
162=,Antonio,4,,,,,,
162=,Asher,4,,,,,,
162=,Ayaan,4,,,,,,
162=,Craig,4,,,,,,
162=,Euan,4,,,,,,
162=,Francis,4,,,,,,
162=,Hadi,4,,,,,,
162=,Hamza,4,,,,,,
162=,Haris,4,,,,,,
162=,Jackson,4,,,,,,
162=,Joel,4,,,,,,
162=,Jordan,4,,,,,,
162=,Leyton,4,,,,,,
162=,Louie,4,,,,,,
162=,Magnus,4,,,,,,
162=,Marco,4,,,,,,
162=,Mark,4,,,,,,
162=,Milo,4,,,,,,
162=,Nolan,4,,,,,,
162=,Oran,4,,,,,,
162=,Otis,4,,,,,,
162=,Paul,4,,,,,,
162=,Reggie,4,,,,,,
162=,Ross,4,,,,,,
162=,Scott,4,,,,,,
162=,Theodore,4,,,,,,
162=,Zak,4,,,,,,
162=,Zakariya,4,,,,,,
162=,Zander,4,,,,,,
192=,Abdulrahman,3,,,,,,
192=,Alasdair,3,,,,,,
192=,Archer,3,,,,,,
192=,Bailey,3,,,,,,
192=,Beau,3,,,,,,
192=,Brayden,3,,,,,,
192=,Brendan,3,,,,,,
192=,Caelan,3,,,,,,
192=,Ciaran,3,,,,,,
192=,Colby,3,,,,,,
192=,Conner,3,,,,,,
192=,Dean,3,,,,,,
192=,Declan,3,,,,,,
192=,Dominic,3,,,,,,
192=,Eden,3,,,,,,
192=,Eli,3,,,,,,
192=,Elliott,3,,,,,,
192=,Ewan,3,,,,,,
192=,Fergus,3,,,,,,
192=,Flynn,3,,,,,,
192=,Hugo,3,,,,,,
192=,Igor,3,,,,,,
192=,Isaiah,3,,,,,,
192=,Jan,3,,,,,,
192=,Jenson,3,,,,,,
192=,Johnny,3,,,,,,
192=,Julian,3,,,,,,
192=,Kayson,3,,,,,,
192=,Kian,3,,,,,,
192=,Lennon,3,,,,,,
192=,Lochlan,3,,,,,,
192=,Marcel,3,,,,,,
192=,Mustafa,3,,,,,,
192=,Mylo,3,,,,,,
192=,Nicholas,3,,,,,,
192=,Orin,3,,,,,,
192=,Otto,3,,,,,,
192=,Ralph,3,,,,,,
192=,Reegan,3,,,,,,
192=,Ricco,3,,,,,,
192=,Robin,3,,,,,,
192=,Rocco,3,,,,,,
192=,Ronan,3,,,,,,
192=,Rudy,3,,,,,,
192=,Seth,3,,,,,,
192=,Solomon,3,,,,,,
192=,Spencer,3,,,,,,
192=,Stanley,3,,,,,,
192=,Sulaiman,3,,,,,,
192=,Syed,3,,,,,,
192=,Younes,3,,,,,,
192=,Yousaf,3,,,,,,
192=,Yousef,3,,,,,,
192=,Zac,3,,,,,,
192=,Zack,3,,,,,,
192=,Zain,3,,,,,,
192=,Zayan,3,,,,,,
Registration Year = 2018   Council = Glasgow City   sex = Girl,,,,,,,,
1,Olivia,57,,,,,,
2,Aria,44,,,,,,
3,Emily,40,,,,,,
4=,Ava,38,,,,,,
4=,Grace,38,,,,,,
6,Amelia,33,,,,,,
7,Ella,32,,,,,,
8=,Charlotte,30,,,,,,
8=,Isla,30,,,,,,
10,Sophia,28,,,,,,
11,Lily,27,,,,,,
12,Jessica,26,,,,,,
13,Harper,24,,,,,,
14=,Eva,23,,,,,,
14=,Ruby,23,,,,,,
16,Millie,22,,,,,,
17,Sophie,21,,,,,,
18=,Lucy,20,,,,,,
18=,Mila,20,,,,,,
20,Hannah,18,,,,,,
21=,Ellie,17,,,,,,
21=,Poppy,17,,,,,,
23=,Mia,16,,,,,,
23=,Myla,16,,,,,,
25=,Evie,15,,,,,,
25=,Layla,15,,,,,,
27=,Eilidh,14,,,,,,
27=,Emma,14,,,,,,
27=,Freya,14,,,,,,
27=,Harley,14,,,,,,
27=,Leah,14,,,,,,
27=,Maya,14,,,,,,
27=,Sienna,14,,,,,,
27=,Sofia,14,,,,,,
35=,Anna,13,,,,,,
35=,Isabella,13,,,,,,
35=,Ivy,13,,,,,,
38=,Niamh,12,,,,,,
38=,Orla,12,,,,,,
40=,Emilia,11,,,,,,
40=,Erin,11,,,,,,
40=,Fatima,11,,,,,,
40=,Iona,11,,,,,,
40=,Nina,11,,,,,,
40=,Sara,11,,,,,,
40=,Zara,11,,,,,,
47=,Amber,10,,,,,,
47=,Callie,10,,,,,,
47=,Georgia,10,,,,,,
47=,Holly,10,,,,,,
47=,Lena,10,,,,,,
47=,Lola,10,,,,,,
47=,Zoe,10,,,,,,
54=,Abigail,9,,,,,,
54=,Cara,9,,,,,,
54=,Hollie,9,,,,,,
54=,Maisie,9,,,,,,
54=,Molly,9,,,,,,
54=,Rosie,9,,,,,,
54=,Sarah,9,,,,,,
54=,Skye,9,,,,,,
62=,Alice,8,,,,,,
62=,Aurora,8,,,,,,
62=,Chloe,8,,,,,,
62=,Gabriella,8,,,,,,
62=,Julia,8,,,,,,
62=,Maria,8,,,,,,
62=,Mya,8,,,,,,
62=,Quinn,8,,,,,,
62=,Robyn,8,,,,,,
62=,Zainab,8,,,,,,
72=,Alba,7,,,,,,
72=,Alisha,7,,,,,,
72=,Ayesha,7,,,,,,
72=,Blake,7,,,,,,
72=,Clara,7,,,,,,
72=,Esme,7,,,,,,
72=,Hallie,7,,,,,,
72=,Lucia,7,,,,,,
72=,Norah,7,,,,,,
72=,Orlagh,7,,,,,,
72=,Rose,7,,,,,,
72=,Zahra,7,,,,,,
72=,Zuzanna,7,,,,,,
85=,Bella,6,,,,,,
85=,Bonnie,6,,,,,,
85=,Cora,6,,,,,,
85=,Daisy,6,,,,,,
85=,Darcie,6,,,,,,
85=,Esther,6,,,,,,
85=,Georgie,6,,,,,,
85=,Indie,6,,,,,,
85=,Katie,6,,,,,,
85=,Lilly,6,,,,,,
85=,Luna,6,,,,,,
85=,Natalia,6,,,,,,
85=,Rosa,6,,,,,,
85=,Sadie,6,,,,,,
85=,Safa,6,,,,,,
85=,Thea,6,,,,,,
85=,Violet,6,,,,,,
85=,Willow,6,,,,,,
103=,Ada,5,,,,,,
103=,Ana,5,,,,,,
103=,Aoife,5,,,,,,
103=,Ariana,5,,,,,,
103=,Ariella,5,,,,,,
103=,Autumn,5,,,,,,
103=,Belle,5,,,,,,
103=,Brooke,5,,,,,,
103=,Caoimhe,5,,,,,,
103=,Darcy,5,,,,,,
103=,Elizabeth,5,,,,,,
103=,Elsie,5,,,,,,
103=,Hanna,5,,,,,,
103=,Harlow,5,,,,,,
103=,Helena,5,,,,,,
103=,Inaaya,5,,,,,,
103=,Kayla,5,,,,,,
103=,Khadija,5,,,,,,
103=,Lauren,5,,,,,,
103=,Louisa,5,,,,,,
103=,Martha,5,,,,,,
103=,Matilda,5,,,,,,
103=,Milana,5,,,,,,
103=,Noor,5,,,,,,
103=,Nova,5,,,,,,
103=,Piper,5,,,,,,
103=,Skylar,5,,,,,,
103=,Vanessa,5,,,,,,
103=,Victoria,5,,,,,,
132=,Aiza,4,,,,,,
132=,Aizah,4,,,,,,
132=,Alexandra,4,,,,,,
132=,Amelie,4,,,,,,
132=,Anabia,4,,,,,,
132=,Anastasia,4,,,,,,
132=,Arianna,4,,,,,,
132=,Billie,4,,,,,,
132=,Carmen,4,,,,,,
132=,Catherine,4,,,,,,
132=,Dani,4,,,,,,
132=,Eloise,4,,,,,,
132=,Gracie,4,,,,,,
132=,Harriet,4,,,,,,
132=,Heidi,4,,,,,,
132=,Jasmine,4,,,,,,
132=,Jorgie,4,,,,,,
132=,Khadijah,4,,,,,,
132=,Kiara,4,,,,,,
132=,Lacey,4,,,,,,
132=,Lexi,4,,,,,,
132=,Lina,4,,,,,,
132=,Maci,4,,,,,,
132=,Maia,4,,,,,,
132=,Maryam,4,,,,,,
132=,Melissa,4,,,,,,
132=,Mirren,4,,,,,,
132=,Morven,4,,,,,,
132=,Nieve,4,,,,,,
132=,Nylah,4,,,,,,
132=,Orlaith,4,,,,,,
132=,Rachel,4,,,,,,
132=,Rae,4,,,,,,
132=,Reeva,4,,,,,,
132=,Rhea,4,,,,,,
132=,Summer,4,,,,,,
132=,Talia,4,,,,,,
169=,Aaliyah,3,,,,,,
169=,Aayat,3,,,,,,
169=,Abby,3,,,,,,
169=,Aila,3,,,,,,
169=,Ailsa,3,,,,,,
169=,Aisha,3,,,,,,
169=,Alana,3,,,,,,
169=,Aleeza,3,,,,,,
169=,Alexis,3,,,,,,
169=,Aliya,3,,,,,,
169=,Amal,3,,,,,,
169=,Aminah,3,,,,,,
169=,Amy,3,,,,,,
169=,Andi,3,,,,,,
169=,Annie,3,,,,,,
169=,Anya,3,,,,,,
169=,April,3,,,,,,
169=,Ariya,3,,,,,,
169=,Astrid,3,,,,,,
169=,Aurla,3,,,,,,
169=,Ayla,3,,,,,,
169=,Aysha,3,,,,,,
169=,Bailey,3,,,,,,
169=,Beth,3,,,,,,
169=,Caitlyn,3,,,,,,
169=,Cali,3,,,,,,
169=,Carla,3,,,,,,
169=,Casey,3,,,,,,
169=,Charli,3,,,,,,
169=,Ciara,3,,,,,,
169=,Connie,3,,,,,,
169=,Diana,3,,,,,,
169=,Eden,3,,,,,,
169=,Elise,3,,,,,,
169=,Eman,3,,,,,,
169=,Etta,3,,,,,,
169=,Evelyn,3,,,,,,
169=,Flora,3,,,,,,
169=,Florence,3,,,,,,
169=,Gaia,3,,,,,,
169=,Hafsa,3,,,,,,
169=,Haleema,3,,,,,,
169=,Haneen,3,,,,,,
169=,Hania,3,,,,,,
169=,Harleigh,3,,,,,,
169=,Heather,3,,,,,,
169=,Hoorain,3,,,,,,
169=,Hope,3,,,,,,
169=,Imogen,3,,,,,,
169=,Iqra,3,,,,,,
169=,Iris,3,,,,,,
169=,Jana,3,,,,,,
169=,Joni,3,,,,,,
169=,Jorgia,3,,,,,,
169=,Juliette,3,,,,,,
