"2012-based projected population by sex and single year of age, Scotland 2012-2037",,,,,,,,,,,,,"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,,,,,,
46,"41,474","41,402","41,510","40,580","39,129","39,677","37,936","35,198","33,094","32,940","32,307","30,312",46,"31,279","33,065","34,609","35,255","35,831","35,168","34,520","35,790","35,736","36,421","37,251","37,192","38,006","39,700",,,,,,
47,"42,793","41,425","41,362","41,472","40,547","39,101","39,650","37,915","35,182","33,083","32,930","32,299",47,"30,308","31,275","33,059","34,601","35,247","35,823","35,162","34,515","35,784","35,731","36,416","37,245","37,187","38,000",,,,,,
48,"42,732","42,732","41,377","41,316","41,430","40,509","39,069","39,618","37,888","35,161","33,067","32,916",48,"32,287","30,300","31,266","33,048","34,589","35,234","35,810","35,151","34,506","35,774","35,722","36,406","37,235","37,177",,,,,,
49,"42,321","42,662","42,674","41,324","41,267","41,383","40,468","39,032","39,582","37,857","35,136","33,048",49,"32,898","32,271","30,289","31,254","33,034","34,573","35,218","35,794","35,137","34,494","35,760","35,709","36,393","37,221",,,,,,
50,"40,980","42,242","42,594","42,608","41,266","41,211","41,331","40,420","38,989","39,539","37,820","35,106",50,"33,023","32,875","32,250","30,273","31,237","33,015","34,552","35,197","35,772","35,117","34,476","35,741","35,691","36,374",,,,,,
51,"40,255","40,891","42,162","42,516","42,534","41,198","41,147","41,269","40,362","38,937","39,487","37,774",51,"35,068","32,991","32,844","32,222","30,250","31,213","32,988","34,523","35,168","35,742","35,090","34,451","35,714","35,665",,,,,,
52,"38,679","40,162","40,809","42,079","42,437","42,457","41,130","41,081","41,205","40,302","38,883","39,433",52,"37,726","35,029","32,958","32,813","32,194","30,227","31,189","32,961","34,494","35,138","35,712","35,062","34,426","35,687",,,,,,
53,"38,805","38,576","40,068","40,715","41,986","42,346","42,369","41,050","41,003","41,129","40,231","38,818",53,"39,368","37,668","34,980","32,916","32,772","32,156","30,195","31,156","32,925","34,455","35,099","35,672","35,025","34,391",,,,,,
54,"37,747","38,677","38,464","39,955","40,603","41,874","42,235","42,262","40,950","40,906","41,033","40,140",54,"38,734","39,284","37,591","34,913","32,856","32,714","32,101","30,146","31,106","32,871","34,398","35,042","35,615","34,970",,,,,,
55,"36,621","37,610","38,552","38,344","39,833","40,483","41,752","42,116","42,146","40,841","40,800","40,929",55,"40,041","38,642","39,192","37,506","34,838","32,789","32,649","32,039","30,091","31,050","32,811","34,335","34,978","35,551",,,,,,
56,"35,524","36,476","37,477","38,420","38,217","39,703","40,354","41,622","41,988","42,021","40,724","40,685",56,"40,816","39,934","38,542","39,092","37,414","34,757","32,716","32,578","31,972","30,031","30,988","32,745","34,266","34,908",,,,,,
57,"34,169","35,371","36,334","37,335","38,278","38,079","39,563","40,215","41,481","41,849","41,885","40,596",57,"40,560","40,693","39,817","38,432","38,982","37,313","34,667","32,635","32,499","31,896","29,963","30,919","32,671","34,188",,,,,,
58,"33,673","34,006","35,218","36,180","37,181","38,123","37,928","39,411","40,063","41,327","41,697","41,736",58,"40,455","40,422","40,557","39,688","38,311","38,861","37,200","34,567","32,544","32,410","31,811","29,887","30,841","32,588",,,,,,
59,"33,103","33,494","33,842","35,050","36,012","37,012","37,953","37,764","39,243","39,895","41,156","41,528",59,"41,570","40,298","40,269","40,406","39,543","38,175","38,725","37,073","34,454","32,441","32,309","31,714","29,799","30,751",,,,,,
60,"32,025","32,905","33,311","33,660","34,864","35,826","36,824","37,764","37,580","39,055","39,707","40,965",60,"41,339","41,384","40,122","40,096","40,235","39,379","38,021","38,571","36,929","34,324","32,322","32,192","31,602","29,696",,,,,,
61,"32,486","31,809","32,703","33,110","33,459","34,661","35,621","36,617","37,555","37,376","38,847","39,499",61,"40,753","41,129","41,178","39,926","39,903","40,045","39,196","37,848","38,398","36,767","34,177","32,187","32,059","31,474",,,,,,
62,"32,321","32,242","31,592","32,483","32,891","33,242","34,439","35,397","36,391","37,327","37,154","38,619",62,"39,271","40,522","40,899","40,952","39,711","39,692","39,836","38,995","37,658","38,207","36,588","34,014","32,037","31,912",,,,,,
63,"33,485","32,050","31,996","31,356","32,244","32,652","33,005","34,198","35,153","36,144","37,078","36,911",63,"38,370","39,022","40,269","40,647","40,704","39,475","39,460","39,606","38,774","37,448","37,997","36,390","33,834","31,870",,,,,,
64,"34,524","33,170","31,776","31,728","31,097","31,981","32,391","32,746","33,933","34,885","35,873","36,804",64,"36,643","38,096","38,748","39,990","40,370","40,431","39,214","39,203","39,352","38,529","37,215","37,764","36,170","33,633",,,,,,
65,"37,630","34,165","32,856","31,481","31,438","30,817","31,698","32,109","32,465","33,646","34,594","35,579",65,"36,507","36,353","37,799","38,450","39,687","40,069","40,134","38,930","38,923","39,075","38,262","36,960","37,509","35,929",,,,,,
66,"28,422","37,200","33,810","32,522","31,167","31,129","30,520","31,397","31,808","32,165","33,340","34,284",66,"35,265","36,190","36,042","37,481","38,131","39,363","39,746","39,815","38,625","38,623","38,777","37,975","36,686","37,235",,,,,,
67,"27,338","28,065","36,774","33,433","32,166","30,832","30,799","30,202","31,074","31,485","31,843","33,011",67,"33,951","34,928","35,849","35,708","37,139","37,788","39,014","39,398","39,471","38,296","38,299","38,456","37,664","36,390",,,,,,
68,"27,723","26,964","27,716","36,325","33,034","31,790","30,478","30,451","29,866","30,732","31,143","31,502",68,"32,662","33,598","34,570","35,487","35,353","36,775","37,423","38,642","39,028","39,105","37,946","37,953","38,113","37,333",,,,,,
69,"27,285","27,306","26,596","27,346","35,848","32,611","31,392","30,103","30,082","29,509","30,369","30,780",69,"31,140","32,291","33,222","34,189","35,102","34,975","36,387","37,034","38,245","38,633","38,714","37,572","37,584","37,747",,,,,,
70,"25,294","26,828","26,891","26,202","26,949","35,338","32,158","30,964","29,699","29,684","29,124","29,978",70,"30,389","30,749","31,891","32,817","33,778","34,686","34,567","35,968","36,613","37,816","38,205","38,291","37,167","37,183",,,,,,
71,"23,727","24,825","26,375","26,448","25,782","26,527","34,794","31,673","30,505","29,266","29,257","28,711",71,"29,558","29,969","30,329","31,462","32,381","33,336","34,238","34,127","35,516","36,159","37,353","37,743","37,834","36,729",,,,,,
72,"24,167","23,243","24,364","25,896","25,980","25,336","26,078","34,215","31,156","30,015","28,804","28,801",72,"28,270","29,110","29,520","29,881","31,003","31,915","32,863","33,759","33,656","35,032","35,672","36,857","37,248","37,343",,,,,,
73,"23,668","23,625","22,769","23,878","25,391","25,484","24,864","25,602","33,600","30,606","29,495","28,312",73,"28,316","27,801","28,633","29,042","29,403","30,514","31,418","32,358","33,247","33,153","34,515","35,152","36,326","36,718",,,,,,
74,"23,058","23,085","23,095","22,270","23,365","24,857","24,960","24,364","25,097","32,948","30,023","28,942",74,"27,790","27,801","27,302","28,126","28,534","28,895","29,993","30,889","31,820","32,701","32,616","33,963","34,597","35,759",,,,,,
75,"22,378","22,436","22,519","22,540","21,747","22,827","24,297","24,410","23,838","24,566","32,260","29,408",75,"28,359","27,239","27,257","26,775","27,589","27,996","28,357","29,442","30,329","31,250","32,123","32,047","33,377","34,007",,,,,,
76,"21,634","21,714","21,831","21,924","21,957","21,196","22,260","23,706","23,829","23,282","24,004","31,532",76,"28,756","27,740","26,654","26,679","26,215","27,019","27,424","27,785","28,856","29,733","30,643","31,507","31,440","32,752",,,,,,
77,"20,635","20,924","21,068","21,196","21,299","21,343","20,616","21,662","23,082","23,214","22,693","23,408",77,"30,760","28,064","27,083","26,032","26,065","25,619","26,412","26,816","27,176","28,232","29,097","29,996","30,850","30,792",,,,,,
78,"19,317","19,880","20,231","20,387","20,526","20,639","20,694","20,002","21,029","22,420","22,561","22,067",78,"22,774","29,938","27,327","26,382","25,368","25,409","24,982","25,764","26,166","26,525","27,564","28,417","29,303","30,146",,,,,,
79,"18,240","18,516","19,137","19,495","19,663","19,813","19,935","20,002","19,346","20,352","21,711","21,861",79,"21,396","22,093","29,055","26,534","25,627","24,653","24,702","24,295","25,064","25,464","25,822","26,842","27,682","28,554",,,,,,
80,"18,186","17,385","17,735","18,353","18,718","18,897","19,057","19,189","19,267","18,649","19,632","20,956",80,"21,115","20,679","21,365","28,110","25,685","24,818","23,886","23,943","23,558","24,313","24,710","25,066","26,066","26,891",,,,,,
81,"16,854","17,224","16,557","16,917","17,531","17,902","18,092","18,262","18,403","18,492","17,912","18,870",81,"20,157","20,324","19,918","20,591","27,106","24,782","23,957","23,068","23,134","22,772","23,511","23,905","24,259","25,236",,,,,,
82,"15,639","15,849","16,299","15,698","16,066","16,674","17,049","17,251","17,429","17,579","17,678","17,137",82,"18,068","19,315","19,489","19,114","19,772","26,043","23,824","23,044","22,200","22,274","21,936","22,658","23,048","23,400",,,,,,
83,"14,265","14,592","14,893","15,348","14,812","15,187","15,787","16,165","16,376","16,562","16,720","16,828",83,"16,327","17,229","18,432","18,613","18,269","18,911","24,924","22,814","22,080","21,284","21,366","21,052","21,756","22,141",,,,,,
84,"12,770","13,194","13,603","13,917","14,375","13,903","14,283","14,872","15,251","15,470","15,663","15,828",84,"15,945","15,485","16,354","17,511","17,698","17,385","18,009","23,750","21,754","21,067","20,320","20,410","20,121","20,806",,,,,,
85,"11,771","11,696","12,189","12,600","12,923","13,381","12,972","13,354","13,931","14,309","14,534","14,733",85,"14,904","15,029","14,609","15,444","16,551","16,743","16,461","17,065","22,520","20,642","20,004","19,308","19,405","19,142",,,,,,
86,"10,847","10,670","10,704","11,184","11,592","11,921","12,376","12,028","12,410","12,972","13,347","13,577",86,"13,780","13,955","14,087","13,708","14,506","15,560","15,755","15,504","16,086","21,244","19,487","18,899","18,254","18,359",,,,,,
87,"9,384","9,720","9,663","9,719","10,183","10,585","10,917","11,366","11,076","11,455","11,999","12,369",87,"12,602","12,808","12,986","13,124","12,785","13,543","14,542","14,739","14,518","15,076","19,926","18,293","17,755","17,163",,,,,,
88,"8,392","8,299","8,697","8,670","8,745","9,190","9,583","9,914","10,353","10,118","10,492","11,015",88,"11,377","11,611","11,818","11,998","12,140","11,840","12,557","13,497","13,695","13,503","14,036","18,567","17,061","16,573",,,,,,
89,"7,105","7,317","7,330","7,703","7,702","7,793","8,216","8,596","8,923","9,349","9,165","9,530",89,"10,030","10,382","10,614","10,821","11,000","11,145","10,883","11,556","12,436","12,632","12,469","12,974","17,178","15,800",,,,,
90+,"27,066","27,614","28,771","29,801","31,036","32,137","33,208","34,558","36,130","37,859","39,829","41,468",90+,"43,314","45,461","47,751","50,050","52,327","54,555","56,696","58,381","60,503","63,209","65,822","68,018","70,439","76,465",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
