"Table 6.4: Deaths, by sex, age and cause1, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
G40-47,Episodic and paroxysmal disorders,M,63,-,-,1,3,2,2,3,2,3,8,5,5,11,9,3,1,4,-,1
,,F,57,-,-,-,-,-,4,3,2,2,2,6,3,8,3,4,4,4,4,8
G40,Epilepsy,M,56,-,-,1,3,2,2,3,2,3,8,5,3,8,9,2,1,4,-,-
,,F,50,-,-,-,-,-,4,3,2,2,2,6,3,7,1,4,2,3,4,7
G41,Status epilepticus,M,4,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-
G45,Transient cerebral ischaemic attacks and related syndromes,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G47,Sleep disorders,M,3,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-
G50-59,"Nerve, nerve root and plexus disorders",M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G50,Disorders of trigeminal nerve,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
G58,Other mononeuropathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G60-64,Polyneuropathies and other disorders of the peripheral nervous system,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2
G60,Hereditary and idiopathic neuropathy,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
G61,Inflammatory polyneuropathy,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
G62,Other polyneuropathies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G70-73,Diseases of myoneural junction and muscle,M,41,-,-,-,-,2,1,3,1,1,1,2,2,5,5,3,1,5,9,-
,,F,18,-,-,-,-,-,-,-,-,-,-,3,2,-,2,2,1,3,4,1
G70,Myasthenia gravis and other myoneural disorders,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,6,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1
G71,Primary disorders of muscles,M,28,-,-,-,-,2,1,3,1,1,1,2,2,5,4,2,1,2,1,-
,,F,12,-,-,-,-,-,-,-,-,-,-,3,2,-,1,1,1,2,2,-
G72,Other myopathies,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G80-83,Cerebral palsy and other paralytic syndromes,M,25,-,1,-,1,-,2,1,1,2,-,4,2,2,1,1,4,2,1,-
,,F,21,-,-,1,1,-,1,1,3,-,-,2,2,3,2,1,-,2,2,-
G80,Infantile cerebral palsy,M,16,-,1,-,1,-,2,1,1,1,-,3,1,2,-,-,2,1,-,-
,,F,16,-,-,1,1,-,1,1,3,-,-,2,2,2,2,1,-,-,-,-
G81,Hemiplegia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
G82,Paraplegia and tetraplegia,M,8,-,-,-,-,-,-,-,-,1,-,1,1,-,1,1,1,1,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-
G83,Other paralytic syndromes,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G90-99,Other disorders of the nervous system,M,27,-,1,-,-,-,-,-,1,1,1,-,2,3,2,2,2,7,4,1
,,F,25,-,-,-,-,-,-,-,-,-,-,-,-,3,1,8,5,2,3,3
G90,Disorders of autonomic nervous system,M,8,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,2,2,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,-,1,-
G91,Hydrocephalus,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
G93,Other disorders of brain,M,7,-,1,-,-,-,-,-,-,1,1,-,-,2,1,1,-,-,-,-
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,2,-,-,1
G95,Other diseases of spinal cord,M,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,3,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,2
G96,Other disorders of central nervous system,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
G98,"Other disorders of nervous system, not elsewhere classified",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
H00-H59,VII. DISEASES OF THE EYE AND ADNEXA,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H15-22,"Disorders of sclera, cornea, iris and ciliary body",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
H16,Keratitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
H40-42,Glaucoma,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H40,Glaucoma,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H60-H95,VIII. DISEASES OF THE EAR AND MASTOID PROCESS,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H60-62,Diseases of external ear,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H60,Otitis externa,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H65-75,Diseases of middle ear and mastoid,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
H66,Suppurative and unspecified otitis media,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,M,"7,464",1,-,-,-,1,8,10,13,38,94,155,248,315,453,713,887,"1,167","1,323","2,038"
,,F,"7,552",-,-,-,-,1,4,2,8,14,38,65,99,158,198,381,507,948,"1,405","3,724"
I05-09,Chronic rheumatic heart diseases,M,24,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,5,3,10
,,F,54,-,-,-,-,-,1,-,-,-,1,1,1,-,1,6,6,6,14,17
I05,Rheumatic mitral valve diseases,M,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,2,5
,,F,31,-,-,-,-,-,1,-,-,-,1,1,1,-,1,5,5,4,4,8
I06,Rheumatic aortic valve diseases,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
I07,Rheumatic tricuspid valve diseases,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
I08,Multiple valve diseases,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,1,2
,,F,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,8,5
I09,Other rheumatic heart diseases,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
I10-15,Hypertensive diseases,M,240,-,-,-,-,-,2,-,1,1,1,3,5,12,13,25,29,44,34,70
,,F,260,-,-,-,-,-,-,-,-,-,-,1,-,3,3,13,20,38,44,138
I10,Essential (primary) hypertension,M,59,-,-,-,-,-,-,-,1,-,-,-,-,1,3,3,7,13,11,20
,,F,71,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,7,6,52
I11,Hypertensive heart disease,M,152,-,-,-,-,-,1,-,-,1,1,3,5,11,10,22,19,24,18,37
,,F,158,-,-,-,-,-,-,-,-,-,-,1,-,3,3,11,15,25,31,69
I12,Hypertensive renal disease,M,22,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,3,7,5,6
,,F,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,6,15
I13,Hypertensive heart and renal disease,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
I20-25,Ischaemic heart diseases,M,"3,989",-,-,-,-,1,-,4,6,20,55,96,169,195,294,450,516,630,655,898
,,F,"2,883",-,-,-,-,-,-,1,1,5,21,29,37,80,96,174,222,397,557,"1,263"
I20,Angina pectoris,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1
I21,Acute myocardial infarction,M,"1,972",-,-,-,-,-,-,-,2,7,24,39,63,82,133,213,250,337,362,460
,,F,"1,525",-,-,-,-,-,-,-,-,3,7,13,17,40,53,84,129,223,302,654
I24,Other acute ischaemic heart diseases,M,46,-,-,-,-,-,-,-,-,-,1,-,3,1,5,7,2,9,3,15
,,F,67,-,-,-,-,-,-,-,-,-,-,2,-,2,4,4,3,8,17,27
I25,Chronic ischaemic heart disease,M,"1,967",-,-,-,-,1,-,4,4,13,30,57,103,112,156,230,264,284,289,420
,,F,"1,287",-,-,-,-,-,-,1,1,2,14,14,20,38,39,86,90,166,235,581
I26-28,Pulmonary heart disease and diseases of pulmonary circulation,M,114,-,-,-,-,-,-,-,-,-,1,6,7,4,8,12,11,11,25,29
,,F,139,-,-,-,-,1,-,-,-,-,3,3,1,5,9,13,8,16,29,51
I26,Pulmonary embolism,M,81,-,-,-,-,-,-,-,-,-,1,4,7,4,6,10,6,8,16,19
,,F,105,-,-,-,-,1,-,-,-,-,2,3,1,3,7,8,6,14,21,39
I27,Other pulmonary heart diseases,M,33,-,-,-,-,-,-,-,-,-,-,2,-,-,2,2,5,3,9,10
,,F,34,-,-,-,-,-,-,-,-,-,1,-,-,2,2,5,2,2,8,12
I30-52,Other forms of heart disease,M,977,1,-,-,-,-,3,4,5,7,20,29,33,43,40,79,92,128,176,317
,,F,"1,147",-,-,-,-,-,-,-,1,2,5,8,18,15,25,42,69,124,187,651
I30,Acute pericarditis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
I31,Other diseases of pericardium,M,6,-,-,-,-,-,-,-,1,-,-,-,1,-,-,2,-,1,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,1
I33,Acute and subacute endocarditis,M,18,-,-,-,-,-,-,-,-,-,-,2,1,2,1,-,2,3,2,5
,,F,13,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,3,1,3
I34,Nonrheumatic mitral valve disorders,M,17,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,4,4,8
,,F,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,7,15
I35,Nonrheumatic aortic valve disorders,M,169,-,-,-,-,-,-,1,-,-,-,1,3,2,6,17,14,20,48,57
,,F,191,-,-,-,-,-,-,-,-,-,-,-,2,2,2,3,13,15,43,111
I38,"Endocarditis, valve unspecified",M,32,-,-,-,-,-,-,-,-,-,-,1,1,3,-,3,3,8,6,7
,,F,53,-,-,-,-,-,-,-,-,-,1,-,1,1,2,2,4,14,7,21
I40,Acute myocarditis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
I42,Cardiomyopathy,M,90,1,-,-,-,-,2,2,-,3,5,8,8,11,5,10,14,16,1,4
,,F,27,-,-,-,-,-,-,-,1,-,-,-,2,3,-,5,4,6,3,3
I44,Atrioventricular and left bundle-branch block,M,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,4
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
I45,Other conduction disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
I46,Cardiac arrest,M,25,-,-,-,-,-,1,-,-,2,1,1,2,1,1,3,5,5,1,2
,,F,27,-,-,-,-,-,-,-,-,2,1,1,5,3,2,1,3,6,1,2
I47,Paroxysmal tachycardia,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I48,Atrial fibrillation and flutter,M,186,-,-,-,-,-,-,-,-,-,-,-,-,-,4,14,16,21,45,86
,,F,326,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,12,29,58,218
I49,Other cardiac arrhythmias,M,14,-,-,-,-,-,-,-,-,-,-,1,4,-,-,2,2,2,-,3
,,F,8,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,1,-,3
I50,Heart failure,M,152,-,-,-,-,-,-,-,-,-,1,3,-,1,5,8,10,24,19,81
,,F,234,-,-,-,-,-,-,-,-,-,-,-,-,1,4,3,8,18,30,170
I51,Complications and ill-defined descriptions of heart disease,M,254,-,-,-,-,-,-,1,3,2,13,12,13,21,17,19,25,24,47,57
,,F,228,-,-,-,-,-,-,-,-,-,2,5,6,5,12,16,18,26,37,101
I60-69,Cerebrovascular diseases,M,"1,605",-,-,-,-,-,1,-,-,6,10,12,26,44,63,100,165,248,336,594
,,F,"2,518",-,-,-,-,-,2,1,4,5,4,16,32,36,47,100,133,282,470,"1,386"
I60,Subarachnoid haemorrhage,M,50,-,-,-,-,-,1,-,-,3,2,4,8,6,7,4,6,3,-,6
,,F,137,-,-,-,-,-,1,-,1,3,2,10,13,15,12,24,15,9,16,16
I61,Intracerebral haemorrhage,M,199,-,-,-,-,-,-,-,-,2,3,4,2,18,15,24,21,33,36,41
,,F,269,-,-,-,-,-,1,-,1,2,-,2,7,8,9,14,19,49,61,96
I62,Other nontraumatic intracranial haemorrhage,M,94,-,-,-,-,-,-,-,-,-,2,-,5,3,4,5,12,19,14,30
,,F,97,-,-,-,-,-,-,-,-,-,1,3,3,3,5,3,6,10,24,39
I63,Cerebral infarction,M,224,-,-,-,-,-,-,-,-,1,-,2,5,10,12,22,26,29,47,70
,,F,330,-,-,-,-,-,-,-,2,-,1,1,5,3,4,20,26,43,60,165
I64,"Stroke, not specified as haemorrhage or infarction",M,440,-,-,-,-,-,-,-,-,-,3,1,3,-,11,22,46,67,92,195
,,F,856,-,-,-,-,-,-,-,-,-,-,-,1,5,10,23,35,90,180,512
I67,Other cerebrovascular diseases,M,183,-,-,-,-,-,-,-,-,-,-,1,1,5,2,6,16,20,50,82
,,F,258,-,-,-,-,-,-,-,-,-,-,-,1,-,4,5,7,21,33,187
I69,Sequelae of cerebrovascular disease,M,415,-,-,-,-,-,-,-,-,-,-,-,2,2,12,17,38,77,97,170
,,F,571,-,-,-,-,-,-,1,-,-,-,-,2,2,3,11,25,60,96,371
I70-79,"Diseases of arteries, arterioles and capillaries",M,431,-,-,-,-,-,1,-,1,2,3,3,3,5,19,34,63,91,90,116
,,F,457,-,-,-,-,-,-,-,1,1,-,1,5,7,12,21,40,75,92,202
I70,Atherosclerosis,M,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,3,5,10
,,F,48,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,7,7,31
I71,Aortic aneurysm and dissection,M,259,-,-,-,-,-,-,-,1,2,1,2,2,3,13,20,43,54,57,61
,,F,181,-,-,-,-,-,-,-,-,-,-,-,2,2,4,14,16,40,43,60
I72,Other aneurysm,M,12,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-,1,3,3,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,-
I73,Other peripheral vascular diseases,M,115,-,-,-,-,-,-,-,-,-,1,-,1,1,5,9,12,27,20,39
,,F,192,-,-,-,-,-,-,-,-,-,-,1,2,2,3,3,16,20,39,106
I74,Arterial embolism and thrombosis,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2,-,2
I77,Other disorders of arteries and arterioles,M,16,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,3,4,4,2
,,F,21,-,-,-,-,-,-,-,1,1,-,-,1,1,1,1,5,5,2,3
I78,Diseases of capillaries,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
I80-89,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",M,83,-,-,-,-,-,1,2,-,2,4,6,5,12,15,10,9,9,4,4
,,F,92,-,-,-,-,-,1,-,1,1,4,6,5,12,5,11,9,10,11,16
I80,Phlebitis and thrombophlebitis,M,75,-,-,-,-,-,1,2,-,2,4,6,5,11,13,10,7,8,4,2
,,F,76,-,-,-,-,-,1,-,1,1,4,6,5,9,4,7,9,10,7,12
I81,Portal vein thrombosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I82,Other venous embolism and thrombosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
I83,Varicose veins of lower extremities,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2
I85,Oesophageal varices,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-
I86,Varicose veins of other sites,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
I87,Other disorders of veins,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
I89,Other noninfective disorders of lymphatic vessels and lymph nodes,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I95-99,Other and unspecified disorders of the circulatory system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
I95,Hypotension,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
I99,Other and unspecified disorders of circulatory system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,M,"3,143",1,1,-,1,1,1,1,4,8,9,36,33,97,134,265,382,524,611,"1,034"
,,F,"3,563",-,1,1,1,3,-,-,3,3,12,22,32,84,135,245,335,500,627,"1,559"
J00-06,Acute upper respiratory infections,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
J05,Acute obstructive laryngitis [croup] and epiglottitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
J09-18,Influenza and pneumonia,M,802,1,1,-,-,1,-,-,2,4,5,7,12,17,28,35,61,90,163,375
,,F,940,-,1,-,-,2,-,-,3,3,4,7,7,10,13,24,39,83,135,609
J09,Influenza due to identified avian influenza virus,M,7,-,-,-,-,-,-,-,-,-,1,-,2,3,1,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-
J10,Influenza due to identified influenza virus,M,4,-,1,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-
,,F,3,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-,-
J11,"Influenza, virus not identified",M,4,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
J12,"Viral pneumonia, not elsewhere classified",M,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2
J13,Pneumonia due to Streptococcus pneumoniae,M,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,2
,,F,4,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,1
J15,"Bacterial pneumonia, not elsewhere classified",M,4,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,1,-,-,-
J16,"Pneumonia due to other infectious organisms, not elsewhere classified ",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
J18,"Pneumonia, organism unspecified",M,774,-,-,-,-,-,-,-,1,3,4,6,9,13,25,32,59,87,162,373
,,F,924,-,-,-,-,2,-,-,1,3,3,7,6,9,12,23,39,81,133,605
J20-22,Other acute lower respiratory infections,M,84,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,9,15,12,43
,,F,137,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3,5,11,20,95
J20,Acute bronchitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
J21,Acute bronchiolitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
J22,Unspecified acute lower respiratory infection,M,83,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,9,15,12,43
,,F,132,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,5,10,20,92
J30-39,Other diseases of upper respiratory tract,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
J38,"Diseases of vocal cords and larynx, not elsewhere classified",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J39,Other diseases of upper respiratory tract,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
J40-47,Chronic lower respiratory diseases,M,"1,427",-,-,-,1,-,-,-,1,2,4,16,15,55,80,163,212,275,270,333
,,F,"1,689",-,-,-,1,1,-,-,-,-,7,7,14,51,95,186,229,298,340,460
J40,"Bronchitis, not specified as acute or chronic",M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
J42,Unspecified chronic bronchitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J43,Emphysema,M,52,-,-,-,-,-,-,-,-,1,-,2,1,4,4,10,4,12,9,5
,,F,24,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,2,5,5,7
J44,Other chronic obstructive pulmonary disease,M,"1,301",-,-,-,-,-,-,-,-,-,4,14,14,45,70,148,201,252,247,306
,,F,"1,527",-,-,-,-,-,-,-,-,-,3,7,13,42,85,173,212,279,312,401
J45,Asthma,M,18,-,-,-,-,-,-,-,1,1,-,-,-,3,1,1,2,3,1,5
,,F,46,-,-,-,-,1,-,-,-,-,2,-,-,2,7,1,2,3,4,24
J46,Status asthmaticus,M,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,6,-,-,-,1,-,-,-,-,-,2,-,1,2,-,-,-,-,-,-
J47,Bronchiectasis,M,50,-,-,-,-,-,-,-,-,-,-,-,-,2,5,2,5,8,12,16
,,F,85,-,-,-,-,-,-,-,-,-,-,-,-,3,2,10,13,10,19,28
J60-70,Lung diseases due to external agents,M,286,-,-,-,-,-,1,1,1,-,-,6,4,10,8,15,30,48,53,109
,,F,263,-,-,1,-,-,-,-,-,-,1,2,3,5,6,6,17,36,48,138
J60,Coalworker's pneumoconiosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J61,Pneumoconiosis due to asbestos and other mineral fibres,M,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,5,4,3
J64,Unspecified pneumoconiosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J67,Hypersensitivity pneumonitis due to organic dust,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
J68,"Respiratory conditions due to inhalation of chemicals, gases, fumes and vapours",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J69,Pneumonitis due to solids and liquids,M,264,-,-,-,-,-,1,1,1,-,-,6,4,10,7,14,26,42,48,104
,,F,259,-,-,1,-,-,-,-,-,-,1,2,3,5,6,6,17,36,48,134
J80-84,Other respiratory diseases principally affecting the interstitium,M,322,-,-,-,-,-,-,-,-,-,-,2,-,10,12,34,51,68,67,78
,,F,235,-,-,-,-,-,-,-,-,-,-,4,2,10,15,17,30,47,43,67
J80,Adult respiratory distress syndrome,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
J81,Pulmonary oedema,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
