1991 Census,,,,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,,,,
Table 1,,,,,,,,,,,
All migrants by local authority area of residence and local authority area lived in one year before : age by sex (5 broad age bands),,,,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Males aged 1-15,Females aged 1-15,Males aged 16-29,Females aged 16-29,Males aged 30-44,Females aged 30-44,Males aged 45-pensionable age,Females aged 45-pensionable age,Males of pensionable age and over,Females of pensionable age and over
Perth & Kinross,Aberdeen City,9,2,21,14,6,7,7,3,1,3
Perth & Kinross,Aberdeenshire,12,18,17,15,14,14,10,7,1,2
Perth & Kinross,Angus,26,34,47,57,42,34,18,13,10,14
Perth & Kinross,Argyll & Bute,9,9,14,12,8,11,12,7,2,3
Perth & Kinross,Clackmannanshire,20,7,16,17,22,17,13,8,1,4
Perth & Kinross,Dumfries & Galloway,5,4,6,7,14,6,3,0,3,4
Perth & Kinross,Dundee City,53,45,78,81,58,57,24,19,22,34
Perth & Kinross,East Ayrshire,2,0,12,4,4,7,1,1,0,0
Perth & Kinross,East Dunbartonshire,2,4,5,4,8,6,6,3,4,7
Perth & Kinross,East Lothian,5,0,4,6,4,6,3,1,0,2
Perth & Kinross,East Renfrewshire,0,3,2,2,2,2,1,0,2,3
Perth & Kinross,"Edinburgh, City of",30,22,74,92,53,45,26,20,11,19
Perth & Kinross,Eilean Siar,0,4,2,2,1,2,3,2,0,0
Perth & Kinross,Falkirk,11,6,18,17,12,11,2,2,4,3
Perth & Kinross,Fife,60,52,90,103,85,60,47,33,14,27
Perth & Kinross,Glasgow City,6,7,27,38,20,14,12,9,9,11
Perth & Kinross,Highland,13,13,17,28,23,22,12,6,5,10
Perth & Kinross,Inverclyde,1,1,8,3,2,1,0,0,0,0
Perth & Kinross,Midlothian,8,4,7,5,5,3,3,3,1,1
Perth & Kinross,Moray,6,3,8,9,7,10,2,2,2,6
Perth & Kinross,North Ayrshire,2,3,6,6,4,3,4,4,2,4
Perth & Kinross,North Lanarkshire,4,2,16,9,10,5,6,4,5,7
Perth & Kinross,Orkney Islands,1,1,1,2,1,0,0,1,0,0
Perth & Kinross,Perth & Kinross,941,849,"1,501","1,690",1032,901,574,432,289,670
Perth & Kinross,Renfrewshire,10,4,8,11,6,6,4,6,2,4
Perth & Kinross,Scottish Borders,10,10,8,9,10,11,4,5,4,3
Perth & Kinross,Shetland Islands,0,2,1,2,3,1,0,0,0,0
Perth & Kinross,South Ayrshire,7,4,10,3,4,6,4,2,1,2
Perth & Kinross,South Lanarkshire,10,8,17,13,18,10,5,4,2,1
Perth & Kinross,Stirling,24,26,36,39,25,25,24,23,7,10
Perth & Kinross,West Dunbartonshire,0,1,7,6,4,2,2,1,1,1
Perth & Kinross,West Lothian,16,5,12,17,14,13,8,5,1,5
Perth & Kinross,Moved between Scotland and England & Wales,129,124,206,225,189,186,125,90,41,76
Perth & Kinross,Moved from outside Great Britain,61,64,119,133,71,68,33,20,6,19
Renfrewshire,Aberdeen City,5,5,5,6,4,5,1,0,0,1
Renfrewshire,Aberdeenshire,4,6,4,8,3,4,1,0,0,0
Renfrewshire,Angus,3,2,1,3,2,2,0,0,0,0
Renfrewshire,Argyll & Bute,11,10,26,19,12,10,1,1,1,1
Renfrewshire,Clackmannanshire,1,2,2,0,2,2,1,0,0,0
Renfrewshire,Dumfries & Galloway,1,3,3,11,3,5,1,1,0,1
Renfrewshire,Dundee City,0,1,10,5,4,0,0,0,0,1
Renfrewshire,East Ayrshire,4,5,7,15,7,3,0,1,1,4
Renfrewshire,East Dunbartonshire,11,16,22,29,17,16,13,8,0,4
Renfrewshire,East Lothian,0,0,4,0,0,0,1,1,2,2
Renfrewshire,East Renfrewshire,37,28,75,78,55,44,22,10,13,27
Renfrewshire,"Edinburgh, City of",9,6,18,23,12,7,5,6,0,1
Renfrewshire,Eilean Siar,0,5,2,4,1,1,0,0,0,0
Renfrewshire,Falkirk,1,4,4,5,4,1,0,1,0,0
Renfrewshire,Fife,2,7,8,8,5,5,2,1,0,1
Renfrewshire,Glasgow City,116,116,246,277,203,160,54,32,28,50
Renfrewshire,Highland,7,8,8,8,6,6,1,2,1,2
Renfrewshire,Inverclyde,15,16,26,45,31,21,20,12,4,11
Renfrewshire,Midlothian,0,0,0,1,1,0,0,0,0,0
Renfrewshire,Moray,2,0,2,2,2,2,0,0,0,0
Renfrewshire,North Ayrshire,25,26,31,43,26,22,10,7,4,6
Renfrewshire,North Lanarkshire,7,7,15,17,16,12,1,0,2,4
Renfrewshire,Orkney Islands,1,0,1,0,0,1,0,0,0,0
Renfrewshire,Perth & Kinross,3,2,7,8,4,1,1,0,0,0
Renfrewshire,Renfrewshire,"1,454","1,329","2,037","2,404","1,421","1,326",680,557,273,659
Renfrewshire,Scottish Borders,0,0,1,3,0,0,1,1,0,0
Renfrewshire,Shetland Islands,0,0,0,1,0,0,0,0,0,0
Renfrewshire,South Ayrshire,8,5,16,11,8,6,4,3,2,3
Renfrewshire,South Lanarkshire,8,6,20,25,13,12,8,3,3,7
Renfrewshire,Stirling,3,3,8,11,3,2,0,0,0,0
Renfrewshire,West Dunbartonshire,15,11,23,32,12,14,5,4,1,4
Renfrewshire,West Lothian,5,0,7,9,5,3,1,0,0,2
Renfrewshire,Moved between Scotland and England & Wales,81,86,163,171,114,101,27,20,7,23
Renfrewshire,Moved from outside Great Britain,37,47,89,96,58,59,22,16,8,12
Scottish Borders,Aberdeen City,0,4,6,10,4,4,2,1,0,0
Scottish Borders,Aberdeenshire,2,8,2,3,8,4,2,1,1,4
Scottish Borders,Angus,1,0,1,4,0,0,2,2,0,2
Scottish Borders,Argyll & Bute,3,0,1,3,2,5,3,1,1,5
Scottish Borders,Clackmannanshire,1,0,1,1,1,1,0,0,0,0
Scottish Borders,Dumfries & Galloway,5,7,16,13,9,7,6,4,3,5
Scottish Borders,Dundee City,0,1,6,6,2,1,2,0,0,1
Scottish Borders,East Ayrshire,1,2,4,5,4,2,1,2,0,0
Scottish Borders,East Dunbartonshire,1,0,3,5,1,2,1,1,1,1
Scottish Borders,East Lothian,14,13,24,25,20,15,4,4,4,7
Scottish Borders,East Renfrewshire,1,1,1,4,1,1,0,0,0,0
Scottish Borders,"Edinburgh, City of",56,35,103,122,83,72,39,35,18,44
Scottish Borders,Falkirk,7,4,3,5,5,6,3,1,0,2
Scottish Borders,Fife,7,13,9,9,17,13,4,5,1,5
Scottish Borders,Glasgow City,8,8,11,16,8,12,5,4,1,6
Scottish Borders,Highland,5,9,8,12,7,8,6,4,1,2
Scottish Borders,Inverclyde,1,1,1,0,1,1,1,1,0,0
Scottish Borders,Midlothian,17,22,18,33,30,27,9,9,6,9
Scottish Borders,Moray,4,3,1,2,1,1,2,1,1,1
Scottish Borders,North Ayrshire,2,2,3,0,4,2,2,1,2,3
Scottish Borders,North Lanarkshire,5,4,6,7,8,6,1,1,0,0
Scottish Borders,Orkney Islands,0,0,0,0,0,0,0,0,0,1
Scottish Borders,Perth & Kinross,6,3,5,5,5,4,4,4,0,2
Scottish Borders,Renfrewshire,3,2,6,2,3,2,1,0,1,1
Scottish Borders,Scottish Borders,787,698,"1,288","1,439",862,751,440,358,342,640
Scottish Borders,Shetland Islands,2,0,3,0,0,1,0,1,0,0
Scottish Borders,South Ayrshire,1,0,2,2,1,0,3,2,0,1
Scottish Borders,South Lanarkshire,12,12,17,13,14,13,7,2,1,5
Scottish Borders,Stirling,5,6,2,5,4,3,2,1,1,2
Scottish Borders,West Dunbartonshire,1,3,1,1,1,1,0,0,0,0
Scottish Borders,West Lothian,10,5,7,7,7,6,8,8,0,4
Scottish Borders,Moved between Scotland and England & Wales,153,142,205,228,183,194,137,96,52,103
Scottish Borders,Moved from outside Great Britain,30,28,80,67,36,35,20,19,5,10
Shetland Islands,Aberdeen City,2,0,14,7,5,2,0,0,1,1
Shetland Islands,Aberdeenshire,8,9,6,4,7,7,2,0,0,1
Shetland Islands,Angus,0,0,1,0,1,0,0,0,0,0
Shetland Islands,Argyll & Bute,0,0,0,1,1,0,0,1,0,0
Shetland Islands,Dumfries & Galloway,1,2,1,0,2,1,1,1,0,1
Shetland Islands,Dundee City,1,0,2,1,2,0,1,0,0,0
Shetland Islands,East Ayrshire,0,0,0,0,0,0,0,0,1,1
Shetland Islands,East Dunbartonshire,0,1,0,3,1,0,0,0,0,0
Shetland Islands,"Edinburgh, City of",2,3,14,12,9,4,3,2,2,1
Shetland Islands,Eilean Siar,0,0,2,0,1,0,1,0,0,0
Shetland Islands,Fife,1,1,4,4,4,1,0,1,1,2
Shetland Islands,Glasgow City,1,4,8,7,4,1,0,1,0,0
Shetland Islands,Highland,8,10,5,5,9,6,1,1,0,0
Shetland Islands,Inverclyde,0,0,1,0,0,0,0,0,0,0
Shetland Islands,Midlothian,0,0,2,0,0,0,0,0,0,0
Shetland Islands,Moray,6,8,5,3,4,3,1,1,0,0
Shetland Islands,North Ayrshire,2,0,0,1,1,0,0,0,0,0
Shetland Islands,North Lanarkshire,1,1,2,3,3,2,0,2,0,0
Shetland Islands,Orkney Islands,3,3,3,2,2,4,0,0,0,1
Shetland Islands,Perth & Kinross,2,0,1,2,0,1,1,1,0,1
Shetland Islands,Renfrewshire,0,0,0,0,1,0,0,0,0,1
Shetland Islands,Scottish Borders,1,1,3,1,1,2,0,0,0,0
Shetland Islands,Shetland Islands,198,197,346,383,201,159,83,66,33,65
Shetland Islands,South Ayrshire,0,0,1,1,1,0,0,0,0,0
Shetland Islands,South Lanarkshire,2,1,2,2,1,1,0,0,0,0
Shetland Islands,Stirling,0,0,0,1,1,0,0,0,0,0
Shetland Islands,West Dunbartonshire,0,0,0,2,1,1,0,0,0,1
Shetland Islands,West Lothian,1,0,1,0,0,1,0,1,0,0
Shetland Islands,Moved between Scotland and England & Wales,55,40,81,53,59,40,22,11,4,8
Shetland Islands,Moved from outside Great Britain,7,10,16,12,17,15,4,1,1,2
South Ayrshire,Aberdeen City,4,0,6,9,5,4,1,2,1,0
South Ayrshire,Aberdeenshire,3,4,4,8,6,5,2,1,0,1
South Ayrshire,Angus,1,1,0,1,2,1,0,0,1,1
South Ayrshire,Argyll & Bute,7,13,12,15,8,8,6,6,1,2
South Ayrshire,Clackmannanshire,2,1,2,4,1,1,2,0,1,2
South Ayrshire,Dumfries & Galloway,6,11,21,22,7,12,10,2,2,10
South Ayrshire,Dundee City,2,1,7,10,2,5,1,0,0,1
South Ayrshire,East Ayrshire,73,83,147,147,94,84,34,29,16,42
South Ayrshire,East Dunbartonshire,6,4,7,9,8,10,5,2,1,4
South Ayrshire,East Lothian,5,1,3,5,0,0,2,2,1,4
South Ayrshire,East Renfrewshire,7,10,7,13,13,17,10,6,5,9
South Ayrshire,"Edinburgh, City of",5,5,27,32,12,8,2,1,1,7
South Ayrshire,Eilean Siar,0,0,0,1,0,0,0,0,0,0
South Ayrshire,Falkirk,3,1,1,1,4,3,0,0,0,0
South Ayrshire,Fife,10,7,10,8,9,9,0,0,0,0
South Ayrshire,Glasgow City,7,12,51,66,21,19,13,15,9,25
South Ayrshire,Highland,2,0,12,10,6,3,0,0,1,2
South Ayrshire,Inverclyde,0,3,2,6,2,2,3,2,1,4
South Ayrshire,Midlothian,1,1,0,1,1,1,0,0,0,2
South Ayrshire,Moray,5,2,4,7,3,3,0,0,0,0
South Ayrshire,North Ayrshire,29,40,57,78,52,47,23,13,7,13
South Ayrshire,North Lanarkshire,5,10,7,15,9,8,4,2,2,4
South Ayrshire,Orkney Islands,0,0,1,0,1,0,0,1,0,0
South Ayrshire,Perth & Kinross,7,4,5,5,5,5,2,2,1,2
South Ayrshire,Renfrewshire,8,9,7,18,13,8,4,1,5,7
South Ayrshire,Scottish Borders,2,2,3,5,2,1,0,0,0,0
South Ayrshire,South Ayrshire,721,688,"1,104","1,326",794,735,405,329,229,494
South Ayrshire,South Lanarkshire,12,13,29,17,24,20,16,9,1,12
South Ayrshire,Stirling,1,3,5,5,3,1,0,1,1,3
South Ayrshire,West Dunbartonshire,2,0,5,3,1,6,2,0,1,1
South Ayrshire,West Lothian,3,3,7,3,4,3,2,2,0,0
South Ayrshire,Moved between Scotland and England & Wales,94,90,167,150,120,102,51,32,18,38
South Ayrshire,Moved from outside Great Britain,44,54,77,64,64,61,18,19,7,12
South Lanarkshire,Aberdeen City,4,4,14,11,6,4,1,4,0,0
South Lanarkshire,Aberdeenshire,7,5,1,11,8,5,1,1,0,1
South Lanarkshire,Angus,1,1,4,3,5,3,0,0,0,0
South Lanarkshire,Argyll & Bute,10,4,15,11,6,9,0,0,1,4
South Lanarkshire,Clackmannanshire,2,1,11,4,4,1,0,0,0,1
South Lanarkshire,Dumfries & Galloway,15,4,12,19,10,9,5,4,2,6
South Lanarkshire,Dundee City,1,2,8,11,3,3,1,2,0,1
South Lanarkshire,East Ayrshire,16,15,17,23,15,13,4,2,2,4
South Lanarkshire,East Dunbartonshire,10,14,16,23,19,18,5,4,0,5
South Lanarkshire,East Lothian,5,3,3,5,6,4,2,1,0,0
South Lanarkshire,East Renfrewshire,36,38,51,57,60,53,20,15,8,13
South Lanarkshire,"Edinburgh, City of",14,15,67,53,36,32,10,8,2,10
South Lanarkshire,Eilean Siar,0,2,2,1,0,0,1,1,0,0
South Lanarkshire,Falkirk,4,1,7,7,4,2,1,1,1,2
South Lanarkshire,Fife,10,10,15,19,13,12,5,4,3,2
South Lanarkshire,Glasgow City,260,236,366,498,327,278,104,67,45,119
South Lanarkshire,Highland,14,7,4,9,8,7,1,3,0,1
South Lanarkshire,Inverclyde,8,2,10,8,3,6,2,3,0,2
South Lanarkshire,Midlothian,3,3,9,8,5,7,3,2,0,1
South Lanarkshire,Moray,2,0,3,2,1,0,0,0,0,2
South Lanarkshire,North Ayrshire,3,5,10,9,6,6,3,2,2,2
South Lanarkshire,North Lanarkshire,116,119,209,245,163,129,54,38,27,81
South Lanarkshire,Orkney Islands,0,0,1,1,1,0,0,0,0,0
South Lanarkshire,Perth & Kinross,9,7,10,11,10,8,2,3,0,3
South Lanarkshire,Renfrewshire,11,13,25,31,18,15,7,5,1,2
South Lanarkshire,Scottish Borders,11,13,15,18,13,10,5,5,2,0
South Lanarkshire,Shetland Islands,0,0,0,1,1,1,0,1,0,0
South Lanarkshire,South Ayrshire,10,9,20,18,9,12,8,5,5,9
South Lanarkshire,South Lanarkshire,"2,123","1,979","2,953","3,491","1,994","1,934",900,769,388,1001
South Lanarkshire,Stirling,8,3,10,17,10,5,5,2,1,2
South Lanarkshire,West Dunbartonshire,5,6,10,8,7,5,6,1,1,4
South Lanarkshire,West Lothian,16,16,13,21,20,15,6,3,3,4
South Lanarkshire,Moved between Scotland and England & Wales,137,157,275,273,180,165,66,48,14,39
South Lanarkshire,Moved from outside Great Britain,71,63,135,137,105,92,28,23,6,11
Stirling,Aberdeen City,6,6,7,16,7,5,3,2,0,0
Stirling,Aberdeenshire,5,5,3,6,4,3,1,2,0,1
Stirling,Angus,1,5,6,3,4,4,0,0,1,2
Stirling,Argyll & Bute,9,5,7,11,8,7,6,6,0,0
Stirling,Clackmannanshire,22,25,43,48,35,33,9,8,2,14
Stirling,Dumfries & Galloway,3,1,2,5,3,3,1,3,0,2
Stirling,Dundee City,0,0,7,12,0,1,0,0,0,0
Stirling,East Ayrshire,3,3,2,5,2,3,0,0,0,1
Stirling,East Dunbartonshire,12,12,18,12,16,24,19,14,6,9
Stirling,East Lothian,0,0,1,3,3,0,1,1,0,1
Stirling,East Renfrewshire,1,2,5,7,6,4,3,1,3,4
Stirling,"Edinburgh, City of",2,9,47,52,23,16,9,6,0,4
Stirling,Eilean Siar,0,0,1,1,1,0,1,1,0,0
Stirling,Falkirk,20,14,41,58,20,20,9,5,14,32
Stirling,Fife,11,14,12,16,15,12,3,4,2,4
Stirling,Glasgow City,12,15,48,70,34,31,10,5,7,14
Stirling,Highland,6,15,9,20,10,9,2,1,0,1
Stirling,Inverclyde,2,3,1,2,4,2,0,0,1,1
Stirling,Midlothian,1,2,2,2,0,1,1,0,1,0
Stirling,Moray,1,2,2,2,1,2,0,0,1,1
Stirling,North Ayrshire,0,0,5,7,1,0,1,0,0,0
Stirling,North Lanarkshire,13,5,14,16,10,12,5,3,2,4
Stirling,Orkney Islands,2,1,1,0,1,1,2,1,0,0
Stirling,Perth & Kinross,3,12,27,16,9,12,6,6,0,5
Stirling,Renfrewshire,8,5,15,10,6,6,1,1,0,1
Stirling,Scottish Borders,2,7,5,7,4,5,2,1,1,0
Stirling,Shetland Islands,0,0,0,0,2,1,0,1,0,0
Stirling,South Ayrshire,0,1,9,5,1,1,0,0,2,3
Stirling,South Lanarkshire,5,3,14,8,6,5,3,4,3,4
Stirling,Stirling,479,405,780,902,550,456,210,166,120,243
Stirling,West Dunbartonshire,1,2,4,5,3,2,1,0,1,3
Stirling,West Lothian,4,1,3,3,3,4,1,1,1,0
Stirling,Moved between Scotland and England & Wales,120,107,163,165,135,133,53,35,14,22
Stirling,Moved from outside Great Britain,31,23,92,141,77,55,23,7,5,10
West Dunbartonshire,Aberdeen City,1,2,1,3,2,1,0,0,0,1
West Dunbartonshire,Aberdeenshire,3,2,1,1,1,1,1,0,0,0
West Dunbartonshire,Angus,2,3,2,3,2,2,0,0,0,2
West Dunbartonshire,Argyll & Bute,35,28,59,73,34,29,10,7,4,19
West Dunbartonshire,Clackmannanshire,2,4,5,3,3,2,0,0,0,0
West Dunbartonshire,Dumfries & Galloway,3,5,3,2,1,0,0,1,0,0
West Dunbartonshire,Dundee City,5,5,2,3,3,3,0,0,0,0
West Dunbartonshire,East Ayrshire,1,0,0,0,1,1,0,0,1,1
West Dunbartonshire,East Dunbartonshire,13,11,7,20,21,12,11,7,2,6
West Dunbartonshire,East Lothian,0,0,1,1,1,0,0,0,0,0
West Dunbartonshire,East Renfrewshire,0,0,2,5,2,1,0,0,0,0
West Dunbartonshire,"Edinburgh, City of",0,0,7,9,4,1,1,2,2,1
West Dunbartonshire,Eilean Siar,1,1,2,4,0,0,0,1,0,0
West Dunbartonshire,Falkirk,2,1,1,5,2,1,1,1,0,1
West Dunbartonshire,Fife,8,9,8,11,7,4,1,0,1,4
West Dunbartonshire,Glasgow City,78,62,124,157,81,78,22,17,14,44
West Dunbartonshire,Highland,0,5,5,4,5,3,1,0,1,0
West Dunbartonshire,Inverclyde,0,1,5,6,3,1,1,1,2,1
West Dunbartonshire,Midlothian,1,1,1,0,1,1,0,0,0,0
West Dunbartonshire,Moray,1,1,1,2,1,0,0,0,0,0
West Dunbartonshire,North Ayrshire,6,2,9,6,3,7,2,0,0,0
West Dunbartonshire,North Lanarkshire,10,8,13,9,6,10,1,2,0,0
West Dunbartonshire,Perth & Kinross,1,2,5,3,1,1,0,0,0,1
West Dunbartonshire,Renfrewshire,5,5,14,11,7,8,7,3,4,5
West Dunbartonshire,Scottish Borders,0,0,0,1,0,0,0,0,0,0
West Dunbartonshire,South Ayrshire,0,1,4,0,1,1,0,1,1,2
West Dunbartonshire,South Lanarkshire,7,7,5,9,3,9,2,1,0,0
West Dunbartonshire,Stirling,3,6,3,11,3,3,4,5,0,2
West Dunbartonshire,West Dunbartonshire,936,821,942,"1,194",734,744,301,270,152,383
West Dunbartonshire,West Lothian,2,2,2,6,5,2,1,1,0,0
West Dunbartonshire,Moved between Scotland and England & Wales,44,39,103,82,63,54,21,12,4,8
West Dunbartonshire,Moved from outside Great Britain,26,17,39,48,32,24,7,2,3,2
West Lothian,Aberdeen City,4,2,10,13,5,3,1,2,0,0
West Lothian,Aberdeenshire,10,6,7,5,10,8,0,1,0,0
West Lothian,Angus,4,4,2,1,4,4,0,0,0,1
West Lothian,Argyll & Bute,6,6,9,7,6,6,1,0,0,1
West Lothian,Clackmannanshire,0,0,5,2,0,0,3,3,0,0
West Lothian,Dumfries & Galloway,3,4,6,7,5,4,1,2,0,1
West Lothian,Dundee City,0,0,10,10,0,0,0,0,0,0
West Lothian,East Ayrshire,3,3,2,5,4,6,1,1,0,1
West Lothian,East Dunbartonshire,4,2,6,6,7,7,3,3,0,2
West Lothian,East Lothian,4,7,15,9,9,9,3,2,1,2
West Lothian,East Renfrewshire,4,4,3,4,4,5,2,2,1,2
West Lothian,"Edinburgh, City of",123,134,296,344,180,147,54,55,20,59
West Lothian,Falkirk,18,17,31,48,21,18,9,5,1,2
West Lothian,Fife,10,9,26,30,18,10,5,3,0,1
West Lothian,Glasgow City,39,19,38,54,24,23,8,4,4,11
West Lothian,Highland,7,5,7,12,4,4,0,1,1,2
West Lothian,Inverclyde,1,1,6,5,2,1,0,0,0,1
West Lothian,Midlothian,19,11,15,20,17,13,0,0,2,3
West Lothian,Moray,4,5,2,4,3,3,1,0,0,0
West Lothian,North Ayrshire,3,1,4,4,2,2,0,0,1,2
West Lothian,North Lanarkshire,19,9,31,39,22,14,3,7,2,5
West Lothian,Orkney Islands,0,0,0,0,1,0,0,0,0,0
West Lothian,Perth & Kinross,7,2,4,8,4,5,3,1,1,0
West Lothian,Renfrewshire,1,5,8,8,6,5,2,2,0,0
West Lothian,Scottish Borders,7,7,11,17,5,8,4,3,1,2
West Lothian,Shetland Islands,0,1,0,1,0,2,0,0,0,0
West Lothian,South Ayrshire,4,8,3,3,7,7,1,0,0,1
West Lothian,South Lanarkshire,22,19,24,35,21,15,5,3,1,2
West Lothian,Stirling,5,2,7,8,6,4,0,0,0,1
West Lothian,West Dunbartonshire,1,5,2,3,1,2,0,0,0,0
West Lothian,West Lothian,"1,081",1021,"1,712","1,970",1034,883,380,361,186,418
West Lothian,Moved between Scotland and England & Wales,86,93,139,161,117,104,35,31,14,32
West Lothian,Moved from outside Great Britain,49,46,70,83,73,63,24,15,1,8
