"Table 3   Estimated population by sex, five year age group* and data zone area: 30 June 1998",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01002839,251,,3,11,14,13,5,3,15,7,18,15,13,13,10,16,19,24,21,16,7,7,1,,S01002839
S01002840,344,,5,10,26,18,10,5,13,29,9,22,17,30,24,28,25,19,15,14,10,9,6,,S01002840
S01002841,337,,2,6,11,13,17,4,29,25,16,20,32,38,45,32,16,13,9,2,3,3,1,,S01002841
S01002842,267,,4,24,15,11,2,4,9,15,15,19,24,15,15,15,14,13,15,11,14,8,5,,S01002842
S01002843,412,,5,17,39,23,16,6,35,16,25,28,26,26,16,18,20,21,19,19,17,12,8,,S01002843
S01002844,289,,0,10,11,8,7,1,15,13,10,25,22,24,21,26,20,21,20,16,9,6,4,,S01002844
S01002845,335,,0,22,20,14,7,3,22,30,20,30,20,22,24,23,18,14,12,10,15,7,2,,S01002845
S01002846,436,,1,23,36,14,11,6,18,10,29,29,38,38,33,31,26,30,24,17,12,2,8,,S01002846
S01002847,450,,5,25,38,23,13,7,25,33,27,43,28,31,44,35,20,21,15,4,8,5,0,,S01002847
S01002848,402,,5,22,35,16,10,10,24,26,46,30,25,25,28,25,22,16,15,5,12,4,1,,S01002848
S01002849,517,,5,40,40,32,19,7,40,31,20,43,30,51,40,37,22,18,17,10,10,3,2,,S01002849
S01002850,429,,2,18,24,16,12,4,25,24,26,38,38,36,29,37,23,22,17,17,13,8,0,,S01002850
S01002851,286,,2,8,9,12,10,3,10,11,3,8,14,18,25,24,22,32,25,17,18,10,5,,S01002851
S01002852,490,,10,31,49,29,12,5,28,23,42,41,42,29,22,27,25,29,17,16,5,6,2,,S01002852
S01002853,258,,5,20,25,11,10,4,12,14,19,25,15,18,11,16,10,13,10,8,7,5,0,,S01002853
S01002854,424,,2,15,26,30,14,9,24,15,24,22,31,23,28,29,30,35,24,20,11,8,4,,S01002854
S01002855,326,,8,15,33,22,21,6,16,24,15,15,22,19,22,20,19,18,12,10,3,6,0,,S01002855
S01002856,386,,7,22,24,13,3,3,10,28,44,44,30,20,18,21,19,17,12,26,12,12,1,,S01002856
S01002857,247,,2,9,21,8,5,2,13,11,11,20,15,19,16,21,19,16,15,14,5,4,1,,S01002857
S01002858,245,,3,7,14,12,7,3,9,18,16,12,11,19,15,20,20,22,20,8,5,1,3,,S01002858
S01002859,403,,5,22,40,25,21,6,9,25,21,29,29,23,28,25,17,19,23,22,9,5,0,,S01002859
S01002860,510,,7,36,41,23,22,6,35,27,46,57,44,37,34,26,24,18,7,13,5,1,1,,S01002860
S01002861,465,,8,29,33,22,14,8,27,29,31,40,33,41,31,40,26,20,13,8,6,6,0,,S01002861
S01002862,322,,4,16,29,14,5,5,10,20,20,36,26,22,15,23,20,21,17,9,7,3,0,,S01002862
S01002863,371,,6,12,24,21,24,7,24,14,25,26,21,26,22,21,17,21,27,16,8,7,2,,S01002863
S01002864,314,,5,15,23,19,17,6,15,9,23,21,32,11,16,17,26,25,14,10,8,2,0,,S01002864
S01002865,435,,3,19,31,24,20,6,33,24,19,24,33,31,30,26,31,19,19,26,11,4,2,,S01002865
S01002866,511,,7,34,27,15,11,3,21,45,44,41,36,38,34,31,28,27,24,18,18,7,2,,S01002866
S01002867,281,,3,11,28,11,7,3,19,15,16,18,25,21,18,21,13,19,13,13,4,2,1,,S01002867
S01002868,355,,3,21,26,15,8,4,20,19,30,20,27,20,15,30,20,28,19,15,10,3,2,,S01002868
S01002869,267,,2,10,16,9,8,2,10,15,27,21,28,14,13,15,16,19,16,17,5,3,1,,S01002869
S01002870,445,,5,23,18,17,17,8,12,18,37,18,33,34,32,35,25,36,31,25,14,2,5,,S01002870
S01002871,280,,5,14,17,15,5,3,9,15,18,21,25,22,20,26,14,10,14,12,11,2,2,,S01002871
S01002872,293,,4,16,16,8,7,3,16,17,13,21,25,24,14,18,16,15,23,12,12,9,4,,S01002872
S01002873,367,,3,18,33,13,12,4,24,17,32,35,28,18,20,13,27,22,15,19,8,5,1,,S01002873
S01002874,452,,8,26,44,21,11,6,22,40,44,31,34,31,32,28,24,19,10,11,7,3,0,,S01002874
S01002875,365,,6,21,31,17,8,6,16,26,45,40,27,22,15,24,16,17,12,11,4,1,0,,S01002875
S01002876,335,,3,24,25,24,13,4,21,15,23,22,27,32,23,25,9,16,11,7,7,2,2,,S01002876
S01002877,431,,9,29,32,19,18,7,19,42,44,35,33,24,27,27,18,25,11,5,3,3,1,,S01002877
S01002878,282,,3,12,16,13,10,3,13,22,22,35,13,22,19,27,13,10,8,10,7,3,1,,S01002878
S01002879,413,,5,20,38,17,9,3,22,14,28,37,30,31,19,25,39,33,20,12,6,3,2,,S01002879
S01002880,251,,2,12,12,8,8,2,10,16,7,25,13,28,15,27,19,13,11,10,10,2,1,,S01002880
S01002881,401,,5,24,31,11,4,7,16,25,29,41,38,23,20,25,20,25,16,19,13,6,3,,S01002881
S01002882,354,,1,19,12,9,6,2,7,13,41,30,18,33,21,28,19,20,19,17,18,10,11,,S01002882
S01002883,522,,6,22,42,26,8,5,26,22,37,40,33,39,24,33,22,18,32,34,21,15,17,,S01002883
S01002884,391,,3,15,25,12,10,5,14,15,36,31,27,25,25,22,22,32,27,25,12,7,1,,S01002884
S01002885,306,,5,26,15,12,8,4,15,8,23,32,28,32,21,22,16,9,8,8,5,4,5,,S01002885
S01002886,328,,5,16,28,17,10,3,13,13,32,25,16,22,17,30,19,25,19,8,7,2,1,,S01002886
S01002887,309,,1,8,31,20,12,3,15,12,20,20,27,17,18,29,20,19,13,12,9,2,1,,S01002887
S01002888,280,,1,8,17,10,9,3,9,15,6,9,18,21,19,21,21,20,27,22,16,6,2,,S01002888
S01002889,417,,2,32,25,20,16,9,25,34,30,33,34,33,23,29,24,23,10,7,7,1,0,,S01002889
S01002890,355,,7,33,38,15,9,8,14,22,44,28,19,21,14,20,24,15,14,7,2,1,0,,S01002890
S01002891,388,,4,15,27,17,11,6,29,22,23,25,31,28,29,23,22,29,20,13,6,5,3,,S01002891
S01002892,324,,8,15,22,12,6,3,16,15,18,25,20,20,17,26,23,21,18,14,11,5,9,,S01002892
S01002893,357,,5,17,18,11,8,3,29,24,14,22,22,29,25,33,16,19,25,24,7,4,2,,S01002893
S01002894,330,,3,14,26,15,5,3,19,15,8,15,34,26,21,23,28,20,17,18,8,4,8,,S01002894
S01002895,298,,8,19,25,9,5,5,10,7,24,21,21,16,10,15,20,20,18,21,12,8,4,,S01002895
S01002896,341,,1,11,22,18,12,2,15,19,10,20,29,29,18,22,22,24,27,15,10,5,10,,S01002896
S01002897,278,,2,8,10,6,0,1,10,14,14,18,20,14,11,15,11,18,30,34,21,11,10,,S01002897
S01002898,458,,4,21,18,10,7,4,21,30,26,34,35,31,30,33,38,34,26,24,21,3,8,,S01002898
S01002899,226,,0,10,9,11,6,2,10,12,8,9,22,19,24,24,18,16,10,8,3,3,2,,S01002899
S01002900,344,,8,21,29,18,12,11,18,21,26,25,30,21,23,22,17,17,9,10,1,3,2,,S01002900
S01002901,391,,5,17,22,21,13,5,20,18,13,31,32,25,15,35,22,32,26,25,10,4,0,,S01002901
S01002902,403,,5,17,27,19,13,4,23,18,36,27,27,27,31,23,24,25,17,16,13,8,3,,S01002902
S01002903,435,,8,20,22,19,16,6,19,17,39,35,29,31,30,25,18,25,16,27,20,8,5,,S01002903
S01002904,272,,3,13,16,12,5,3,13,18,18,26,23,17,18,21,13,16,10,11,9,3,4,,S01002904
S01002905,373,,4,14,21,14,11,4,11,23,21,36,27,27,25,34,20,26,18,19,9,6,3,,S01002905
S01002906,403,,10,28,40,23,13,8,20,23,34,33,35,25,25,29,13,14,11,11,3,3,2,,S01002906
S01002907,279,,2,8,27,10,6,3,14,20,16,26,19,21,17,19,14,17,9,14,10,4,3,,S01002907
S01002908,383,,2,12,20,16,8,4,19,18,6,12,25,25,30,37,33,34,34,25,11,7,5,,S01002908
S01002909,344,,1,16,13,16,10,7,19,29,14,20,31,29,23,32,22,18,14,14,9,6,1,,S01002909
S01002910,361,,5,30,41,21,10,5,15,28,22,23,26,16,22,32,21,19,11,3,7,0,4,,S01002910
S01002911,437,,5,19,33,19,23,8,30,19,32,30,27,31,30,35,29,22,16,8,13,5,3,,S01002911
S01002912,485,,2,14,27,17,9,7,25,26,19,27,28,35,62,53,44,30,18,21,12,6,3,,S01002912
S01002913,423,,0,17,22,17,13,6,26,24,21,34,24,43,49,38,35,17,15,13,4,4,1,,S01002913
S01002914,331,,3,21,40,23,14,7,25,16,28,31,24,25,12,12,8,5,3,11,12,4,7,,S01002914
S01002915,480,,6,24,30,31,17,9,43,17,36,45,39,43,28,33,31,19,7,7,9,2,4,,S01002915
S01002916,384,,2,19,18,12,13,4,23,15,23,25,17,23,25,39,28,24,21,22,18,9,4,,S01002916
S01002917,328,,4,17,26,15,10,4,18,14,16,11,23,29,27,31,20,16,13,17,9,6,2,,S01002917
S01002918,354,,3,13,18,11,9,7,7,11,7,24,22,24,24,29,19,27,29,27,20,10,13,,S01002918
S01002919,437,,6,41,56,36,23,11,25,31,22,43,32,27,23,17,6,14,8,8,4,2,2,,S01002919
S01002920,297,,0,13,15,11,9,6,17,9,21,14,18,16,21,22,24,21,14,18,12,9,7,,S01002920
S01002921,340,,4,19,28,12,12,2,15,10,14,23,25,36,20,25,17,17,21,17,12,8,3,,S01002921
S01002922,278,,4,15,20,10,5,4,20,10,18,27,22,24,24,19,16,14,7,9,8,1,1,,S01002922
S01002923,325,,9,23,20,15,9,5,11,12,16,30,20,33,18,16,15,18,20,16,10,5,4,,S01002923
S01002924,310,,3,19,16,11,6,3,14,10,13,22,27,18,25,25,23,12,19,16,15,9,4,,S01002924
S01002925,477,,4,26,41,25,14,7,38,18,21,42,44,39,33,41,20,13,15,17,14,4,1,,S01002925
S01002926,390,,7,27,41,27,19,6,22,33,17,33,37,25,24,24,8,6,11,9,9,3,2,,S01002926
S01002927,357,,4,22,35,23,11,4,25,21,21,29,22,36,22,23,12,10,11,9,12,2,3,,S01002927
S01002928,258,,4,13,9,11,9,5,7,6,14,23,16,27,23,21,7,18,13,13,13,3,3,,S01002928
S01002929,399,,6,21,41,19,18,5,39,31,13,31,30,42,24,26,14,12,12,6,5,3,1,,S01002929
S01002930,319,,3,22,25,15,6,4,22,26,10,27,38,28,29,24,15,8,9,4,3,1,0,,S01002930
S01002931,377,,5,35,28,17,25,6,26,15,22,28,24,26,32,30,14,10,14,7,8,4,1,,S01002931
S01002932,383,,9,16,37,17,20,6,30,12,9,42,45,43,36,21,13,10,6,6,4,0,1,,S01002932
S01002933,408,,5,13,30,12,11,7,23,35,14,25,21,32,33,43,24,27,24,14,8,4,3,,S01002933
S01002934,446,,7,31,36,27,20,6,28,30,18,39,24,46,28,25,24,21,14,11,5,4,2,,S01002934
S01002935,381,,3,23,25,22,15,5,15,19,24,23,34,36,24,28,25,16,15,20,5,1,3,,S01002935
S01002936,299,,8,17,18,7,8,2,16,9,16,31,46,35,31,22,14,6,6,5,0,2,0,,S01002936
S01002937,317,,5,15,20,19,8,2,12,18,22,27,26,22,30,21,15,11,11,10,14,7,2,,S01002937
S01002938,389,,6,18,28,19,8,2,20,33,19,23,27,24,28,31,17,23,16,11,15,9,12,,S01002938
S01002939,244,,0,10,27,10,8,4,9,12,5,19,14,22,25,23,14,13,11,8,4,4,2,,S01002939
S01002940,258,,3,17,10,9,4,3,14,10,18,24,18,10,16,23,20,10,13,18,11,3,4,,S01002940
S01002941,458,,5,23,30,20,11,5,18,13,22,39,27,32,31,40,33,37,26,24,11,7,4,,S01002941
S01002942,253,,1,22,16,9,5,3,12,11,14,25,26,15,16,18,20,13,8,8,7,4,0,,S01002942
S01002943,249,,2,10,21,8,4,2,10,9,13,20,24,26,21,21,13,10,12,11,6,3,3,,S01002943
S01002944,428,,7,18,30,16,14,5,24,10,24,35,42,25,28,33,30,32,22,17,9,6,1,,S01002944
S01002945,322,,1,18,20,12,7,1,13,16,6,22,24,23,24,31,21,18,24,22,11,4,4,,S01002945
S01002946,320,,6,14,22,15,6,5,14,12,16,23,28,30,27,29,21,18,9,8,10,4,3,,S01002946
S01002947,302,,2,15,17,14,10,4,13,11,13,26,28,35,21,20,17,17,12,12,7,5,3,,S01002947
S01002948,408,,5,15,36,28,13,6,19,21,17,24,25,36,40,27,19,15,21,18,7,10,6,,S01002948
S01002949,248,,1,15,16,14,12,1,9,6,19,15,16,18,17,24,13,15,14,9,8,1,5,,S01002949
S01002950,356,,3,16,29,14,11,2,24,16,19,22,18,29,34,38,26,20,14,9,3,4,5,,S01002950
S01002951,435,,2,16,34,17,6,4,17,10,19,33,33,27,18,38,27,28,28,35,22,18,3,,S01002951
S01002952,297,,4,9,18,10,10,3,15,15,12,23,19,23,33,28,19,15,12,14,5,7,3,,S01002952
S01002953,449,,4,32,22,18,12,4,16,12,22,35,39,14,27,34,26,30,36,31,20,12,3,,S01002953
S01002954,425,,4,20,21,18,15,3,26,15,21,29,40,36,38,36,19,24,22,19,11,6,2,,S01002954
S01002955,505,,6,18,35,23,14,5,27,21,23,30,41,29,36,35,42,33,30,27,16,8,6,,S01002955
S01002956,374,,3,21,32,19,13,5,10,15,23,27,31,33,29,22,19,19,18,11,9,7,8,,S01002956
S01002957,443,,5,33,35,22,16,7,13,10,16,30,44,42,36,32,28,23,18,14,9,7,3,,S01002957
S01002958,252,,1,10,12,13,8,3,17,13,12,16,13,24,22,25,19,16,14,5,6,1,2,,S01002958
S01002959,461,,3,25,29,19,17,4,19,19,17,32,41,36,34,43,31,24,27,17,11,7,6,,S01002959
S01002960,338,,0,15,21,16,9,3,18,21,21,17,29,26,18,34,26,19,18,10,8,5,4,,S01002960
S01002961,338,,2,15,28,14,8,4,17,12,13,28,32,23,21,31,23,22,17,14,7,7,0,,S01002961
S01002962,276,,3,12,30,16,6,3,11,14,11,31,20,13,19,24,14,13,14,6,8,2,6,,S01002962
S01002963,375,,3,22,34,17,15,8,23,8,24,25,34,24,26,21,18,15,18,15,12,8,5,,S01002963
S01002964,393,,3,17,22,15,12,4,18,27,17,23,29,36,23,42,21,19,22,13,18,6,6,,S01002964
S01002965,421,,4,8,25,22,14,7,20,12,29,32,27,33,38,31,26,36,27,18,6,3,3,,S01002965
S01002966,452,,5,18,33,18,13,6,20,24,26,42,48,25,32,30,13,21,18,26,18,8,8,,S01002966
S01002967,407,,6,11,27,19,15,5,17,9,18,28,26,42,38,36,28,22,15,21,7,8,9,,S01002967
S01002968,346,,4,10,18,14,15,3,18,27,24,23,25,30,26,26,25,12,19,8,10,3,6,,S01002968
S01002969,381,,8,13,26,21,6,3,10,9,18,24,29,36,20,30,17,26,27,29,17,8,4,,S01002969
S01002970,259,,1,5,14,7,8,5,16,23,7,15,15,19,20,31,19,12,16,11,10,4,1,,S01002970
S01002971,529,,10,26,55,25,16,9,32,22,23,31,46,48,39,40,18,16,26,25,15,5,2,,S01002971
S01002972,426,,6,29,28,15,8,5,15,20,46,41,31,26,26,24,20,22,24,19,9,6,6,,S01002972
S01002973,421,,4,14,25,17,15,6,35,23,20,20,24,24,36,33,26,12,25,27,17,9,9,,S01002973
S01002974,300,,6,22,24,18,10,6,13,12,9,19,33,27,25,20,12,17,17,6,2,1,1,,S01002974
S01002975,293,,3,14,14,8,12,7,12,17,37,23,31,17,18,16,10,12,11,8,14,5,4,,S01002975
S01002976,441,,9,33,44,20,7,6,18,18,59,31,19,19,19,28,20,25,16,12,18,10,10,,S01002976
S01002977,324,,4,15,20,14,9,5,14,22,26,22,29,31,18,27,15,9,13,9,8,9,5,,S01002977
S01002978,495,,3,15,26,17,12,5,19,20,30,28,33,30,36,42,33,28,32,32,29,13,12,,S01002978
S01002979,336,,2,17,18,15,10,7,10,12,18,33,30,20,21,24,17,14,21,17,22,4,4,,S01002979
S01002980,360,,4,8,13,14,17,7,27,20,37,17,22,20,20,24,27,22,18,16,12,10,5,,S01002980
S01002981,392,,5,17,20,21,16,3,26,34,5,22,21,34,33,41,21,15,19,14,12,12,1,,S01002981
S01002982,333,,1,9,16,14,15,8,22,19,2,13,14,24,29,34,25,28,21,18,13,7,1,,S01002982
S01002983,363,,2,6,24,9,2,2,28,30,20,14,19,22,21,30,29,20,26,18,23,15,3,,S01002983
S01002984,346,,1,4,16,9,9,1,26,25,22,12,15,20,17,33,32,20,27,25,16,8,8,,S01002984
S01002985,264,,1,4,12,10,11,2,12,21,1,4,7,10,22,23,27,21,23,22,17,9,5,,S01002985
S01002986,345,,4,16,22,12,5,4,27,28,30,20,20,24,12,17,22,17,20,18,16,9,2,,S01002986
S01002987,326,,5,10,14,8,7,2,41,47,28,25,17,22,9,13,19,13,9,18,13,5,1,,S01002987
S01002988,358,,1,6,24,15,9,3,24,14,7,23,30,26,35,30,24,25,17,21,17,6,1,,S01002988
S01002989,468,,3,19,29,16,7,2,21,69,40,35,30,32,16,20,23,18,25,27,22,9,5,,S01002989
S01002990,276,,0,4,13,7,4,1,31,93,18,17,8,9,9,10,13,7,8,8,7,5,4,,S01002990
S01002991,360,,0,9,22,15,9,4,37,40,10,11,15,21,28,27,19,21,22,20,16,5,9,,S01002991
S01002992,345,,2,7,10,11,9,3,26,90,25,25,8,12,18,22,16,13,16,11,11,6,4,,S01002992
S01002993,641,,2,23,17,15,11,6,147,150,38,25,26,31,17,30,20,21,28,13,9,10,2,,S01002993
S01002994,495,,2,10,10,5,2,2,93,179,32,11,15,7,17,12,11,22,22,16,12,9,6,,S01002994
S01002995,405,,0,1,1,3,0,1,67,216,50,20,9,4,4,3,6,5,0,6,4,2,3,,S01002995
S01002996,927,,1,6,4,1,1,1,243,446,61,22,9,6,12,14,15,11,14,13,16,17,14,,S01002996
S01002997,367,,1,6,5,2,3,2,31,155,30,25,15,4,15,9,9,11,10,15,6,5,8,,S01002997
S01002998,404,,9,23,33,19,14,4,18,9,32,28,31,33,29,28,26,22,17,12,9,6,2,,S01002998
S01002999,521,,2,7,5,5,0,3,115,242,38,10,19,9,14,13,8,10,6,4,4,3,4,,S01002999
S01003000,376,,3,14,19,9,9,4,51,44,15,17,29,21,22,23,23,26,18,15,6,4,4,,S01003000
S01003001,285,,2,9,5,9,10,4,17,16,16,15,20,22,23,22,16,19,18,19,15,8,0,,S01003001
S01003002,360,,3,22,15,8,11,5,22,14,20,25,24,34,26,31,28,17,17,14,12,8,4,,S01003002
S01003003,310,,4,15,17,15,2,1,16,24,9,24,13,25,30,31,20,21,20,10,9,4,0,,S01003003
S01003004,257,,2,13,11,7,3,2,8,20,21,24,25,22,16,23,16,16,11,5,7,1,4,,S01003004
S01003005,292,,3,13,19,12,10,3,11,11,16,26,22,31,27,22,20,22,11,5,6,2,0,,S01003005
S01003006,340,,4,18,19,14,11,5,19,10,20,20,30,30,19,33,21,20,15,14,11,3,4,,S01003006
S01003007,384,,12,27,39,22,9,5,8,26,42,61,38,16,11,17,13,13,7,8,7,2,1,,S01003007
S01003008,626,,5,42,44,21,7,7,54,139,106,75,68,36,5,4,1,4,2,3,2,0,1,,S01003008
S01003009,256,,4,8,21,14,8,3,6,11,24,23,14,20,13,12,18,21,13,12,6,2,3,,S01003009
S01003010,277,,4,17,17,7,5,3,15,13,17,21,24,23,21,26,19,15,7,6,10,4,3,,S01003010
S01003011,337,,12,53,30,12,0,4,6,23,54,56,44,13,5,8,7,2,2,4,1,1,0,,S01003011
S01003012,490,,5,19,42,23,7,6,30,19,22,30,33,38,38,37,36,26,20,27,19,8,5,,S01003012
S01003013,286,,4,12,16,9,12,3,12,11,16,26,23,18,31,29,17,18,10,8,5,3,3,,S01003013
S01003014,327,,4,18,34,21,11,10,14,8,7,10,32,33,30,23,21,20,12,8,6,4,1,,S01003014
S01003015,362,,4,21,29,16,15,6,17,12,15,13,32,33,28,34,21,21,12,17,7,6,3,,S01003015
S01003016,281,,3,9,20,14,13,5,19,7,11,9,23,22,27,32,18,15,13,6,5,8,2,,S01003016
S01003017,316,,4,18,16,15,11,5,15,12,12,15,23,20,26,23,22,13,8,19,13,10,16,,S01003017
S01003018,360,,4,18,17,12,12,5,16,18,23,23,23,29,23,28,19,21,15,15,12,11,16,,S01003018
S01003019,371,,2,14,19,20,15,6,13,20,26,42,28,25,25,28,21,18,17,19,7,6,0,,S01003019
S01003020,291,,6,18,25,20,7,3,15,11,23,17,24,22,13,18,8,16,14,8,12,8,3,,S01003020
S01003021,329,,2,23,30,9,9,5,13,13,8,31,30,26,30,22,16,14,10,12,9,7,10,,S01003021
S01003022,444,,7,24,38,25,12,5,14,19,14,26,39,30,34,32,26,32,19,26,15,5,2,,S01003022
S01003023,264,,1,8,12,10,11,3,14,9,14,23,26,27,24,22,13,19,13,10,3,1,1,,S01003023
S01003024,327,,7,20,20,10,6,4,16,18,18,36,39,20,17,21,13,16,13,15,9,4,5,,S01003024
S01003025,348,,0,19,21,14,13,7,13,19,14,17,27,24,36,17,30,25,15,18,8,7,4,,S01003025
S01003026,283,,5,10,9,11,9,3,12,13,11,12,19,28,20,14,22,13,20,19,14,10,9,,S01003026
S01003027,477,,10,37,43,16,13,9,20,20,28,60,59,49,32,29,17,10,11,6,4,1,3,,S01003027
S01003028,439,,3,17,38,30,18,8,29,27,21,17,50,24,37,19,25,25,20,17,7,7,0,,S01003028
S01003029,370,,4,22,49,26,3,8,19,23,21,17,38,20,27,20,20,20,13,11,2,4,3,,S01003029
S01003030,753,,15,77,94,58,34,12,48,34,67,37,64,39,34,28,35,20,28,19,6,2,2,,S01003030
S01003031,263,,7,11,17,9,1,3,11,23,30,36,21,25,21,15,12,8,5,3,3,1,1,,S01003031
S01003032,497,,6,25,45,29,8,5,24,28,46,61,38,40,37,20,22,29,11,13,5,2,3,,S01003032
S01003033,261,,7,8,31,15,4,8,19,15,12,23,29,14,16,20,13,9,6,5,6,1,0,,S01003033
S01003034,431,,11,30,31,16,8,3,21,24,40,57,37,43,26,22,21,14,12,9,4,1,1,,S01003034
S01003035,428,,4,39,55,28,19,10,23,31,15,39,32,31,32,14,15,19,5,8,5,3,1,,S01003035
S01003036,458,,8,14,30,14,15,7,24,19,21,14,30,36,36,42,38,29,28,24,21,7,1,,S01003036
S01003037,377,,7,23,39,14,7,5,12,19,40,66,37,27,23,15,14,8,8,4,4,3,2,,S01003037
S01003038,422,,12,41,21,18,12,5,30,12,32,55,62,44,28,15,9,15,6,3,1,1,0,,S01003038
S01003039,484,,3,41,52,30,13,10,27,38,24,32,29,23,24,36,12,19,22,25,13,8,3,,S01003039
S01003040,368,,2,10,33,19,11,5,19,15,25,17,26,22,25,16,24,28,18,20,20,8,5,,S01003040
S01003041,366,,7,35,35,14,9,5,16,17,23,45,45,39,20,15,18,9,6,5,1,1,1,,S01003041
S01003042,280,,9,28,33,25,23,5,17,13,18,17,15,12,14,16,11,10,8,3,3,0,0,,S01003042
S01003043,264,,3,37,28,20,16,7,11,7,9,25,21,9,18,8,10,9,7,7,10,2,0,,S01003043
S01003044,838,,12,61,103,69,25,19,75,38,59,45,71,20,60,40,29,44,25,19,5,13,6,,S01003044
S01003045,447,,6,41,50,30,21,13,23,29,26,24,33,27,30,25,16,22,11,9,6,5,0,,S01003045
S01003046,315,,9,32,30,25,11,2,11,18,28,44,23,22,13,18,10,8,5,4,1,1,0,,S01003046
S01003047,447,,4,23,28,24,23,10,18,31,28,22,20,29,23,34,23,25,27,27,13,8,7,,S01003047
S01003048,384,,3,21,36,18,17,9,25,23,27,13,24,15,31,22,20,25,10,17,17,7,4,,S01003048
S01003049,255,,5,15,25,13,13,5,8,17,20,14,14,11,21,13,11,20,10,8,5,6,1,,S01003049
S01003050,392,,1,18,23,22,15,3,33,28,24,13,31,32,32,43,23,22,10,11,6,1,1,,S01003050
S01003051,656,,4,40,75,45,38,17,40,36,62,58,40,56,32,24,33,17,16,14,4,2,3,,S01003051
S01003052,326,,1,8,18,14,11,4,16,15,24,21,19,14,24,26,15,31,18,17,17,9,4,,S01003052
S01003053,459,,6,16,65,25,13,7,20,19,39,62,53,42,32,16,11,10,7,6,6,2,2,,S01003053
S01003054,429,,2,19,27,23,15,5,27,30,35,46,34,33,32,26,16,16,14,16,7,4,2,,S01003054
S01003055,429,,9,26,46,23,15,9,15,9,30,27,29,37,29,22,21,27,18,17,10,5,5,,S01003055
S01003056,482,,16,39,56,31,14,7,32,29,29,44,36,22,19,34,18,26,14,9,3,4,0,,S01003056
S01003057,332,,6,20,36,21,7,6,17,20,14,47,42,21,16,15,12,14,4,6,4,1,3,,S01003057
S01003058,522,,4,63,88,40,7,10,13,25,27,50,39,37,22,14,28,16,21,12,3,3,0,,S01003058
S01003059,398,,6,25,21,19,12,11,14,13,19,15,38,39,35,15,15,18,14,21,20,15,13,,S01003059
S01003060,323,,6,28,35,26,16,4,15,20,19,17,20,15,16,16,15,15,14,10,7,6,3,,S01003060
S01003061,404,,2,23,17,18,17,8,36,25,23,16,35,38,42,31,19,15,18,7,8,3,3,,S01003061
S01003062,602,,13,52,63,34,13,13,23,27,30,56,61,44,37,29,21,14,24,12,16,13,7,,S01003062
S01003063,392,,10,30,29,23,12,6,23,18,29,62,28,45,14,19,10,15,7,6,3,2,1,,S01003063
S01003064,443,,4,22,33,21,12,7,28,27,20,30,26,23,34,34,36,30,30,16,6,4,0,,S01003064
S01003065,397,,4,17,8,9,9,4,11,16,58,76,40,23,19,22,19,16,18,13,12,3,0,,S01003065
S01003066,433,,6,22,39,19,10,9,32,26,15,14,55,45,29,33,17,18,10,20,10,4,0,,S01003066
S01003067,318,,2,13,18,16,12,4,26,15,19,13,23,30,25,22,17,18,17,13,9,3,3,,S01003067
S01003068,402,,7,22,18,13,12,3,25,18,18,37,40,28,36,35,24,19,12,16,8,7,4,,S01003068
S01003069,275,,4,15,15,12,7,7,11,15,14,23,20,19,21,17,18,15,14,12,9,6,1,,S01003069
S01003070,349,,1,15,13,12,8,4,21,19,23,20,21,18,22,24,27,19,20,27,18,11,6,,S01003070
S01003071,296,,0,8,16,14,8,2,22,15,8,6,19,21,30,24,18,21,17,22,10,7,8,,S01003071
S01003072,466,,9,28,32,18,14,5,18,19,36,42,44,26,23,37,25,37,28,17,5,3,0,,S01003072
S01003073,354,,6,28,30,13,10,7,14,15,24,50,47,24,19,20,14,10,11,4,3,1,4,,S01003073
S01003074,365,,2,17,31,23,10,7,26,18,9,18,28,36,33,36,18,14,12,19,4,2,2,,S01003074
S01003075,342,,6,22,31,21,8,7,19,18,17,43,36,32,19,16,11,9,6,6,7,3,5,,S01003075
S01003076,479,,7,46,39,22,7,7,19,28,45,50,50,27,23,26,21,23,15,14,5,3,2,,S01003076
S01003077,437,,8,9,23,20,12,5,20,28,33,29,25,20,27,24,33,30,34,23,15,15,4,,S01003077
S01003078,347,,2,13,24,19,10,2,17,13,19,14,29,26,28,24,22,20,16,21,13,12,3,,S01003078
S01003079,448,,5,22,32,20,13,9,35,26,25,29,46,40,29,38,21,16,12,14,8,7,1,,S01003079
S01003080,408,,5,27,48,26,15,6,12,21,31,53,50,28,20,11,13,12,14,7,2,1,6,,S01003080
S01003081,241,,6,10,18,10,7,3,12,12,16,35,37,23,21,13,6,5,2,3,1,0,1,,S01003081
S01003082,405,,3,21,64,33,22,15,42,24,20,15,41,20,21,25,17,7,3,7,4,1,0,,S01003082
S01003083,684,,12,75,74,51,21,15,32,21,64,75,68,35,30,30,19,22,18,14,5,2,1,,S01003083
S01003084,442,,1,11,25,12,7,6,26,28,34,18,21,24,18,49,36,40,35,24,15,8,4,,S01003084
