1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 9,,,,,,,,
Wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
South Lanarkshire,South Lanarkshire,"3,568","1,842",404,"3,020",445,577,964
South Lanarkshire,Stirling,11,10,2,12,2,2,3
South Lanarkshire,West Dunbartonshire,13,2,1,9,0,1,4
South Lanarkshire,West Lothian,25,8,3,22,1,3,4
South Lanarkshire,Moved between Scotland and England & Wales,229,99,15,193,37,28,55
South Lanarkshire,Moved from outside Great Britain,107,36,5,94,17,6,21
Stirling,Aberdeen City,7,4,0,8,1,0,2
Stirling,Aberdeenshire,5,1,0,3,0,1,2
Stirling,Angus,3,2,1,3,0,1,0
Stirling,Argyll & Bute,11,7,5,9,0,0,4
Stirling,Clackmannanshire,41,23,4,49,1,3,7
Stirling,Dumfries & Galloway,3,2,0,4,0,0,1
Stirling,Dundee City,1,0,0,1,0,0,0
Stirling,East Ayrshire,2,3,0,3,0,1,1
Stirling,East Dunbartonshire,36,7,7,29,2,3,2
Stirling,East Lothian,1,1,0,1,0,1,0
Stirling,East Renfrewshire,11,3,4,5,0,4,1
Stirling,"Edinburgh, City of",33,10,5,30,2,3,3
Stirling,Eilean Siar,1,1,0,2,0,0,0
Stirling,Falkirk,32,12,5,29,2,4,4
Stirling,Fife,16,8,5,11,3,2,3
Stirling,Glasgow City,44,30,4,54,2,5,9
Stirling,Highland,5,6,0,10,0,1,0
Stirling,Inverclyde,3,2,1,3,0,1,0
Stirling,Midlothian,1,0,0,1,0,0,0
Stirling,Moray,3,0,0,2,1,0,0
Stirling,North Ayrshire,5,0,1,4,0,0,0
Stirling,North Lanarkshire,17,4,3,12,1,3,2
Stirling,Orkney Islands,2,0,0,1,0,1,0
Stirling,Perth & Kinross,18,13,2,18,1,3,7
Stirling,Renfrewshire,9,3,1,9,1,1,0
Stirling,Scottish Borders,5,1,0,4,1,1,0
Stirling,Shetland Islands,2,0,0,2,0,0,0
Stirling,South Ayrshire,4,0,0,3,0,1,0
Stirling,South Lanarkshire,12,1,2,7,0,4,0
Stirling,Stirling,794,380,147,646,103,107,171
Stirling,West Dunbartonshire,5,1,0,4,1,1,0
Stirling,West Lothian,3,1,0,4,0,0,0
Stirling,Moved between Scotland and England & Wales,193,52,13,170,17,20,25
Stirling,Moved from outside Great Britain,54,18,3,51,5,4,9
West Dunbartonshire,Aberdeen City,1,1,0,1,0,0,1
West Dunbartonshire,Aberdeenshire,1,1,0,1,0,0,1
West Dunbartonshire,Angus,3,1,0,2,1,1,0
West Dunbartonshire,Argyll & Bute,61,22,1,61,5,3,13
West Dunbartonshire,Clackmannanshire,3,1,0,4,0,0,0
West Dunbartonshire,Dumfries & Galloway,1,1,0,1,0,0,1
West Dunbartonshire,Dundee City,3,1,0,1,0,0,3
West Dunbartonshire,East Ayrshire,2,1,1,2,0,0,0
West Dunbartonshire,East Dunbartonshire,23,7,1,23,1,0,5
West Dunbartonshire,East Lothian,2,0,1,1,0,0,0
West Dunbartonshire,East Renfrewshire,3,1,0,4,0,0,0
West Dunbartonshire,"Edinburgh, City of",2,0,0,2,0,0,0
West Dunbartonshire,Falkirk,2,3,1,3,1,0,0
West Dunbartonshire,Fife,14,4,0,13,0,3,2
West Dunbartonshire,Glasgow City,128,72,10,117,23,15,35
West Dunbartonshire,Highland,4,0,0,4,0,0,0
West Dunbartonshire,Inverclyde,6,1,0,3,2,1,1
West Dunbartonshire,Midlothian,1,0,0,0,1,0,0
West Dunbartonshire,Moray,0,1,0,1,0,0,0
West Dunbartonshire,North Ayrshire,5,6,0,6,1,0,4
West Dunbartonshire,North Lanarkshire,10,4,0,13,0,0,1
West Dunbartonshire,Perth & Kinross,5,0,0,5,0,0,0
West Dunbartonshire,Renfrewshire,15,5,2,12,0,4,2
West Dunbartonshire,Scottish Borders,0,1,0,1,0,0,0
West Dunbartonshire,South Ayrshire,3,3,2,1,0,2,1
West Dunbartonshire,South Lanarkshire,8,3,2,8,0,0,1
West Dunbartonshire,Stirling,8,3,2,5,1,1,2
West Dunbartonshire,West Dunbartonshire,"1,194",902,93,"1,005",234,248,516
West Dunbartonshire,West Lothian,3,2,0,3,1,0,1
West Dunbartonshire,Moved between Scotland and England & Wales,71,25,7,58,13,6,12
West Dunbartonshire,Moved from outside Great Britain,30,10,0,23,9,2,6
West Lothian,Aberdeen City,9,2,1,10,0,0,0
West Lothian,Aberdeenshire,11,0,0,11,0,0,0
West Lothian,Angus,5,0,0,5,0,0,0
West Lothian,Argyll & Bute,7,1,1,7,0,0,0
West Lothian,Clackmannanshire,3,3,0,4,0,0,2
West Lothian,Dumfries & Galloway,6,1,0,6,0,0,1
West Lothian,Dundee City,3,1,0,4,0,0,0
West Lothian,East Ayrshire,4,2,0,6,0,0,0
West Lothian,East Dunbartonshire,9,2,0,10,0,1,0
West Lothian,East Lothian,14,3,2,13,0,1,1
West Lothian,East Renfrewshire,9,2,0,7,1,2,1
West Lothian,"Edinburgh, City of",299,111,34,291,20,32,33
West Lothian,Falkirk,33,11,8,31,1,0,4
West Lothian,Fife,32,3,3,29,1,0,2
West Lothian,Glasgow City,35,27,0,39,4,9,10
West Lothian,Highland,8,2,1,6,0,1,2
West Lothian,Inverclyde,7,1,0,7,0,1,0
West Lothian,Midlothian,18,5,0,14,4,2,3
West Lothian,Moray,4,2,1,4,1,0,0
West Lothian,North Ayrshire,5,0,0,4,0,1,0
West Lothian,North Lanarkshire,27,13,3,25,2,3,7
West Lothian,Orkney Islands,1,0,0,1,0,0,0
West Lothian,Perth & Kinross,5,2,1,5,1,0,0
West Lothian,Renfrewshire,11,1,1,10,0,0,1
West Lothian,Scottish Borders,13,3,0,13,0,2,1
West Lothian,Shetland Islands,0,1,0,0,0,0,1
West Lothian,South Ayrshire,9,1,1,8,0,1,0
West Lothian,South Lanarkshire,38,14,4,39,1,2,6
West Lothian,Stirling,8,2,0,8,1,0,1
West Lothian,West Dunbartonshire,1,2,0,1,0,0,2
West Lothian,West Lothian,"1,692",971,170,"1,564",238,271,420
West Lothian,Moved between Scotland and England & Wales,156,58,1,156,21,12,24
West Lothian,Moved from outside Great Britain,87,19,7,71,15,2,11
