"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01003752,399,,2,11,17,10,5,3,27,28,14,18,42,29,32,34,34,22,17,13,12,14,15,,S01003752
S01003753,487,,4,21,35,22,11,3,13,5,16,28,42,31,22,42,42,36,29,33,18,15,19,,S01003753
S01003754,461,,6,25,28,13,16,5,21,20,23,49,34,33,34,25,24,24,19,22,22,8,10,,S01003754
S01003755,360,,5,15,30,11,8,4,13,17,33,27,29,30,33,27,22,15,16,10,8,5,2,,S01003755
S01003756,376,,1,17,13,9,8,1,15,12,20,17,23,22,28,33,32,25,28,18,27,13,14,,S01003756
S01003757,298,,2,15,16,11,5,2,13,8,12,22,24,26,20,21,18,19,26,12,13,9,4,,S01003757
S01003758,369,,1,16,15,12,9,3,11,10,14,27,26,24,31,45,25,23,21,20,20,6,10,,S01003758
S01003759,314,,4,11,21,9,6,4,10,6,17,23,27,23,22,21,23,22,26,13,15,7,4,,S01003759
S01003760,382,,4,13,24,18,11,7,11,10,18,28,31,36,37,41,22,20,18,10,10,9,4,,S01003760
S01003761,405,,1,21,23,11,8,4,8,12,24,37,33,30,30,37,39,24,22,14,10,10,7,,S01003761
S01003762,405,,7,17,24,14,6,7,15,11,19,23,40,29,36,32,40,20,22,17,13,4,9,,S01003762
S01003763,455,,9,16,14,15,10,10,26,15,28,25,34,32,33,36,33,24,19,18,14,14,30,,S01003763
S01003764,456,,5,17,30,22,15,8,22,11,20,31,37,36,25,40,28,21,14,32,21,12,9,,S01003764
S01003765,385,,3,22,28,17,11,7,18,16,22,29,41,35,21,20,14,21,21,13,15,5,6,,S01003765
S01003766,348,,3,13,16,14,8,2,14,10,16,24,17,16,24,30,19,25,12,25,28,15,17,,S01003766
S01003767,369,,2,10,15,13,5,0,13,10,16,21,20,16,26,32,25,20,20,30,19,23,33,,S01003767
S01003768,296,,1,9,12,12,9,6,13,7,12,26,13,24,22,22,24,23,15,15,12,9,10,,S01003768
S01003769,338,,2,13,19,9,11,7,14,10,14,20,24,29,25,18,20,27,20,18,12,11,15,,S01003769
S01003770,323,,2,16,19,11,14,8,18,9,5,18,28,23,29,32,25,23,16,9,7,6,5,,S01003770
S01003771,329,,0,16,20,13,5,4,15,10,10,29,16,21,35,25,23,23,19,13,16,3,13,,S01003771
S01003772,283,,2,10,18,9,8,3,10,12,10,16,22,13,21,16,23,24,17,13,10,16,10,,S01003772
S01003773,354,,2,21,24,14,13,3,9,11,14,21,34,34,23,27,15,16,23,19,17,6,8,,S01003773
S01003774,339,,4,12,25,11,12,13,18,7,12,18,28,24,32,29,24,18,16,14,10,8,4,,S01003774
S01003775,380,,5,12,22,14,14,2,14,12,13,23,30,38,28,32,25,24,25,22,15,5,5,,S01003775
S01003776,271,,3,11,12,8,7,1,11,4,10,28,26,20,30,23,19,17,16,12,9,2,2,,S01003776
S01003777,443,,6,17,31,22,13,5,19,15,15,34,36,31,37,40,36,20,18,13,10,16,9,,S01003777
S01003778,247,,4,15,14,3,9,1,8,12,14,20,25,23,22,25,15,10,15,7,2,3,0,,S01003778
S01003779,282,,2,9,18,18,7,5,6,7,12,14,21,23,25,24,11,20,16,15,15,8,6,,S01003779
S01003780,482,,5,26,42,26,15,3,22,7,20,32,50,40,37,39,23,16,19,14,19,11,16,,S01003780
S01003781,317,,4,6,20,13,6,2,8,13,30,31,31,31,39,21,16,9,12,8,8,5,4,,S01003781
S01003782,273,,3,19,19,6,9,5,14,7,13,21,24,23,27,26,15,20,6,6,4,3,3,,S01003782
S01003783,522,,4,16,30,17,8,6,27,46,27,42,45,55,43,48,35,31,10,14,6,8,4,,S01003783
S01003784,221,,2,6,10,8,6,5,8,7,16,22,22,22,21,18,9,16,12,7,2,1,1,,S01003784
S01003785,426,,2,14,24,19,7,4,12,17,18,33,35,32,34,28,35,26,23,17,24,14,8,,S01003785
S01003786,493,,2,17,19,18,14,7,29,20,13,24,35,43,48,45,34,32,22,27,19,16,9,,S01003786
S01003787,322,,0,16,12,12,11,4,11,10,18,27,24,21,23,27,20,24,21,17,13,4,7,,S01003787
S01003788,410,,5,15,21,14,6,5,15,12,16,22,27,19,18,29,32,23,33,34,28,19,17,,S01003788
S01003789,255,,1,12,22,14,8,7,7,5,9,21,23,25,21,18,10,14,12,13,7,4,2,,S01003789
S01003790,345,,3,19,26,14,11,7,20,22,22,40,28,22,17,26,17,17,16,4,7,2,5,,S01003790
S01003791,345,,6,27,16,6,3,1,6,34,54,59,30,20,15,17,13,9,8,5,7,7,2,,S01003791
S01003792,318,,4,15,20,12,1,7,7,27,53,38,23,21,19,19,14,14,11,6,3,3,1,,S01003792
S01003793,318,,2,13,21,19,10,3,14,10,21,36,23,25,13,20,16,21,14,15,7,8,7,,S01003793
S01003794,351,,2,11,13,7,6,3,12,13,11,16,21,19,26,30,32,23,17,27,26,18,18,,S01003794
S01003795,273,,1,17,15,10,4,5,6,12,10,23,24,20,24,31,19,17,10,13,4,5,3,,S01003795
S01003796,368,,7,19,34,17,7,5,15,30,29,37,28,22,25,21,13,17,17,8,9,4,4,,S01003796
S01003797,503,,3,18,26,11,8,0,11,32,54,59,43,28,25,42,30,32,27,21,16,10,7,,S01003797
S01003798,420,,1,10,25,13,8,8,12,9,17,27,31,36,30,28,21,28,32,20,24,24,16,,S01003798
S01003799,434,,4,19,30,18,18,7,29,19,25,39,46,46,46,26,18,13,10,7,9,4,1,,S01003799
S01003800,378,,7,14,29,20,12,4,25,15,20,27,23,28,22,20,20,16,11,13,19,14,19,,S01003800
S01003801,438,,0,14,29,16,9,3,10,17,29,30,39,26,20,32,28,25,27,35,26,15,8,,S01003801
S01003802,394,,2,13,30,8,8,3,18,26,23,22,32,33,33,38,26,19,21,15,14,4,6,,S01003802
S01003803,331,,0,10,19,13,6,5,11,13,9,14,26,20,33,35,30,23,19,10,10,11,14,,S01003803
S01003804,327,,3,19,24,10,4,3,12,29,27,44,31,20,19,23,15,14,5,8,10,5,2,,S01003804
S01003805,565,,5,24,34,28,13,25,19,26,44,30,45,42,25,39,25,28,22,26,21,13,31,,S01003805
S01003806,369,,1,9,18,16,14,3,22,17,14,16,19,28,25,34,17,26,21,25,17,17,10,,S01003806
S01003807,493,,1,30,30,17,17,12,27,23,22,42,44,40,40,45,32,20,18,12,15,4,2,,S01003807
S01003808,362,,3,17,20,18,9,7,14,19,16,18,27,27,28,28,18,13,12,15,16,12,25,,S01003808
S01003809,415,,5,10,24,17,18,10,28,25,14,29,36,47,45,26,18,13,9,13,16,4,8,,S01003809
S01003810,511,,1,18,20,18,11,5,25,12,15,25,27,26,33,45,35,44,32,27,44,12,36,,S01003810
S01003811,356,,1,17,23,11,4,5,8,21,12,27,28,28,36,43,23,22,18,10,10,5,4,,S01003811
S01003812,498,,3,14,26,6,6,2,10,15,24,34,22,29,25,35,30,43,38,51,39,29,17,,S01003812
S01003813,488,,5,19,28,19,14,7,24,16,26,31,39,39,35,36,29,31,24,24,25,9,8,,S01003813
S01003814,399,,1,9,12,12,8,4,17,15,20,13,19,28,33,32,36,35,25,32,16,9,23,,S01003814
S01003815,363,,1,6,10,4,1,0,18,30,43,24,20,22,25,21,23,24,8,22,18,18,25,,S01003815
S01003816,415,,6,34,12,11,4,1,13,20,48,43,43,35,24,29,24,19,19,10,15,3,2,,S01003816
S01003817,510,,3,13,35,16,10,6,16,19,22,28,34,37,32,25,26,33,32,55,42,12,14,,S01003817
S01003818,447,,3,13,27,24,14,6,15,17,27,28,34,30,29,29,26,22,29,21,23,15,15,,S01003818
S01003819,296,,2,12,23,13,4,5,10,11,13,26,29,29,23,20,17,23,14,7,8,5,2,,S01003819
S01003820,507,,3,19,20,11,4,3,15,30,48,39,49,34,29,31,23,19,21,33,25,25,26,,S01003820
S01003821,444,,4,10,27,19,17,6,24,21,32,30,38,47,38,28,28,20,19,11,11,7,7,,S01003821
S01003822,435,,5,17,22,14,9,3,28,56,64,28,25,32,24,23,18,18,15,16,5,7,6,,S01003822
S01003823,523,,2,21,28,17,14,8,18,20,25,21,30,47,34,30,30,28,31,32,27,26,34,,S01003823
S01003824,355,,4,15,8,6,2,4,13,34,37,41,37,25,22,17,19,14,13,19,9,8,8,,S01003824
S01003825,412,,19,40,58,23,9,5,19,31,46,57,40,24,12,8,4,5,2,2,3,2,3,,S01003825
S01003826,372,,6,16,17,13,8,4,16,18,23,23,27,23,32,20,16,19,23,17,20,9,22,,S01003826
S01003827,458,,1,22,16,11,9,4,11,12,34,29,36,25,32,33,35,29,25,24,20,24,26,,S01003827
S01003828,299,,5,7,19,12,9,3,13,13,13,17,27,26,22,27,22,13,17,13,6,6,9,,S01003828
S01003829,351,,1,9,22,14,11,5,11,18,13,23,25,32,20,21,16,16,26,25,16,11,16,,S01003829
S01003830,490,,4,27,52,21,20,7,22,24,30,52,39,29,37,32,21,25,10,18,9,6,5,,S01003830
S01003831,328,,1,13,17,16,4,1,12,22,29,31,30,34,30,16,12,21,14,10,7,4,4,,S01003831
S01003832,425,,4,11,20,13,8,8,28,26,32,26,26,34,33,21,30,29,13,26,14,9,14,,S01003832
S01003833,303,,6,4,10,5,2,1,5,17,40,25,22,16,13,19,13,19,24,16,20,15,11,,S01003833
S01003834,336,,5,12,25,15,10,5,12,20,24,21,35,31,23,18,23,15,17,13,8,2,2,,S01003834
S01003835,283,,1,16,18,7,5,4,12,19,33,30,29,26,23,15,13,10,12,6,2,1,1,,S01003835
S01003836,313,,0,10,7,3,9,3,17,39,47,32,17,22,19,9,14,10,7,12,13,7,16,,S01003836
S01003837,437,,5,9,15,9,5,2,23,13,14,17,25,28,19,33,24,31,38,37,36,30,24,,S01003837
S01003838,281,,3,19,22,22,10,7,10,11,19,27,39,24,17,14,10,6,10,5,3,2,1,,S01003838
S01003839,349,,3,18,19,13,3,3,14,32,37,27,29,23,18,15,15,14,17,24,13,8,4,,S01003839
S01003840,363,,5,11,25,9,6,2,12,11,32,23,34,33,34,27,14,10,16,11,13,13,22,,S01003840
S01003841,293,,0,14,13,7,9,5,13,7,8,10,22,18,21,26,24,24,17,17,13,11,14,,S01003841
S01003842,297,,3,16,23,15,5,3,12,7,12,24,34,24,24,16,13,14,14,13,13,7,5,,S01003842
S01003843,317,,6,11,17,14,13,4,8,6,11,19,22,32,31,28,24,25,14,11,10,6,5,,S01003843
S01003844,407,,5,24,26,18,6,4,14,21,36,42,33,42,28,30,19,17,10,18,6,6,2,,S01003844
S01003845,495,,3,17,30,13,6,6,28,34,44,39,37,35,27,25,27,30,32,21,23,11,7,,S01003845
S01003846,399,,1,17,20,18,5,2,14,8,14,22,25,24,30,35,33,33,30,31,12,8,17,,S01003846
S01003847,300,,3,9,16,7,9,3,12,17,16,16,22,21,21,17,16,16,23,23,15,11,7,,S01003847
S01003848,359,,4,12,22,13,9,11,15,18,14,26,35,40,31,28,24,12,15,19,5,2,4,,S01003848
S01003849,378,,6,24,20,7,5,1,15,31,45,27,26,21,15,17,18,20,19,16,21,12,12,,S01003849
S01003850,277,,3,19,15,9,3,0,16,25,51,41,27,14,17,12,9,6,3,4,0,2,1,,S01003850
S01003851,447,,0,16,32,19,13,10,26,13,5,28,43,42,40,42,23,21,22,21,17,5,9,,S01003851
S01003852,277,,4,8,17,9,3,3,5,19,18,18,28,19,19,24,26,14,9,10,8,7,9,,S01003852
S01003853,352,,4,13,11,5,3,3,21,37,61,41,15,23,19,17,15,16,18,8,10,9,3,,S01003853
S01003854,307,,1,12,10,7,9,6,6,11,18,28,23,20,18,24,21,14,19,20,19,9,12,,S01003854
S01003855,547,,9,46,42,26,9,3,23,47,53,47,41,29,28,24,24,26,24,18,13,11,4,,S01003855
S01003856,369,,2,12,34,18,15,8,24,31,29,31,38,28,28,21,12,9,7,13,4,2,3,,S01003856
S01003857,368,,3,19,34,13,15,4,13,11,16,22,32,34,28,25,25,22,15,11,11,7,8,,S01003857
S01003858,317,,3,13,25,14,13,7,23,23,18,28,29,23,25,27,18,9,6,4,4,4,1,,S01003858
S01003859,283,,5,14,24,15,11,2,11,8,12,22,40,28,21,16,10,5,10,13,8,4,4,,S01003859
S01003860,369,,7,40,26,17,7,6,19,36,27,34,26,18,11,14,22,22,13,7,6,4,7,,S01003860
S01003861,403,,8,14,23,15,7,4,16,29,50,51,43,26,24,21,25,10,12,8,10,3,4,,S01003861
S01003862,328,,4,29,34,18,7,7,18,19,28,29,23,28,19,17,12,10,8,7,4,4,3,,S01003862
S01003863,390,,7,19,27,13,13,6,18,8,12,29,34,42,31,27,27,18,25,14,4,9,7,,S01003863
S01003864,465,,2,14,25,17,12,6,16,10,10,27,34,37,40,41,45,37,27,25,17,13,10,,S01003864
S01003865,403,,3,27,35,19,14,5,17,8,25,41,33,27,34,28,26,19,13,11,7,8,3,,S01003865
S01003866,408,,8,24,30,15,9,3,16,13,23,24,32,31,31,33,22,23,12,19,14,12,14,,S01003866
S01003867,524,,7,24,33,22,10,6,21,31,21,39,40,27,28,25,34,30,36,19,26,13,32,,S01003867
S01003868,320,,2,7,20,16,10,3,11,9,11,17,23,32,31,32,25,18,14,9,13,10,7,,S01003868
S01003869,327,,5,12,19,9,4,2,8,18,12,13,27,26,24,24,35,19,16,18,17,7,12,,S01003869
S01003870,406,,3,13,22,14,10,3,19,21,18,26,35,31,35,28,18,22,28,21,20,7,12,,S01003870
S01003871,413,,0,18,32,14,12,3,14,8,16,26,35,30,34,30,38,20,30,23,14,6,10,,S01003871
S01003872,416,,7,21,30,20,12,2,21,10,12,29,40,34,33,34,35,28,20,15,7,3,3,,S01003872
S01003873,495,,1,18,34,14,9,3,17,17,25,30,39,41,36,37,52,44,19,18,23,11,7,,S01003873
S01003874,322,,3,7,24,17,5,3,18,10,20,28,24,27,28,26,18,15,15,19,8,4,3,,S01003874
S01003875,258,,1,10,17,8,5,1,15,12,12,14,13,23,23,32,16,18,14,6,10,5,3,,S01003875
S01003876,308,,5,21,19,11,9,8,12,8,11,16,26,33,26,29,19,16,15,7,8,4,5,,S01003876
S01003877,270,,1,12,28,9,7,3,14,8,6,13,30,24,23,28,17,19,9,6,7,3,3,,S01003877
S01003878,501,,4,27,41,21,11,4,18,17,32,28,42,32,37,35,25,29,27,20,21,14,16,,S01003878
S01003879,311,,1,11,20,12,3,5,16,7,15,22,24,29,25,22,18,18,18,13,12,12,8,,S01003879
S01003880,468,,2,23,25,14,17,4,18,19,22,30,30,33,31,35,32,36,23,20,22,18,14,,S01003880
S01003881,378,,3,12,26,15,5,12,12,9,21,26,32,36,25,30,24,21,22,17,17,6,7,,S01003881
S01003882,253,,6,9,13,5,7,1,13,14,15,21,19,14,21,16,11,12,16,16,14,6,4,,S01003882
S01003883,250,,1,13,20,10,9,5,8,12,10,20,22,18,16,15,12,15,17,12,8,5,2,,S01003883
S01003884,404,,1,15,34,23,15,5,15,24,19,29,34,27,32,27,20,14,19,20,17,7,7,,S01003884
S01003885,349,,6,12,27,12,6,8,18,16,15,29,24,26,27,31,21,16,18,13,17,3,4,,S01003885
S01003886,287,,4,13,18,14,10,4,14,23,11,18,24,20,30,22,22,14,13,7,3,1,2,,S01003886
S01003887,480,,4,23,42,17,14,6,16,16,24,34,32,27,21,19,18,30,25,28,26,20,38,,S01003887
S01003888,307,,4,21,28,11,9,2,14,5,7,33,34,26,22,21,14,12,11,8,10,4,11,,S01003888
S01003889,294,,0,9,18,14,4,3,9,13,15,16,20,25,23,22,19,15,20,13,20,8,8,,S01003889
S01003890,349,,4,10,22,14,9,4,12,11,10,11,26,32,32,16,21,21,21,24,18,17,14,,S01003890
S01003891,415,,3,14,22,18,15,8,21,17,19,29,33,37,32,26,30,24,23,15,16,6,7,,S01003891
S01003892,316,,0,23,23,10,11,4,8,9,25,40,36,14,15,12,20,19,25,11,7,3,1,,S01003892
S01003893,330,,4,6,21,11,8,8,16,14,16,15,16,34,22,24,22,20,20,16,13,13,11,,S01003893
S01003894,410,,6,24,9,14,7,6,25,27,21,24,33,28,37,25,18,25,14,16,22,11,18,,S01003894
S01003895,340,,9,14,27,17,11,6,13,8,17,22,37,35,18,19,17,12,14,19,15,4,6,,S01003895
S01003896,347,,3,11,22,6,9,2,16,12,8,11,22,25,31,32,27,17,23,20,22,15,13,,S01003896
S01003897,359,,1,11,15,12,7,6,13,6,7,17,16,18,38,29,29,28,27,31,17,13,18,,S01003897
S01003898,414,,1,9,8,13,8,3,8,4,10,10,22,26,26,31,24,30,39,29,39,32,42,,S01003898
S01003899,366,,0,15,16,7,10,1,6,12,19,35,19,22,17,25,33,37,30,26,13,11,12,,S01003899
S01003900,364,,3,13,13,10,4,4,14,18,31,25,25,28,27,22,22,23,23,23,26,5,5,,S01003900
S01003901,326,,3,12,17,9,7,3,12,10,5,17,21,21,31,20,18,18,20,13,21,18,30,,S01003901
S01003902,466,,8,17,27,22,15,10,19,17,23,28,37,39,30,28,21,23,18,23,29,17,15,,S01003902
S01003903,306,,1,22,26,14,11,3,17,5,13,21,29,36,19,26,17,15,12,9,5,2,3,,S01003903
S01003904,331,,0,13,10,9,8,5,10,20,28,23,25,18,16,24,21,15,24,17,23,14,8,,S01003904
S01003905,437,,5,22,34,15,13,3,20,14,12,25,45,37,35,38,35,18,22,13,16,10,5,,S01003905
S01003906,381,,0,22,14,13,14,4,15,15,15,39,25,28,25,20,33,20,20,22,17,14,6,,S01003906
S01003907,429,,6,25,17,6,4,2,18,26,34,24,21,21,21,28,25,26,29,26,32,21,17,,S01003907
S01003908,422,,3,22,34,14,15,10,20,26,24,37,33,38,32,24,19,21,19,13,12,2,4,,S01003908
S01003909,362,,1,13,21,16,9,3,21,14,14,17,19,30,38,33,26,21,20,19,13,6,8,,S01003909
S01003910,345,,6,17,31,17,13,3,26,17,16,31,38,28,19,19,17,14,11,10,6,3,3,,S01003910
S01003911,300,,4,18,20,14,8,1,11,9,15,19,32,22,18,16,15,18,20,12,14,8,6,,S01003911
S01003912,339,,2,10,17,10,12,3,23,24,18,21,22,30,39,32,22,18,12,12,5,3,4,,S01003912
S01003913,358,,2,14,24,18,13,4,11,15,16,21,33,34,29,34,28,16,15,11,5,4,11,,S01003913
S01003914,435,,4,14,30,19,4,7,20,18,13,21,37,28,29,41,27,26,18,26,20,20,13,,S01003914
S01003915,320,,3,9,18,9,10,3,11,11,9,16,30,21,25,27,30,15,21,17,16,7,12,,S01003915
S01003916,365,,0,13,22,18,9,10,18,7,16,23,30,32,33,38,30,15,20,10,11,5,5,,S01003916
S01003917,440,,6,21,29,10,12,6,16,12,21,32,41,33,31,36,30,24,20,14,26,13,7,,S01003917
S01003918,434,,7,21,31,23,18,7,19,13,24,40,40,29,34,33,26,15,14,15,13,8,4,,S01003918
S01003919,299,,2,8,7,8,7,1,9,20,12,13,13,19,19,25,21,21,34,23,20,8,9,,S01003919
S01003920,321,,4,18,21,14,8,2,13,16,20,25,27,24,18,17,18,22,21,12,12,8,1,,S01003920
S01003921,385,,1,8,16,8,6,6,17,14,27,24,15,19,27,28,31,28,15,34,27,17,17,,S01003921
S01003922,436,,7,31,45,22,9,3,21,28,33,36,38,27,30,13,27,17,10,8,14,6,11,,S01003922
S01003923,391,,3,25,40,23,18,6,21,16,24,41,32,24,25,21,21,14,15,7,8,4,3,,S01003923
S01003924,262,,2,11,12,12,7,2,9,20,15,30,24,18,13,18,13,13,13,10,8,6,6,,S01003924
S01003925,410,,4,24,46,26,5,8,20,22,36,45,35,17,22,26,12,17,13,10,9,7,6,,S01003925
S01003926,329,,6,20,18,17,12,6,21,20,22,24,22,31,20,22,13,14,16,9,8,5,3,,S01003926
S01003927,337,,3,14,16,13,7,9,16,12,14,23,29,22,31,43,20,12,16,14,10,6,7,,S01003927
S01003928,478,,8,24,39,27,13,15,25,22,36,32,42,33,43,34,27,16,13,12,6,5,6,,S01003928
S01003929,268,,1,8,11,3,8,3,11,16,22,12,14,16,24,29,24,24,19,11,7,4,1,,S01003929
S01003930,377,,6,22,18,14,7,4,17,26,32,27,26,27,30,36,22,20,18,11,7,5,2,,S01003930
S01003931,444,,10,26,35,20,12,9,21,29,32,23,25,29,36,51,32,20,9,5,10,6,4,,S01003931
S01003932,463,,1,23,24,19,10,5,20,15,23,27,35,33,30,41,30,25,19,12,25,21,25,,S01003932
S01003933,329,,1,11,22,10,11,2,15,6,13,16,35,21,26,32,19,19,23,17,18,7,5,,S01003933
S01003934,448,,7,25,28,21,9,8,19,12,26,29,34,33,27,32,40,22,28,21,13,9,5,,S01003934
S01003935,389,,4,16,30,25,9,3,16,17,22,31,33,22,31,36,21,12,21,15,8,8,9,,S01003935
S01003936,430,,2,14,17,15,17,3,26,21,14,25,32,44,43,36,26,20,15,13,12,13,22,,S01003936
S01003937,415,,4,15,31,14,14,4,31,16,23,30,31,28,26,28,20,18,15,18,23,15,11,,S01003937
S01003938,246,,3,10,15,6,3,9,12,9,14,30,28,19,20,12,18,10,7,7,4,5,5,,S01003938
S01003939,285,,3,8,11,9,3,3,11,12,10,14,13,20,26,26,28,21,14,17,14,12,10,,S01003939
S01003940,446,,3,19,27,22,19,8,29,20,30,31,35,38,31,37,28,21,12,8,10,9,9,,S01003940
S01003941,280,,4,17,19,13,5,1,13,12,14,21,20,18,24,23,16,21,14,6,11,3,5,,S01003941
S01003942,415,,4,14,33,22,18,5,23,23,24,29,33,28,28,28,21,19,14,20,12,11,6,,S01003942
S01003943,352,,3,15,21,12,8,7,18,16,16,21,21,22,26,17,21,15,23,21,21,12,16,,S01003943
S01003944,340,,3,8,16,8,7,4,14,15,15,18,20,20,25,28,16,24,25,23,25,11,15,,S01003944
S01003945,350,,9,14,12,13,12,8,14,15,12,19,34,27,29,29,27,17,19,20,6,5,9,,S01003945
S01003946,425,,4,13,26,10,12,7,14,15,22,22,21,32,42,31,34,26,21,20,22,15,16,,S01003946
S01003947,250,,1,10,13,7,7,4,8,7,10,14,20,22,20,24,21,17,13,13,10,3,6,,S01003947
S01003948,311,,5,14,20,17,12,1,9,6,7,22,27,31,22,25,24,20,17,19,8,2,3,,S01003948
S01003949,301,,3,12,16,8,5,2,16,8,14,13,22,34,17,25,26,16,16,15,16,6,11,,S01003949
S01003950,343,,0,20,24,15,5,3,17,17,15,21,26,20,17,24,21,23,18,16,20,11,10,,S01003950
S01003951,298,,0,6,15,11,7,7,9,4,10,7,14,20,19,19,21,18,23,22,20,22,24,,S01003951
S01003952,251,,3,14,10,9,7,1,8,9,13,13,19,23,19,17,20,21,15,10,11,6,3,,S01003952
S01003953,289,,0,9,18,13,9,5,11,8,3,8,21,18,20,19,19,25,25,17,15,11,15,,S01003953
S01003954,282,,2,8,23,5,3,4,12,11,7,6,20,21,14,23,22,22,24,19,15,12,9,,S01003954
S01003955,346,,0,15,17,11,5,0,14,11,16,18,27,22,25,28,18,16,26,26,18,17,16,,S01003955
S01003956,305,,1,14,21,11,9,7,12,17,24,21,35,25,24,12,9,12,14,10,12,7,8,,S01003956
S01003957,371,,4,14,26,15,11,6,14,14,9,19,24,29,24,25,21,19,20,27,19,12,19,,S01003957
S01003958,411,,2,27,15,19,12,6,12,8,13,23,27,32,23,23,30,32,23,37,20,12,15,,S01003958
S01003959,375,,1,11,17,22,8,4,17,10,10,20,23,23,37,32,35,28,26,21,16,6,8,,S01003959
S01003960,452,,6,22,18,15,11,8,17,16,18,33,35,36,31,37,26,26,19,19,22,20,17,,S01003960
S01003961,297,,0,7,18,10,4,3,9,5,14,14,15,19,20,25,23,25,22,19,21,14,10,,S01003961
S01003962,296,,0,16,15,11,6,2,14,15,21,19,25,23,22,20,19,17,13,18,9,8,3,,S01003962
S01003963,262,,3,15,22,11,9,3,12,3,9,18,23,24,18,17,18,18,11,10,8,3,7,,S01003963
S01003964,262,,0,6,14,12,8,2,9,4,7,15,16,20,23,27,26,14,16,13,13,7,10,,S01003964
S01003965,272,,3,8,14,6,9,3,8,6,6,16,21,18,16,25,24,23,17,21,13,5,10,,S01003965
S01003966,460,,0,20,27,11,8,8,12,19,21,24,32,27,36,32,34,33,36,30,19,15,16,,S01003966
S01003967,251,,2,10,12,11,5,4,8,11,7,22,23,15,21,22,18,16,7,8,10,8,11,,S01003967
S01003968,468,,4,9,20,16,9,4,13,10,15,20,36,30,28,37,30,43,36,43,31,17,17,,S01003968
S01003969,382,,1,10,17,10,11,3,11,15,14,30,28,23,24,34,30,26,22,28,19,14,12,,S01003969
S01003970,302,,1,18,14,11,9,6,7,4,10,21,23,26,19,24,29,19,17,19,17,4,4,,S01003970
S01003971,317,,1,14,13,15,8,3,14,9,11,29,21,27,16,24,18,22,22,14,11,15,10,,S01003971
S01003972,314,,1,8,17,6,10,7,13,8,15,17,22,18,25,31,24,29,16,17,13,10,7,,S01003972
S01003973,243,,2,16,19,9,8,1,12,7,11,18,18,18,19,16,13,15,12,10,8,7,4,,S01003973
S01003974,422,,4,14,30,11,6,8,13,11,11,22,30,35,21,34,31,29,32,29,25,18,8,,S01003974
S01003975,317,,1,17,21,8,9,1,11,10,15,14,37,26,27,26,26,28,13,11,8,6,2,,S01003975
S01003976,365,,5,12,26,11,6,8,22,15,34,20,24,23,17,23,29,24,16,16,14,11,9,,S01003976
S01003977,297,,4,17,32,13,10,10,14,23,28,31,26,17,12,21,8,8,7,7,4,3,2,,S01003977
S01003978,322,,3,15,19,12,4,3,22,18,21,16,19,27,14,19,12,23,17,9,17,11,21,,S01003978
S01003979,341,,4,11,22,13,8,4,16,9,14,13,28,28,18,22,17,25,22,24,15,12,16,,S01003979
S01003980,275,,2,9,16,12,11,3,11,8,18,25,14,21,28,21,17,17,11,8,10,9,4,,S01003980
S01003981,304,,2,13,18,12,3,2,12,14,23,17,24,19,19,16,15,21,23,21,18,10,2,,S01003981
S01003982,379,,5,18,24,17,6,5,17,13,27,32,35,27,23,32,20,17,14,15,12,14,6,,S01003982
S01003983,351,,5,10,15,6,13,9,12,21,10,19,27,39,30,31,23,24,25,14,9,5,4,,S01003983
S01003984,351,,1,9,18,10,9,3,16,10,17,20,24,23,19,30,19,19,19,21,21,14,29,,S01003984
S01003985,469,,8,30,41,20,17,8,23,27,38,50,46,23,17,17,14,21,27,21,13,4,4,,S01003985
S01003986,308,,2,13,19,11,6,4,9,16,19,22,25,16,20,18,18,22,22,16,11,5,14,,S01003986
S01003987,281,,1,14,24,8,9,2,12,11,25,22,23,18,15,18,13,11,15,6,15,4,15,,S01003987
S01003988,271,,2,6,17,10,6,3,9,11,7,15,22,17,17,26,21,18,14,15,14,10,11,,S01003988
S01003989,391,,4,11,22,12,11,6,15,18,14,19,25,25,36,36,29,32,23,20,16,7,10,,S01003989
S01003990,253,,3,8,12,10,6,1,8,9,9,12,18,21,18,21,13,18,12,17,16,9,12,,S01003990
S01003991,287,,1,11,16,7,10,5,11,16,14,20,28,28,26,22,16,12,14,12,7,6,5,,S01003991
S01003992,471,,9,14,34,14,18,4,19,25,24,34,38,29,30,31,32,30,23,19,20,12,12,,S01003992
S01003993,306,,2,14,27,12,3,2,11,7,17,17,20,22,22,25,23,18,15,17,17,6,9,,S01003993
S01003994,351,,2,14,26,17,14,7,15,11,24,23,25,24,21,35,18,21,10,15,15,10,4,,S01003994
S01003995,425,,3,15,19,15,13,5,21,25,20,37,35,28,27,41,33,35,19,13,10,5,6,,S01003995
S01003996,239,,2,9,19,10,9,4,6,9,12,18,21,10,17,22,27,16,12,9,4,1,2,,S01003996
S01003997,495,,13,22,38,23,17,7,25,34,43,38,33,38,33,26,26,21,22,16,11,6,3,,S01003997
