1991 Census (10% sample data),,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,
Table 4,,,,,,,,,
All employees and self-employed people with a workplace postcoded by local authority area of residence and local authority area of workplace : breakdown by distance travelled to work,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,Less than 2 km,2 - 4 km,5 - 9 km,10 - 19 km,20 - 29 km,30 - 39 km,40 km and over
Shetland Islands,Eilean Siar,0,0,0,0,0,0,0,0
Shetland Islands,Falkirk,0,0,0,0,0,0,0,0
Shetland Islands,Fife,0,0,0,0,0,0,0,0
Shetland Islands,Glasgow City,0,0,0,0,0,0,0,0
Shetland Islands,Highland,0,0,0,0,0,0,0,0
Shetland Islands,Inverclyde,0,0,0,0,0,0,0,0
Shetland Islands,Midlothian,0,0,0,0,0,0,0,0
Shetland Islands,Moray,0,0,0,0,0,0,0,0
Shetland Islands,North Ayrshire,0,0,0,0,0,0,0,0
Shetland Islands,North Lanarkshire,0,0,0,0,0,0,0,0
Shetland Islands,Orkney Islands,0,0,0,0,0,0,0,0
Shetland Islands,Perth & Kinross,0,0,0,0,0,0,0,0
Shetland Islands,Renfrewshire,0,0,0,0,0,0,0,0
Shetland Islands,Scottish Borders,0,0,0,0,0,0,0,0
Shetland Islands,Shetland Islands,789,308,133,122,111,62,36,17
Shetland Islands,South Ayrshire,0,0,0,0,0,0,0,0
Shetland Islands,South Lanarkshire,0,0,0,0,0,0,0,0
Shetland Islands,Stirling,0,0,0,0,0,0,0,0
Shetland Islands,West Dunbartonshire,0,0,0,0,0,0,0,0
Shetland Islands,West Lothian,0,0,0,0,0,0,0,0
Shetland Islands,Workplace in England and Wales,2,0,0,0,0,0,0,2
South Ayrshire,Aberdeen City,9,0,0,0,0,0,0,9
South Ayrshire,Aberdeenshire,0,0,0,0,0,0,0,0
South Ayrshire,Angus,0,0,0,0,0,0,0,0
South Ayrshire,Argyll & Bute,6,0,0,0,0,0,0,6
South Ayrshire,Clackmannanshire,0,0,0,0,0,0,0,0
South Ayrshire,Dumfries & Galloway,15,0,0,0,2,1,2,10
South Ayrshire,Dundee City,4,0,0,0,0,0,0,4
South Ayrshire,East Ayrshire,314,0,6,66,166,69,5,2
South Ayrshire,East Dunbartonshire,4,0,0,0,0,0,0,4
South Ayrshire,East Lothian,0,0,0,0,0,0,0,0
South Ayrshire,East Renfrewshire,13,0,0,0,0,0,8,5
South Ayrshire,"Edinburgh, City of",6,0,0,0,0,0,0,6
South Ayrshire,Eilean Siar,1,0,0,0,0,0,0,1
South Ayrshire,Falkirk,2,0,0,0,0,0,0,2
South Ayrshire,Fife,1,0,0,0,0,0,0,1
South Ayrshire,Glasgow City,155,0,0,0,0,0,14,141
South Ayrshire,Highland,1,0,0,0,0,0,0,1
South Ayrshire,Inverclyde,6,0,0,0,0,0,0,6
South Ayrshire,Midlothian,1,0,0,0,0,0,0,1
South Ayrshire,Moray,1,0,0,0,0,0,0,1
South Ayrshire,North Ayrshire,296,0,27,72,132,50,13,2
South Ayrshire,North Lanarkshire,8,0,0,0,0,0,0,8
South Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0
South Ayrshire,Perth & Kinross,2,0,0,0,0,0,0,2
South Ayrshire,Renfrewshire,30,0,0,0,0,0,10,20
South Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0
South Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0
South Ayrshire,South Ayrshire,"3,043","1,134",996,587,269,44,11,2
South Ayrshire,South Lanarkshire,19,0,0,0,0,1,7,11
South Ayrshire,Stirling,2,0,0,0,0,0,0,2
South Ayrshire,West Dunbartonshire,4,0,0,0,0,0,0,4
South Ayrshire,West Lothian,2,0,0,0,0,0,0,2
South Ayrshire,Workplace in England and Wales,25,0,0,0,0,0,0,25
South Lanarkshire,Aberdeen City,11,0,0,0,0,0,0,11
South Lanarkshire,Aberdeenshire,0,0,0,0,0,0,0,0
South Lanarkshire,Angus,1,0,0,0,0,0,0,1
South Lanarkshire,Argyll & Bute,14,0,0,0,0,0,0,14
South Lanarkshire,Clackmannanshire,3,0,0,0,0,0,0,3
South Lanarkshire,Dumfries & Galloway,9,0,0,0,2,0,0,7
South Lanarkshire,Dundee City,3,0,0,0,0,0,0,3
South Lanarkshire,East Ayrshire,26,0,0,0,3,17,6,0
South Lanarkshire,East Dunbartonshire,49,0,0,2,29,9,6,3
South Lanarkshire,East Lothian,4,0,0,0,0,0,0,4
South Lanarkshire,East Renfrewshire,84,0,3,50,25,3,2,1
South Lanarkshire,"Edinburgh, City of",94,0,0,0,0,7,17,70
South Lanarkshire,Eilean Siar,0,0,0,0,0,0,0,0
South Lanarkshire,Falkirk,23,0,0,0,0,5,17,1
South Lanarkshire,Fife,12,0,0,0,0,0,1,11
South Lanarkshire,Glasgow City,"2,739",20,338,893,"1,168",203,97,20
South Lanarkshire,Highland,5,0,0,0,0,0,0,5
South Lanarkshire,Inverclyde,16,0,0,0,0,0,4,12
South Lanarkshire,Midlothian,7,0,0,0,0,2,1,4
South Lanarkshire,Moray,0,0,0,0,0,0,0,0
South Lanarkshire,North Ayrshire,19,0,0,0,0,0,10,9
South Lanarkshire,North Lanarkshire,"1,175",7,137,433,480,110,7,1
South Lanarkshire,Orkney Islands,0,0,0,0,0,0,0,0
South Lanarkshire,Perth & Kinross,4,0,0,0,0,0,0,4
South Lanarkshire,Renfrewshire,193,0,0,6,100,65,15,7
South Lanarkshire,Scottish Borders,9,0,1,3,4,0,0,1
South Lanarkshire,Shetland Islands,0,0,0,0,0,0,0,0
South Lanarkshire,South Ayrshire,22,0,0,0,0,0,4,18
South Lanarkshire,South Lanarkshire,"6,553","2,670","2,013","1,154",592,91,24,9
South Lanarkshire,Stirling,15,0,0,0,0,0,4,11
South Lanarkshire,West Dunbartonshire,36,0,0,0,12,19,4,1
South Lanarkshire,West Lothian,95,0,0,0,25,15,38,17
South Lanarkshire,Workplace in England and Wales,84,0,0,0,0,0,0,84
Stirling,Aberdeen City,3,0,0,0,0,0,0,3
Stirling,Aberdeenshire,1,0,0,0,0,0,0,1
Stirling,Angus,0,0,0,0,0,0,0,0
Stirling,Argyll & Bute,8,0,0,0,1,0,3,4
Stirling,Clackmannanshire,75,0,1,36,33,4,0,1
Stirling,Dumfries & Galloway,1,0,0,0,0,0,0,1
Stirling,Dundee City,4,0,0,0,0,0,0,4
Stirling,East Ayrshire,1,0,0,0,0,0,0,1
Stirling,East Dunbartonshire,42,0,1,10,21,9,1,0
Stirling,East Lothian,1,0,0,0,0,0,0,1
Stirling,East Renfrewshire,2,0,0,0,0,0,1,1
Stirling,"Edinburgh, City of",57,0,0,0,0,0,2,55
Stirling,Eilean Siar,0,0,0,0,0,0,0,0
Stirling,Falkirk,209,0,1,36,119,44,7,2
Stirling,Fife,18,0,0,0,3,1,7,7
Stirling,Glasgow City,244,0,0,1,56,74,79,34
Stirling,Highland,3,0,0,0,0,0,0,3
Stirling,Inverclyde,2,0,0,0,0,0,0,2
Stirling,Midlothian,2,0,0,0,0,0,0,2
Stirling,Moray,1,0,0,0,0,0,0,1
Stirling,North Ayrshire,3,0,0,0,0,0,0,3
Stirling,North Lanarkshire,71,0,0,0,18,37,15,1
Stirling,Orkney Islands,0,0,0,0,0,0,0,0
Stirling,Perth & Kinross,37,0,0,0,8,11,1,17
Stirling,Renfrewshire,18,0,0,0,1,4,5,8
Stirling,Scottish Borders,0,0,0,0,0,0,0,0
Stirling,Shetland Islands,0,0,0,0,0,0,0,0
Stirling,South Ayrshire,0,0,0,0,0,0,0,0
Stirling,South Lanarkshire,16,0,0,0,0,5,6,5
Stirling,Stirling,"1,923",853,585,325,118,37,3,2
Stirling,West Dunbartonshire,37,0,0,4,22,3,5,3
Stirling,West Lothian,8,0,0,0,0,3,5,0
Stirling,Workplace in England and Wales,37,0,0,0,0,0,0,37
West Dunbartonshire,Aberdeen City,4,0,0,0,0,0,0,4
West Dunbartonshire,Aberdeenshire,0,0,0,0,0,0,0,0
West Dunbartonshire,Angus,0,0,0,0,0,0,0,0
West Dunbartonshire,Argyll & Bute,301,0,3,21,196,65,13,3
West Dunbartonshire,Clackmannanshire,1,0,0,0,0,0,0,1
West Dunbartonshire,Dumfries & Galloway,2,0,0,0,0,0,0,2
West Dunbartonshire,Dundee City,0,0,0,0,0,0,0,0
West Dunbartonshire,East Ayrshire,2,0,0,0,0,1,0,1
West Dunbartonshire,East Dunbartonshire,70,1,24,29,15,1,0,0
West Dunbartonshire,East Lothian,0,0,0,0,0,0,0,0
West Dunbartonshire,East Renfrewshire,8,0,0,0,4,4,0,0
West Dunbartonshire,"Edinburgh, City of",12,0,0,0,0,0,0,12
West Dunbartonshire,Eilean Siar,0,0,0,0,0,0,0,0
West Dunbartonshire,Falkirk,2,0,0,0,0,0,0,2
West Dunbartonshire,Fife,4,0,0,0,0,0,0,4
West Dunbartonshire,Glasgow City,882,13,78,283,364,142,2,0
West Dunbartonshire,Highland,3,0,0,0,0,0,0,3
West Dunbartonshire,Inverclyde,9,0,0,1,7,1,0,0
West Dunbartonshire,Midlothian,0,0,0,0,0,0,0,0
West Dunbartonshire,Moray,0,0,0,0,0,0,0,0
West Dunbartonshire,North Ayrshire,4,0,0,0,0,0,4,0
West Dunbartonshire,North Lanarkshire,19,0,0,0,0,7,10,2
West Dunbartonshire,Orkney Islands,0,0,0,0,0,0,0,0
West Dunbartonshire,Perth & Kinross,0,0,0,0,0,0,0,0
West Dunbartonshire,Renfrewshire,117,2,20,43,49,3,0,0
West Dunbartonshire,Scottish Borders,0,0,0,0,0,0,0,0
West Dunbartonshire,Shetland Islands,0,0,0,0,0,0,0,0
West Dunbartonshire,South Ayrshire,0,0,0,0,0,0,0,0
West Dunbartonshire,South Lanarkshire,21,0,0,0,7,7,6,1
West Dunbartonshire,Stirling,10,0,1,4,3,0,1,1
West Dunbartonshire,West Dunbartonshire,"1,849",963,575,204,107,0,0,0
West Dunbartonshire,West Lothian,3,0,0,0,0,0,0,3
West Dunbartonshire,Workplace in England and Wales,20,0,0,0,0,0,0,20
West Lothian,Aberdeen City,8,0,0,0,0,0,0,8
West Lothian,Aberdeenshire,1,0,0,0,0,0,0,1
West Lothian,Angus,0,0,0,0,0,0,0,0
West Lothian,Argyll & Bute,1,0,0,0,0,0,0,1
West Lothian,Clackmannanshire,5,0,0,0,0,5,0,0
West Lothian,Dumfries & Galloway,0,0,0,0,0,0,0,0
West Lothian,Dundee City,2,0,0,0,0,0,0,2
West Lothian,East Ayrshire,2,0,0,0,0,0,0,2
West Lothian,East Dunbartonshire,4,0,0,0,0,0,2,2
West Lothian,East Lothian,12,0,0,0,0,2,5,5
West Lothian,East Renfrewshire,1,0,0,0,0,0,0,1
West Lothian,"Edinburgh, City of","1,864",0,35,191,835,709,93,1
West Lothian,Eilean Siar,0,0,0,0,0,0,0,0
West Lothian,Falkirk,170,6,16,46,83,19,0,0
West Lothian,Fife,56,0,0,1,19,14,14,8
West Lothian,Glasgow City,106,0,0,0,0,2,30,74
West Lothian,Highland,1,0,0,0,0,0,0,1
West Lothian,Inverclyde,3,0,0,0,0,0,0,3
West Lothian,Midlothian,18,0,0,0,2,14,2,0
West Lothian,Moray,0,0,0,0,0,0,0,0
West Lothian,North Ayrshire,3,0,0,0,0,0,0,3
West Lothian,North Lanarkshire,140,7,5,26,45,41,16,0
West Lothian,Orkney Islands,0,0,0,0,0,0,0,0
West Lothian,Perth & Kinross,3,0,0,0,0,0,0,3
West Lothian,Renfrewshire,15,0,0,0,0,0,0,15
West Lothian,Scottish Borders,3,0,0,0,0,0,1,2
West Lothian,Shetland Islands,1,0,0,0,0,0,0,1
West Lothian,South Ayrshire,2,0,0,0,0,0,0,2
West Lothian,South Lanarkshire,43,0,0,1,1,9,21,11
West Lothian,Stirling,21,0,0,0,0,11,10,0
West Lothian,West Dunbartonshire,4,0,0,0,0,0,0,4
West Lothian,West Lothian,"3,595","1,229","1,100",802,451,7,1,5
West Lothian,Workplace in England and Wales,32,0,0,0,0,0,0,32
