1991 Census (10% sample data),,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,
Table 8 - part a (Social class),,,,,,,,
"All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by social class1,2",,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,"I Professional, etc., occupations",II Intermediate occupations,III(N) Skilled occupations - non-manual,III(M) Skilled occupations - manual,IV Partly skilled occupations,V Unskilled occupations
South Ayrshire,Dundee City,4,1,3,0,0,0,0
South Ayrshire,East Ayrshire,313,31,132,45,66,24,15
South Ayrshire,East Dunbartonshire,4,0,2,2,0,0,0
South Ayrshire,East Lothian,0,0,0,0,0,0,0
South Ayrshire,East Renfrewshire,13,0,10,1,1,1,0
South Ayrshire,"Edinburgh, City of",6,0,3,2,0,1,0
South Ayrshire,Eilean Siar,1,0,0,1,0,0,0
South Ayrshire,Falkirk,2,2,0,0,0,0,0
South Ayrshire,Fife,1,0,1,0,0,0,0
South Ayrshire,Glasgow City,154,29,73,30,15,6,1
South Ayrshire,Highland,1,0,0,0,1,0,0
South Ayrshire,Inverclyde,6,0,1,0,1,2,2
South Ayrshire,Midlothian,1,0,1,0,0,0,0
South Ayrshire,Moray,1,0,0,0,1,0,0
South Ayrshire,North Ayrshire,292,29,118,52,36,53,4
South Ayrshire,North Lanarkshire,8,0,7,0,1,0,0
South Ayrshire,Orkney Islands,0,0,0,0,0,0,0
South Ayrshire,Perth & Kinross,2,0,1,0,1,0,0
South Ayrshire,Renfrewshire,30,1,15,5,7,1,1
South Ayrshire,Scottish Borders,0,0,0,0,0,0,0
South Ayrshire,Shetland Islands,0,0,0,0,0,0,0
South Ayrshire,South Ayrshire,"3,555",146,938,846,751,563,311
South Ayrshire,South Lanarkshire,18,4,9,2,3,0,0
South Ayrshire,Stirling,2,0,1,0,0,1,0
South Ayrshire,West Dunbartonshire,4,0,3,0,1,0,0
South Ayrshire,West Lothian,2,0,0,0,1,1,0
South Ayrshire,Workplace in England and Wales,25,2,10,5,7,1,0
South Ayrshire,Workplace outside Great Britain,22,2,5,1,7,7,0
South Lanarkshire,Aberdeen City,11,1,3,2,1,3,1
South Lanarkshire,Aberdeenshire,0,0,0,0,0,0,0
South Lanarkshire,Angus,1,0,0,0,1,0,0
South Lanarkshire,Argyll & Bute,14,2,4,0,6,1,1
South Lanarkshire,Clackmannanshire,3,0,1,0,2,0,0
South Lanarkshire,Dumfries & Galloway,9,1,3,0,1,3,1
South Lanarkshire,Dundee City,3,1,1,1,0,0,0
South Lanarkshire,East Ayrshire,26,0,17,1,4,3,1
South Lanarkshire,East Dunbartonshire,49,4,16,6,14,5,4
South Lanarkshire,East Lothian,4,0,3,1,0,0,0
South Lanarkshire,East Renfrewshire,84,0,38,11,20,9,6
South Lanarkshire,"Edinburgh, City of",94,11,46,21,11,4,1
South Lanarkshire,Eilean Siar,0,0,0,0,0,0,0
South Lanarkshire,Falkirk,23,3,9,2,9,0,0
South Lanarkshire,Fife,12,1,5,2,1,3,0
South Lanarkshire,Glasgow City,"2,730",167,846,890,508,242,77
South Lanarkshire,Highland,5,0,2,1,2,0,0
South Lanarkshire,Inverclyde,16,1,7,2,4,2,0
South Lanarkshire,Midlothian,7,2,2,0,2,0,1
South Lanarkshire,Moray,0,0,0,0,0,0,0
South Lanarkshire,North Ayrshire,19,2,10,4,2,1,0
South Lanarkshire,North Lanarkshire,"1,171",64,375,221,335,130,46
South Lanarkshire,Orkney Islands,0,0,0,0,0,0,0
South Lanarkshire,Perth & Kinross,4,1,2,0,1,0,0
South Lanarkshire,Renfrewshire,190,13,67,35,57,14,4
South Lanarkshire,Scottish Borders,9,0,4,3,1,0,1
South Lanarkshire,Shetland Islands,0,0,0,0,0,0,0
South Lanarkshire,South Ayrshire,22,0,8,2,9,2,1
South Lanarkshire,South Lanarkshire,"7,634",256,"1,783","1,886","1,619","1,424",666
South Lanarkshire,Stirling,15,1,9,0,5,0,0
South Lanarkshire,West Dunbartonshire,36,3,15,4,12,1,1
South Lanarkshire,West Lothian,95,8,37,8,25,15,2
South Lanarkshire,Workplace in England and Wales,83,4,38,10,23,8,0
South Lanarkshire,Workplace outside Great Britain,52,5,14,1,22,9,1
Stirling,Aberdeen City,3,0,1,1,0,0,1
Stirling,Aberdeenshire,1,0,1,0,0,0,0
Stirling,Angus,0,0,0,0,0,0,0
Stirling,Argyll & Bute,8,0,2,0,4,2,0
Stirling,Clackmannanshire,75,2,31,6,19,13,4
Stirling,Dumfries & Galloway,1,0,1,0,0,0,0
Stirling,Dundee City,4,1,2,0,1,0,0
Stirling,East Ayrshire,1,0,0,0,1,0,0
Stirling,East Dunbartonshire,42,2,25,8,5,1,1
Stirling,East Lothian,1,0,1,0,0,0,0
Stirling,East Renfrewshire,2,0,1,0,1,0,0
Stirling,"Edinburgh, City of",57,5,31,12,5,3,1
Stirling,Eilean Siar,0,0,0,0,0,0,0
Stirling,Falkirk,209,15,81,28,69,12,4
Stirling,Fife,18,4,7,1,4,1,1
Stirling,Glasgow City,241,53,125,41,17,3,2
Stirling,Highland,3,0,1,2,0,0,0
Stirling,Inverclyde,2,1,1,0,0,0,0
Stirling,Midlothian,2,0,1,0,1,0,0
Stirling,Moray,1,0,0,1,0,0,0
Stirling,North Ayrshire,3,0,3,0,0,0,0
Stirling,North Lanarkshire,70,7,37,8,17,1,0
Stirling,Orkney Islands,0,0,0,0,0,0,0
Stirling,Perth & Kinross,36,0,15,8,3,9,1
Stirling,Renfrewshire,18,4,7,3,3,1,0
Stirling,Scottish Borders,0,0,0,0,0,0,0
Stirling,Shetland Islands,0,0,0,0,0,0,0
Stirling,South Ayrshire,0,0,0,0,0,0,0
Stirling,South Lanarkshire,16,2,10,2,2,0,0
Stirling,Stirling,"2,369",127,637,579,434,392,200
Stirling,West Dunbartonshire,35,5,17,5,5,2,1
Stirling,West Lothian,8,0,8,0,0,0,0
Stirling,Workplace in England and Wales,37,3,11,9,9,5,0
Stirling,Workplace outside Great Britain,22,1,7,0,7,7,0
West Dunbartonshire,Aberdeen City,4,0,1,0,3,0,0
West Dunbartonshire,Aberdeenshire,0,0,0,0,0,0,0
West Dunbartonshire,Angus,0,0,0,0,0,0,0
West Dunbartonshire,Argyll & Bute,297,17,38,76,86,44,36
West Dunbartonshire,Clackmannanshire,1,1,0,0,0,0,0
West Dunbartonshire,Dumfries & Galloway,2,0,0,0,2,0,0
West Dunbartonshire,Dundee City,0,0,0,0,0,0,0
West Dunbartonshire,East Ayrshire,2,0,0,0,2,0,0
West Dunbartonshire,East Dunbartonshire,70,1,24,11,12,16,6
West Dunbartonshire,East Lothian,0,0,0,0,0,0,0
West Dunbartonshire,East Renfrewshire,8,0,2,1,5,0,0
West Dunbartonshire,"Edinburgh, City of",12,0,3,7,1,0,1
West Dunbartonshire,Eilean Siar,0,0,0,0,0,0,0
West Dunbartonshire,Falkirk,2,1,1,0,0,0,0
West Dunbartonshire,Fife,4,0,0,0,3,0,1
West Dunbartonshire,Glasgow City,878,44,228,256,217,80,53
West Dunbartonshire,Highland,3,0,0,0,3,0,0
West Dunbartonshire,Inverclyde,9,1,4,2,0,2,0
West Dunbartonshire,Midlothian,0,0,0,0,0,0,0
West Dunbartonshire,Moray,0,0,0,0,0,0,0
West Dunbartonshire,North Ayrshire,4,0,1,1,2,0,0
West Dunbartonshire,North Lanarkshire,19,0,5,4,8,1,1
West Dunbartonshire,Orkney Islands,0,0,0,0,0,0,0
West Dunbartonshire,Perth & Kinross,0,0,0,0,0,0,0
West Dunbartonshire,Renfrewshire,117,5,42,17,30,12,11
West Dunbartonshire,Scottish Borders,0,0,0,0,0,0,0
West Dunbartonshire,Shetland Islands,0,0,0,0,0,0,0
West Dunbartonshire,South Ayrshire,0,0,0,0,0,0,0
West Dunbartonshire,South Lanarkshire,21,1,10,2,6,1,1
West Dunbartonshire,Stirling,10,0,1,1,3,2,3
West Dunbartonshire,West Dunbartonshire,"2,135",44,385,548,559,376,223
West Dunbartonshire,West Lothian,3,0,0,0,2,0,1
West Dunbartonshire,Workplace in England and Wales,20,4,5,5,3,3,0
West Dunbartonshire,Workplace outside Great Britain,13,0,2,0,10,1,0
West Lothian,Aberdeen City,8,2,3,0,3,0,0
West Lothian,Aberdeenshire,1,0,1,0,0,0,0
West Lothian,Angus,0,0,0,0,0,0,0
West Lothian,Argyll & Bute,1,0,0,0,0,1,0
West Lothian,Clackmannanshire,5,1,2,1,1,0,0
West Lothian,Dumfries & Galloway,0,0,0,0,0,0,0
West Lothian,Dundee City,2,0,0,1,1,0,0
West Lothian,East Ayrshire,2,0,0,0,1,1,0
West Lothian,East Dunbartonshire,4,0,3,0,0,1,0
West Lothian,East Lothian,12,0,1,4,6,1,0
West Lothian,East Renfrewshire,1,0,1,0,0,0,0
West Lothian,"Edinburgh, City of","1,862",88,476,558,380,269,91
West Lothian,Eilean Siar,0,0,0,0,0,0,0
West Lothian,Falkirk,170,12,61,29,41,23,4
West Lothian,Fife,56,8,22,7,13,5,1
West Lothian,Glasgow City,106,8,59,23,13,1,2
West Lothian,Highland,1,0,0,0,1,0,0
West Lothian,Inverclyde,3,0,0,3,0,0,0
West Lothian,Midlothian,18,0,6,2,9,1,0
West Lothian,Moray,0,0,0,0,0,0,0
West Lothian,North Ayrshire,3,1,2,0,0,0,0
West Lothian,North Lanarkshire,139,11,35,17,40,34,2
West Lothian,Orkney Islands,0,0,0,0,0,0,0
West Lothian,Perth & Kinross,3,0,1,1,1,0,0
West Lothian,Renfrewshire,15,1,6,2,4,2,0
West Lothian,Scottish Borders,3,0,1,0,0,0,2
West Lothian,Shetland Islands,1,1,0,0,0,0,0
West Lothian,South Ayrshire,2,0,0,0,1,1,0
West Lothian,South Lanarkshire,43,4,10,8,13,7,1
West Lothian,Stirling,21,1,15,2,2,0,1
West Lothian,West Dunbartonshire,4,1,2,0,0,1,0
West Lothian,West Lothian,"4,093",97,830,923,974,878,391
West Lothian,Workplace in England and Wales,32,2,12,6,10,2,0
West Lothian,Workplace outside Great Britain,21,1,7,0,8,4,1
"1. People whose workplace was classified as one of ""no fixed place"", ""mainly at home"", ""not stated"", ""workplace postcode unassignable"" or ""no area information"" were counted as working in their area of residence.",,,,,,,,
"2. Table excludes people whose social class was either ""armed forces"" or ""occupation inadequately described or not stated"".",,,,,,,,
