"Table 4   Estimated population by sex, five year age group* and data zone area: 30 June 1997",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01003956,300,,8,18,30,13,12,5,16,10,31,29,29,19,16,14,15,9,10,8,4,2,2,,S01003956
S01003957,321,,3,15,21,17,10,3,11,7,10,22,23,26,27,27,15,20,23,17,12,7,5,,S01003957
S01003958,370,,3,9,30,18,14,4,19,15,11,22,16,32,26,32,20,23,22,27,17,6,4,,S01003958
S01003959,362,,4,8,16,12,10,8,22,17,11,19,17,30,21,36,32,22,31,17,14,9,6,,S01003959
S01003960,426,,7,19,30,23,13,4,24,28,20,29,29,38,37,30,25,20,11,18,8,4,9,,S01003960
S01003961,275,,5,7,20,14,3,2,15,9,10,12,13,21,16,36,15,23,18,15,9,7,5,,S01003961
S01003962,295,,6,16,27,9,7,4,18,11,19,18,24,26,15,25,12,21,13,11,3,8,2,,S01003962
S01003963,249,,1,17,15,16,5,5,8,11,9,15,24,19,17,22,20,8,14,14,4,3,2,,S01003963
S01003964,295,,3,14,16,10,12,5,10,7,11,7,31,27,17,23,22,17,24,17,14,4,4,,S01003964
S01003965,266,,4,7,10,9,8,4,6,4,13,15,14,19,22,20,26,23,14,22,14,9,3,,S01003965
S01003966,479,,5,27,33,18,9,5,23,20,31,22,40,29,33,39,32,32,28,28,8,16,1,,S01003966
S01003967,268,,2,16,16,17,9,4,11,18,16,26,22,20,22,18,17,12,8,7,1,5,1,,S01003967
S01003968,456,,4,11,30,17,17,7,17,18,12,27,37,37,30,30,34,37,34,26,20,6,5,,S01003968
S01003969,399,,2,10,26,15,6,4,17,15,20,27,37,18,24,37,32,32,29,20,16,5,7,,S01003969
S01003970,314,,4,11,27,7,2,2,10,10,21,28,20,19,29,19,21,25,21,20,3,13,2,,S01003970
S01003971,343,,3,15,27,23,16,8,3,21,13,26,21,26,24,24,19,23,16,11,13,7,4,,S01003971
S01003972,324,,2,9,13,16,13,4,15,20,20,18,20,21,27,30,21,29,16,15,11,3,1,,S01003972
S01003973,255,,1,14,18,13,8,2,14,2,19,17,22,22,30,13,16,10,9,10,9,5,1,,S01003973
S01003974,414,,7,15,23,17,7,4,11,11,16,29,29,31,29,36,21,38,32,24,18,10,6,,S01003974
S01003975,339,,3,17,16,13,10,6,20,26,8,20,26,35,24,26,30,25,15,11,4,2,2,,S01003975
S01003976,360,,4,34,33,16,5,5,16,19,40,14,34,20,24,17,26,15,18,9,6,3,2,,S01003976
S01003977,311,,3,24,40,14,4,2,17,19,26,40,19,19,26,16,6,18,6,9,1,1,1,,S01003977
S01003978,292,,7,17,25,9,4,3,19,25,17,24,15,16,27,15,10,18,10,9,10,8,4,,S01003978
S01003979,307,,1,8,23,16,16,6,25,10,14,20,24,12,25,18,17,21,22,15,8,3,3,,S01003979
S01003980,279,,6,5,21,14,6,2,21,17,11,19,24,28,27,19,10,15,13,8,7,3,3,,S01003980
S01003981,290,,3,10,26,8,5,2,12,20,22,33,21,13,24,21,10,20,14,12,9,1,4,,S01003981
S01003982,342,,4,16,29,10,10,5,18,22,22,30,33,17,34,25,15,13,16,7,6,9,1,,S01003982
S01003983,372,,1,19,27,18,10,7,28,15,19,18,29,40,33,21,24,21,13,14,6,5,4,,S01003983
S01003984,313,,1,9,18,10,10,5,15,14,23,29,18,29,21,21,14,16,22,17,10,7,4,,S01003984
S01003985,410,,7,35,53,29,15,7,18,12,42,34,31,21,23,15,20,16,11,14,4,3,0,,S01003985
S01003986,294,,3,18,23,16,7,3,12,15,26,31,9,22,16,19,26,15,11,11,3,3,5,,S01003986
S01003987,273,,5,22,23,12,8,3,12,13,16,30,16,27,18,12,13,14,11,6,5,4,3,,S01003987
S01003988,264,,3,10,15,12,8,6,6,11,7,18,17,24,24,21,25,21,18,6,6,3,3,,S01003988
S01003989,411,,2,20,24,18,13,6,19,27,22,23,29,25,32,29,21,32,30,17,17,3,2,,S01003989
S01003990,257,,3,9,23,9,8,2,12,12,10,15,14,18,22,10,18,17,19,17,9,1,9,,S01003990
S01003991,305,,3,18,20,11,8,4,17,9,20,33,24,30,23,17,21,14,11,13,7,1,1,,S01003991
S01003992,433,,2,22,22,21,12,7,20,20,31,22,41,37,33,25,30,32,16,18,13,4,5,,S01003992
S01003993,346,,0,14,24,17,9,8,6,19,19,25,37,21,29,21,18,23,22,18,9,2,5,,S01003993
S01003994,335,,2,21,29,14,9,5,15,18,27,28,21,19,29,25,23,13,9,9,9,4,6,,S01003994
S01003995,464,,5,25,27,23,9,6,20,31,31,32,33,31,31,39,23,36,26,18,11,3,4,,S01003995
S01003996,283,,2,15,19,15,7,3,20,16,15,25,20,19,18,21,17,18,14,9,5,4,1,,S01003996
S01003997,468,,4,27,44,33,25,12,13,34,36,41,34,40,25,22,25,19,13,14,5,1,1,,S01003997
S01003998,292,,4,15,24,14,5,2,15,15,23,32,29,7,20,17,8,30,19,9,3,1,0,,S01003998
S01003999,448,,6,13,24,27,15,9,27,24,36,36,30,40,31,25,28,27,23,21,5,1,0,,S01003999
S01004000,395,,4,15,36,9,8,4,30,18,25,37,26,23,27,31,20,29,15,13,16,7,2,,S01004000
S01004001,405,,10,24,40,16,8,5,23,35,15,37,32,26,29,28,14,21,13,13,7,8,1,,S01004001
S01004002,415,,4,14,17,11,9,3,16,25,30,29,25,21,26,41,32,25,28,22,17,14,6,,S01004002
S01004003,287,,3,10,18,8,8,4,25,13,16,38,23,20,20,19,20,15,9,12,3,2,1,,S01004003
S01004004,383,,6,28,30,9,9,4,28,24,25,39,25,19,25,26,6,28,23,12,12,4,1,,S01004004
S01004005,314,,6,16,27,11,8,5,13,16,17,30,24,18,22,15,24,20,16,10,6,7,3,,S01004005
S01004006,287,,5,16,21,11,9,6,14,11,12,32,25,26,17,16,16,17,6,14,9,3,1,,S01004006
S01004007,299,,3,14,25,17,8,4,22,12,30,21,16,15,20,18,17,19,10,11,11,4,2,,S01004007
S01004008,334,,3,20,31,14,8,4,10,19,19,28,25,14,22,25,17,22,23,16,11,1,2,,S01004008
S01004009,302,,3,10,34,14,6,4,16,12,11,25,26,27,28,16,18,21,9,7,8,2,5,,S01004009
S01004010,410,,2,20,19,19,14,5,20,25,11,22,26,27,30,40,34,34,25,16,14,2,5,,S01004010
S01004011,590,,5,21,36,20,13,10,41,28,11,37,46,56,53,58,36,38,36,17,11,8,9,,S01004011
S01004012,359,,2,13,24,24,15,9,11,16,12,20,33,38,26,34,18,12,18,15,12,4,3,,S01004012
S01004013,284,,4,14,23,12,6,5,23,19,9,10,26,27,19,24,27,10,6,14,2,3,1,,S01004013
S01004014,314,,2,15,22,15,7,4,24,14,8,5,23,21,31,27,25,16,15,10,12,8,10,,S01004014
S01004015,460,,6,21,43,22,13,6,25,16,20,16,45,58,45,24,31,20,18,14,9,6,2,,S01004015
S01004016,289,,5,21,16,18,10,4,14,16,6,32,35,28,26,19,12,5,6,10,5,1,0,,S01004016
S01004017,471,,6,20,31,18,9,6,23,15,35,41,44,48,36,25,33,16,25,16,10,9,5,,S01004017
S01004018,331,,8,33,28,21,15,6,20,14,13,27,38,39,25,14,10,8,5,5,1,0,1,,S01004018
S01004019,109,,1,5,12,6,3,2,4,5,4,10,16,12,8,6,5,3,3,1,2,1,0,,S01004019
S01004020,362,,4,10,16,9,8,4,18,23,20,13,26,29,26,24,35,22,25,22,12,13,3,,S01004020
S01004021,206,,3,12,21,7,3,1,4,6,14,30,47,23,11,7,8,3,4,1,1,0,0,,S01004021
S01004022,301,,4,10,22,12,6,4,8,23,16,21,30,19,24,35,13,12,15,9,8,6,4,,S01004022
S01004023,296,,4,14,32,12,11,5,14,10,10,24,40,28,21,20,5,13,17,7,8,1,0,,S01004023
S01004024,506,,10,23,44,17,10,5,31,25,18,50,45,43,24,24,22,22,23,28,22,10,10,,S01004024
S01004025,438,,5,19,39,21,16,9,12,18,58,32,31,16,15,39,39,34,17,13,2,1,2,,S01004025
S01004026,336,,3,11,10,13,13,5,32,34,27,12,23,19,40,35,19,11,15,7,1,3,3,,S01004026
S01004027,410,,6,19,19,15,9,5,30,39,28,16,20,24,44,39,28,29,11,21,5,2,1,,S01004027
S01004028,368,,2,22,25,21,17,8,23,28,12,27,29,25,22,25,15,29,17,11,6,1,3,,S01004028
S01004029,464,,5,17,18,23,17,6,33,60,23,20,19,18,59,47,36,18,14,17,10,2,2,,S01004029
S01004030,427,,9,25,45,25,17,10,41,21,35,25,33,24,29,26,15,20,13,9,3,2,0,,S01004030
S01004031,304,,2,13,22,17,9,6,13,21,27,14,23,17,21,20,16,17,18,14,9,4,1,,S01004031
S01004032,513,,13,46,87,30,13,8,18,23,42,28,31,30,31,26,24,25,16,12,5,5,0,,S01004032
S01004033,468,,6,24,29,25,20,9,36,30,35,20,26,28,55,29,29,27,13,14,8,4,1,,S01004033
S01004034,393,,7,19,29,30,18,6,30,47,9,29,34,35,41,23,15,7,3,3,6,2,0,,S01004034
S01004035,365,,3,18,26,17,12,7,23,28,20,23,22,22,29,23,24,18,12,8,10,18,2,,S01004035
S01004036,358,,6,10,29,19,13,6,36,27,23,7,27,24,34,28,12,21,16,12,6,2,0,,S01004036
S01004037,372,,4,17,36,22,14,4,37,35,14,31,40,32,29,27,16,9,2,2,1,0,0,,S01004037
S01004038,357,,4,8,21,16,10,5,35,23,38,15,19,30,26,27,29,17,17,10,3,2,2,,S01004038
S01004039,398,,9,34,47,25,9,9,20,10,20,41,27,23,23,22,19,23,14,13,5,4,1,,S01004039
S01004040,358,,9,17,28,16,8,7,15,16,29,46,29,24,23,26,13,13,17,14,5,2,1,,S01004040
S01004041,351,,3,24,20,12,6,3,23,18,29,19,25,24,31,24,16,25,18,20,5,6,0,,S01004041
S01004042,384,,7,28,32,9,5,4,11,8,43,54,32,23,20,24,22,18,12,20,9,2,1,,S01004042
S01004043,399,,6,33,36,20,13,9,29,9,26,50,55,37,23,17,11,11,7,3,3,1,0,,S01004043
S01004044,363,,5,16,21,13,12,5,12,22,20,14,21,18,31,27,22,18,21,22,25,11,7,,S01004044
S01004045,306,,6,14,24,14,7,8,25,21,13,30,27,20,17,20,14,21,11,7,6,1,0,,S01004045
S01004046,262,,2,6,13,4,4,2,5,7,24,16,22,9,18,15,16,23,20,23,16,14,3,,S01004046
S01004047,363,,7,37,31,15,8,3,11,25,48,59,36,14,16,16,14,8,4,6,3,1,1,,S01004047
S01004048,451,,8,27,34,21,10,4,24,29,33,46,26,20,41,25,20,19,20,23,11,7,3,,S01004048
S01004049,415,,4,19,29,27,19,12,15,28,28,17,38,23,31,37,16,28,15,9,9,4,7,,S01004049
S01004050,404,,9,22,47,31,18,10,17,28,16,41,22,35,14,20,23,21,13,8,3,6,0,,S01004050
S01004051,570,,7,41,55,25,18,12,29,54,35,47,28,40,26,16,30,18,41,27,12,5,4,,S01004051
S01004052,366,,8,21,36,21,6,8,17,9,21,42,29,38,22,27,14,17,5,12,7,5,1,,S01004052
S01004053,471,,3,15,26,22,8,4,13,26,27,37,24,34,35,39,39,33,34,17,20,9,6,,S01004053
S01004054,479,,3,15,26,18,13,5,36,39,28,23,35,32,46,34,35,35,19,19,12,3,3,,S01004054
S01004055,524,,7,39,47,40,30,10,35,43,32,51,30,33,40,34,21,19,4,6,2,1,0,,S01004055
S01004056,385,,3,13,17,21,16,11,31,35,22,16,39,23,22,36,22,20,17,14,5,2,0,,S01004056
S01004057,525,,10,40,50,34,20,11,33,24,38,43,45,58,24,20,15,12,20,19,7,1,1,,S01004057
S01004058,455,,2,36,54,25,18,9,25,21,27,47,34,22,31,22,14,28,19,12,6,2,1,,S01004058
S01004059,289,,3,18,28,14,7,4,20,18,18,24,14,18,29,16,14,16,11,8,8,1,0,,S01004059
S01004060,450,,2,22,40,23,12,7,25,26,28,35,24,39,43,30,18,26,23,14,9,4,0,,S01004060
S01004061,413,,6,19,24,29,23,7,19,23,31,23,15,33,20,32,19,22,24,19,10,10,5,,S01004061
S01004062,440,,8,24,38,23,14,4,15,14,16,29,56,43,28,34,21,4,22,16,17,10,4,,S01004062
S01004063,483,,3,34,20,20,13,3,21,20,42,44,32,29,42,30,36,27,28,20,13,2,4,,S01004063
S01004064,314,,2,12,19,14,6,3,12,16,25,20,26,11,20,18,25,16,14,22,18,14,1,,S01004064
S01004065,435,,8,27,21,11,7,5,11,31,44,73,27,24,34,22,20,31,10,6,12,9,2,,S01004065
S01004066,387,,1,17,30,21,10,5,33,30,33,22,25,27,25,29,24,23,10,12,3,6,1,,S01004066
S01004067,374,,8,15,32,14,8,5,18,18,23,37,45,28,29,22,10,16,22,11,6,7,0,,S01004067
S01004068,410,,4,15,20,12,8,4,12,23,40,42,22,21,32,30,26,29,35,18,13,4,0,,S01004068
S01004069,372,,9,23,26,16,13,4,15,25,43,40,27,23,24,15,25,17,10,6,9,2,0,,S01004069
S01004070,405,,4,22,27,11,5,4,13,22,23,39,20,23,29,24,17,27,41,20,19,6,9,,S01004070
S01004071,420,,5,17,16,12,3,3,32,17,30,38,36,18,28,30,21,30,38,24,16,5,1,,S01004071
S01004072,526,,6,14,18,11,8,3,12,32,59,49,33,24,44,30,27,33,31,41,31,16,4,,S01004072
S01004073,409,,6,18,40,30,19,10,29,44,13,17,39,25,32,22,20,21,8,11,2,1,2,,S01004073
S01004074,441,,3,36,45,28,19,8,29,34,22,26,39,28,28,25,9,34,11,13,3,1,0,,S01004074
S01004075,316,,0,8,16,3,0,1,11,11,18,30,18,17,23,22,26,33,26,17,15,10,11,,S01004075
S01004076,302,,7,10,13,12,7,4,15,22,32,14,24,25,23,23,22,13,22,10,1,3,0,,S01004076
S01004077,364,,7,18,47,26,16,8,18,8,24,45,47,22,25,12,15,8,12,2,1,3,0,,S01004077
S01004078,337,,2,11,10,15,8,4,13,29,36,38,22,25,28,20,14,22,18,10,9,3,0,,S01004078
S01004079,381,,4,20,37,22,19,5,27,22,35,29,23,20,26,22,21,17,13,13,4,1,1,,S01004079
S01004080,359,,5,12,4,14,6,5,11,19,29,22,14,19,24,25,28,34,30,32,14,5,7,,S01004080
S01004081,456,,10,40,33,23,11,6,17,18,40,88,42,33,19,31,11,10,9,10,1,3,1,,S01004081
S01004082,274,,4,14,20,7,4,2,8,10,10,20,35,36,19,15,22,18,17,6,5,1,1,,S01004082
S01004083,409,,2,16,41,23,16,6,16,18,30,26,32,23,23,31,22,20,21,22,11,8,2,,S01004083
S01004084,353,,0,8,6,7,4,4,2,21,28,28,15,16,18,34,23,32,31,22,31,17,6,,S01004084
S01004085,275,,3,13,4,9,6,2,6,17,34,51,24,5,16,19,15,16,20,7,4,4,0,,S01004085
S01004086,351,,0,8,2,4,3,2,8,18,14,14,13,16,14,29,22,53,40,28,33,17,13,,S01004086
S01004087,299,,5,17,27,18,13,8,19,21,19,14,20,19,23,9,16,16,20,11,4,0,0,,S01004087
S01004088,279,,5,6,27,24,14,8,14,10,23,21,26,15,15,11,15,20,12,9,2,1,1,,S01004088
S01004089,471,,11,47,58,17,3,9,27,18,41,41,29,23,19,23,27,26,31,10,9,1,1,,S01004089
S01004090,452,,9,45,58,20,11,8,4,21,38,50,25,31,30,29,24,14,17,9,1,8,0,,S01004090
S01004091,369,,3,14,23,19,8,8,18,27,28,36,39,25,33,15,23,17,11,14,6,1,1,,S01004091
S01004092,332,,5,21,11,10,6,2,16,20,46,46,34,28,15,8,22,14,12,10,1,4,1,,S01004092
S01004093,238,,1,5,11,6,1,1,4,15,28,29,19,8,9,14,9,18,12,15,12,7,14,,S01004093
S01004094,312,,1,10,11,6,2,2,36,28,30,29,24,12,10,21,16,7,15,18,13,8,13,,S01004094
S01004095,221,,4,20,15,4,2,2,14,12,29,22,21,16,14,12,10,6,7,5,2,3,1,,S01004095
S01004096,354,,2,13,20,14,3,3,29,22,14,8,22,45,24,30,32,26,17,15,10,3,2,,S01004096
S01004097,446,,3,25,44,27,18,8,38,25,42,24,30,18,26,26,27,23,23,10,5,1,3,,S01004097
S01004098,321,,4,14,18,12,8,5,15,24,17,20,24,22,23,25,23,22,24,14,2,5,0,,S01004098
S01004099,393,,6,19,23,15,5,5,22,20,15,24,39,43,33,34,34,18,16,11,9,1,1,,S01004099
S01004100,398,,3,19,33,27,18,7,33,28,28,25,27,27,29,31,20,12,13,13,1,3,1,,S01004100
S01004101,334,,5,18,15,11,9,3,14,23,24,51,38,26,25,18,12,5,16,7,4,10,0,,S01004101
S01004102,370,,6,24,21,15,8,4,21,34,21,27,44,30,27,21,18,13,15,7,2,10,2,,S01004102
S01004103,382,,5,12,20,14,8,2,25,27,22,26,29,27,25,26,25,29,22,11,17,6,4,,S01004103
S01004104,390,,2,13,26,24,17,7,23,22,27,8,27,39,31,28,29,22,13,16,10,1,5,,S01004104
S01004105,371,,6,15,28,16,9,4,20,19,20,23,32,25,24,29,20,17,22,21,14,7,0,,S01004105
S01004106,377,,4,23,20,13,3,3,23,25,31,37,30,40,16,21,9,16,14,15,14,15,5,,S01004106
S01004107,339,,3,11,25,10,12,5,23,27,7,12,24,31,35,24,27,13,16,17,9,8,0,,S01004107
S01004108,364,,3,10,27,7,4,4,27,15,21,25,25,17,29,35,26,19,27,17,17,3,6,,S01004108
S01004109,304,,4,13,16,12,9,4,16,22,22,12,20,26,28,27,24,18,11,13,2,5,0,,S01004109
S01004110,240,,1,10,17,5,0,2,15,12,21,24,20,15,14,11,17,16,7,13,7,8,5,,S01004110
S01004111,414,,7,24,22,11,6,4,21,22,31,38,38,23,36,32,22,17,25,11,10,9,5,,S01004111
S01004112,362,,5,8,18,13,9,4,25,18,23,18,28,34,28,23,21,22,19,16,12,10,8,,S01004112
S01004113,336,,3,12,21,11,6,3,17,21,11,27,20,23,21,23,18,29,24,22,11,9,4,,S01004113
S01004114,294,,4,22,3,2,1,2,8,12,44,38,19,8,22,9,23,14,20,10,12,7,14,,S01004114
S01004115,364,,2,8,8,10,7,2,22,26,10,3,22,28,23,22,26,14,23,50,27,17,14,,S01004115
S01004116,285,,2,9,25,7,4,3,9,23,13,11,27,19,15,26,23,17,18,10,11,9,4,,S01004116
S01004117,374,,7,21,23,9,5,4,24,20,31,50,39,23,21,17,25,14,15,10,9,7,0,,S01004117
S01004118,401,,5,19,10,5,2,3,5,21,36,46,31,21,16,24,23,16,16,27,31,28,16,,S01004118
S01004119,266,,5,9,18,5,3,4,6,12,23,37,29,16,23,12,12,12,9,12,6,9,4,,S01004119
S01004120,340,,4,11,22,7,4,3,23,19,14,16,25,17,31,32,23,20,22,22,15,7,3,,S01004120
S01004121,278,,2,13,18,10,3,1,16,8,23,27,25,30,18,17,14,20,18,3,6,1,5,,S01004121
S01004122,356,,4,25,18,15,5,2,16,15,21,25,28,23,34,40,31,20,14,11,5,2,2,,S01004122
S01004123,244,,4,14,18,5,3,3,13,8,7,21,24,24,19,24,13,13,12,8,6,2,3,,S01004123
S01004124,409,,6,20,17,15,11,3,19,35,24,34,33,33,41,39,27,19,14,9,6,4,0,,S01004124
S01004125,305,,3,8,21,6,4,2,9,23,17,17,15,20,20,39,25,23,20,9,13,7,4,,S01004125
S01004126,316,,3,8,17,6,6,2,18,13,35,24,22,20,18,14,28,15,16,20,16,10,5,,S01004126
S01004127,472,,3,23,41,32,15,10,27,28,17,30,40,35,52,39,37,23,10,7,1,2,0,,S01004127
S01004128,364,,1,17,34,17,13,7,25,21,8,26,23,42,31,30,17,20,15,10,5,2,0,,S01004128
S01004129,410,,4,23,40,21,15,7,22,20,25,26,38,41,35,33,19,9,17,8,4,2,1,,S01004129
S01004130,273,,5,14,24,13,7,4,25,21,14,6,23,28,27,19,14,7,8,4,6,3,1,,S01004130
S01004131,390,,6,19,30,20,15,4,19,19,33,22,21,27,14,25,20,25,23,21,14,10,3,,S01004131
S01004132,263,,4,13,26,15,5,4,10,17,13,28,19,21,14,22,17,10,10,8,3,1,3,,S01004132
S01004133,422,,3,18,35,20,15,6,20,19,37,27,28,35,25,19,29,23,29,12,10,10,2,,S01004133
S01004134,382,,1,16,34,20,15,3,29,24,14,16,32,25,47,35,31,18,10,10,2,0,0,,S01004134
S01004135,280,,4,11,24,6,4,2,8,23,13,22,20,10,20,17,12,16,25,12,11,10,10,,S01004135
S01004136,299,,6,17,24,15,13,6,18,31,21,16,27,14,28,19,18,12,7,4,3,0,0,,S01004136
S01004137,242,,2,9,16,12,8,5,3,13,8,24,19,18,21,28,16,17,9,8,4,1,1,,S01004137
S01004138,356,,5,35,22,7,1,3,9,18,37,33,20,24,22,22,20,17,19,18,16,3,5,,S01004138
S01004139,295,,1,15,34,16,7,5,21,21,13,29,32,17,20,18,13,9,11,8,2,2,1,,S01004139
S01004140,295,,5,13,15,8,7,3,29,24,31,15,24,30,26,23,17,9,7,4,3,1,1,,S01004140
S01004141,349,,6,19,27,19,10,2,23,33,26,22,30,21,26,26,23,13,10,9,3,1,0,,S01004141
S01004142,266,,5,29,24,13,9,3,12,12,11,36,28,20,23,18,5,4,4,8,1,1,0,,S01004142
S01004143,444,,6,23,29,18,14,6,18,37,27,26,32,22,28,34,31,29,31,19,10,3,1,,S01004143
S01004144,431,,7,21,24,15,5,4,10,17,36,46,39,27,34,32,31,17,18,17,14,11,6,,S01004144
S01004145,327,,7,21,20,22,14,5,10,23,21,29,30,16,23,23,22,10,17,8,3,2,1,,S01004145
S01004146,282,,0,14,22,10,7,4,13,15,32,27,36,17,24,18,8,14,10,8,2,1,0,,S01004146
S01004147,408,,6,14,35,17,10,6,16,17,50,36,27,29,14,24,19,22,26,24,14,1,1,,S01004147
S01004148,496,,10,27,40,24,16,9,36,37,9,26,45,44,68,38,20,17,17,6,4,3,0,,S01004148
S01004149,345,,6,20,26,15,4,3,15,21,35,23,20,21,11,28,16,21,14,27,15,4,0,,S01004149
S01004150,314,,1,19,34,11,7,5,25,24,22,24,36,26,30,27,9,7,3,3,0,1,0,,S01004150
S01004151,330,,6,12,30,14,9,3,25,32,39,22,26,20,27,21,8,12,6,8,6,0,4,,S01004151
S01004152,364,,5,30,36,19,8,4,15,25,38,30,22,26,21,20,11,14,18,13,6,3,0,,S01004152
S01004153,393,,9,45,7,11,6,2,10,18,67,59,27,23,15,22,15,17,14,11,9,3,3,,S01004153
S01004154,335,,2,13,18,15,7,7,14,15,13,23,16,36,29,15,32,22,18,14,14,8,4,,S01004154
S01004155,462,,7,30,37,23,15,11,32,40,27,21,26,39,36,21,14,29,19,11,18,5,1,,S01004155
S01004156,396,,1,26,29,13,14,4,14,22,26,42,27,35,20,21,18,20,28,10,20,4,2,,S01004156
S01004157,318,,6,8,30,17,12,4,15,23,5,26,26,30,29,28,22,15,8,4,6,2,2,,S01004157
S01004158,305,,1,25,12,9,3,3,11,16,40,42,17,13,27,12,16,13,10,11,12,5,7,,S01004158
S01004159,311,,3,18,23,10,10,3,11,25,24,24,23,20,23,22,20,15,12,7,10,7,1,,S01004159
S01004160,307,,5,28,26,7,2,0,10,11,31,48,28,21,21,17,14,11,11,8,4,4,0,,S01004160
S01004161,315,,4,12,23,11,8,3,21,15,24,34,21,29,28,23,15,19,10,12,2,0,1,,S01004161
S01004162,309,,5,14,33,12,7,5,14,26,15,29,28,23,31,25,12,13,7,6,2,2,0,,S01004162
S01004163,335,,4,25,49,15,10,4,11,15,27,29,36,24,21,16,12,8,11,9,6,1,2,,S01004163
S01004164,451,,6,18,32,20,14,4,8,22,27,31,43,33,40,25,20,18,28,31,18,5,8,,S01004164
S01004165,509,,7,44,42,30,12,10,18,42,38,63,41,29,42,28,27,14,9,6,5,2,0,,S01004165
S01004166,253,,4,14,24,14,10,3,20,10,13,16,24,17,22,15,18,7,6,7,5,2,2,,S01004166
S01004167,324,,4,24,9,11,8,4,4,17,21,24,25,17,19,21,21,11,21,22,22,15,4,,S01004167
S01004168,338,,9,20,31,14,8,4,10,31,17,26,36,27,24,26,18,13,10,10,2,2,0,,S01004168
S01004169,289,,6,21,24,16,8,3,2,18,20,26,25,20,11,17,15,17,11,10,8,6,5,,S01004169
S01004170,299,,6,15,22,6,5,1,12,27,15,28,18,12,10,21,24,31,17,17,4,6,2,,S01004170
S01004171,294,,4,19,23,14,4,1,8,9,17,39,24,17,20,18,7,11,17,12,15,11,4,,S01004171
S01004172,365,,6,18,29,13,5,4,10,25,38,33,17,14,22,25,38,28,17,20,2,0,1,,S01004172
S01004173,292,,3,10,17,12,8,4,19,28,20,19,18,22,28,25,23,12,7,11,3,2,1,,S01004173
S01004174,356,,8,27,27,18,13,5,2,20,21,37,21,26,18,17,20,27,18,20,7,2,2,,S01004174
S01004175,304,,3,19,39,14,5,3,12,16,38,32,25,18,18,27,15,5,4,5,2,4,0,,S01004175
S01004176,337,,14,8,31,11,3,6,7,15,18,35,35,35,24,27,19,5,22,10,4,5,3,,S01004176
S01004177,237,,3,12,24,10,13,3,12,14,16,20,16,13,8,14,14,13,14,10,6,1,1,,S01004177
S01004178,280,,3,20,24,11,3,2,11,12,22,18,15,14,24,15,22,19,20,18,2,2,3,,S01004178
S01004179,277,,4,13,17,8,8,2,10,22,27,16,24,18,16,20,26,18,12,8,5,2,1,,S01004179
S01004180,115,,0,7,10,6,3,1,3,2,10,20,17,13,5,4,4,3,3,2,1,1,0,,S01004180
S01004181,389,,5,9,32,15,8,3,16,35,37,33,16,17,38,37,28,21,12,14,11,1,1,,S01004181
S01004182,407,,7,28,37,23,16,7,16,19,37,29,24,25,21,21,16,23,19,19,9,8,3,,S01004182
S01004183,474,,4,24,48,24,15,7,19,31,30,45,42,46,43,26,19,18,18,7,4,3,1,,S01004183
S01004184,417,,6,30,27,19,11,9,15,27,25,24,27,31,28,17,24,27,26,22,8,9,5,,S01004184
S01004185,415,,4,26,43,28,16,11,27,26,47,41,26,28,22,24,14,15,9,6,1,1,0,,S01004185
S01004186,334,,5,17,36,24,13,4,2,17,15,33,26,20,17,16,19,22,14,17,9,5,3,,S01004186
S01004187,355,,2,13,27,11,8,4,16,20,25,24,27,25,30,22,22,20,17,26,11,1,4,,S01004187
S01004188,356,,7,31,33,21,12,5,12,22,32,17,29,23,16,15,17,24,23,7,9,1,0,,S01004188
S01004189,110,,2,14,10,5,2,1,4,3,9,19,14,8,6,6,3,1,1,1,1,0,0,,S01004189
S01004190,375,,0,14,33,19,14,5,15,30,17,26,25,25,30,33,12,22,13,23,10,7,2,,S01004190
S01004191,352,,4,16,21,14,9,3,13,12,33,31,30,23,16,27,19,20,16,13,16,13,3,,S01004191
S01004192,399,,9,26,24,20,13,4,12,14,40,16,44,21,37,12,15,27,23,15,11,9,7,,S01004192
S01004193,350,,1,22,18,14,7,2,17,23,25,20,21,33,26,33,28,18,14,9,10,5,4,,S01004193
S01004194,379,,4,16,21,17,12,5,18,31,22,19,22,27,30,31,25,22,17,13,13,12,2,,S01004194
S01004195,281,,0,7,19,13,5,5,6,23,21,18,15,16,22,18,11,21,20,17,14,7,3,,S01004195
S01004196,325,,5,17,35,16,9,6,21,21,26,22,24,22,17,22,15,13,13,14,5,1,1,,S01004196
S01004197,332,,5,22,23,14,8,6,10,10,26,42,16,24,13,25,8,21,24,11,19,4,1,,S01004197
S01004198,314,,7,9,13,8,4,1,18,10,27,15,18,22,29,25,25,18,17,16,14,10,8,,S01004198
S01004199,377,,4,14,23,14,6,3,15,16,31,33,29,25,24,21,22,33,14,20,12,9,9,,S01004199
S01004200,396,,2,19,32,23,18,8,22,14,25,22,41,35,57,32,17,14,3,6,3,2,1,,S01004200
S01004201,374,,1,13,20,16,10,4,19,23,26,14,31,25,27,36,21,31,24,15,15,2,1,,S01004201
