1991 Census (10% sample data),,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,
Table 2(2),,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by family position1,,,,,,,
,,,,,,,
Local authority area of residence,Local authority area of workplace,Total,Family head/partner in couple family,Lone parent,Non dependent child,Not in family,Not in household
Stirling,East Renfrewshire,2,2,0,0,0,0
Stirling,"Edinburgh, City of",57,40,2,7,8,0
Stirling,Eilean Siar,0,0,0,0,0,0
Stirling,Falkirk,209,153,4,28,24,0
Stirling,Fife,18,14,0,3,1,0
Stirling,Glasgow City,244,206,3,17,17,1
Stirling,Highland,3,0,0,2,0,1
Stirling,Inverclyde,2,2,0,0,0,0
Stirling,Midlothian,2,2,0,0,0,0
Stirling,Moray,1,1,0,0,0,0
Stirling,North Ayrshire,3,3,0,0,0,0
Stirling,North Lanarkshire,71,57,1,7,6,0
Stirling,Orkney Islands,0,0,0,0,0,0
Stirling,Perth & Kinross,37,23,1,6,6,1
Stirling,Renfrewshire,18,15,0,0,3,0
Stirling,Scottish Borders,0,0,0,0,0,0
Stirling,Shetland Islands,0,0,0,0,0,0
Stirling,South Ayrshire,0,0,0,0,0,0
Stirling,South Lanarkshire,16,12,0,3,1,0
Stirling,Stirling,"2,416","1,585",124,385,279,43
Stirling,West Dunbartonshire,37,33,1,1,2,0
Stirling,West Lothian,8,5,0,3,0,0
Stirling,Workplace in England and Wales,37,30,3,3,1,0
Stirling,Workplace outside Great Britain,24,16,2,3,3,0
West Dunbartonshire,Aberdeen City,4,3,0,1,0,0
West Dunbartonshire,Aberdeenshire,0,0,0,0,0,0
West Dunbartonshire,Angus,0,0,0,0,0,0
West Dunbartonshire,Argyll & Bute,301,212,10,53,26,0
West Dunbartonshire,Clackmannanshire,1,1,0,0,0,0
West Dunbartonshire,Dumfries & Galloway,2,2,0,0,0,0
West Dunbartonshire,Dundee City,0,0,0,0,0,0
West Dunbartonshire,East Ayrshire,2,1,0,1,0,0
West Dunbartonshire,East Dunbartonshire,70,49,2,14,5,0
West Dunbartonshire,East Lothian,0,0,0,0,0,0
West Dunbartonshire,East Renfrewshire,8,6,0,1,1,0
West Dunbartonshire,"Edinburgh, City of",12,8,0,4,0,0
West Dunbartonshire,Eilean Siar,0,0,0,0,0,0
West Dunbartonshire,Falkirk,2,2,0,0,0,0
West Dunbartonshire,Fife,4,3,0,1,0,0
West Dunbartonshire,Glasgow City,882,567,34,195,86,0
West Dunbartonshire,Highland,3,3,0,0,0,0
West Dunbartonshire,Inverclyde,9,8,0,1,0,0
West Dunbartonshire,Midlothian,0,0,0,0,0,0
West Dunbartonshire,Moray,0,0,0,0,0,0
West Dunbartonshire,North Ayrshire,4,3,0,0,1,0
West Dunbartonshire,North Lanarkshire,19,15,0,3,1,0
West Dunbartonshire,Orkney Islands,0,0,0,0,0,0
West Dunbartonshire,Perth & Kinross,0,0,0,0,0,0
West Dunbartonshire,Renfrewshire,117,83,4,21,9,0
West Dunbartonshire,Scottish Borders,0,0,0,0,0,0
West Dunbartonshire,Shetland Islands,0,0,0,0,0,0
West Dunbartonshire,South Ayrshire,0,0,0,0,0,0
West Dunbartonshire,South Lanarkshire,21,17,0,3,1,0
West Dunbartonshire,Stirling,10,4,0,4,2,0
West Dunbartonshire,West Dunbartonshire,"2,201","1,422",138,411,226,4
West Dunbartonshire,West Lothian,3,1,0,2,0,0
West Dunbartonshire,Workplace in England and Wales,20,15,0,2,3,0
West Dunbartonshire,Workplace outside Great Britain,13,13,0,0,0,0
West Lothian,Aberdeen City,8,5,1,1,1,0
West Lothian,Aberdeenshire,1,1,0,0,0,0
West Lothian,Angus,0,0,0,0,0,0
West Lothian,Argyll & Bute,1,1,0,0,0,0
West Lothian,Clackmannanshire,5,4,0,1,0,0
West Lothian,Dumfries & Galloway,0,0,0,0,0,0
West Lothian,Dundee City,2,0,0,0,2,0
West Lothian,East Ayrshire,2,2,0,0,0,0
West Lothian,East Dunbartonshire,4,4,0,0,0,0
West Lothian,East Lothian,12,9,1,2,0,0
West Lothian,East Renfrewshire,1,1,0,0,0,0
West Lothian,"Edinburgh, City of","1,864","1,355",35,332,142,0
West Lothian,Eilean Siar,0,0,0,0,0,0
West Lothian,Falkirk,170,139,4,17,10,0
West Lothian,Fife,56,48,0,4,4,0
West Lothian,Glasgow City,106,91,2,8,5,0
West Lothian,Highland,1,1,0,0,0,0
West Lothian,Inverclyde,3,0,3,0,0,0
West Lothian,Midlothian,18,14,0,1,3,0
West Lothian,Moray,0,0,0,0,0,0
West Lothian,North Ayrshire,3,2,0,1,0,0
West Lothian,North Lanarkshire,140,120,0,13,7,0
West Lothian,Orkney Islands,0,0,0,0,0,0
West Lothian,Perth & Kinross,3,2,0,1,0,0
West Lothian,Renfrewshire,15,12,0,3,0,0
West Lothian,Scottish Borders,3,2,0,1,0,0
West Lothian,Shetland Islands,1,0,0,0,1,0
West Lothian,South Ayrshire,2,1,0,1,0,0
West Lothian,South Lanarkshire,43,38,0,3,2,0
West Lothian,Stirling,21,19,0,0,2,0
West Lothian,West Dunbartonshire,4,2,0,1,1,0
West Lothian,West Lothian,"4,143","2,930",191,694,323,5
West Lothian,Workplace in England and Wales,32,21,3,2,6,0
West Lothian,Workplace outside Great Britain,22,16,1,2,3,0
"1. People whose workplace was classified as one of ""no fixed place"", ""mainly at home"", ""not stated"", ""workplace postcode unassignable"" or ""no area information"" were counted as working in their area of residence.",,,,,,,
