"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003735,407,,21,20,24,18,10,10,32,24,30,33,23,31,28,26,20,20,20,9,8,,S01003735
S01003736,443,,30,27,52,10,11,25,31,37,36,28,34,30,36,22,14,7,8,4,1,,S01003736
S01003737,338,,23,22,24,18,12,22,21,31,19,19,11,15,18,29,19,17,14,4,0,,S01003737
S01003738,328,,13,15,24,20,10,10,15,24,24,36,35,27,23,20,14,8,4,4,2,,S01003738
S01003739,272,,14,18,25,1,14,8,11,16,22,23,22,23,19,12,23,8,8,4,1,,S01003739
S01003740,287,,20,21,16,9,6,8,12,32,29,21,26,12,19,12,21,7,7,5,4,,S01003740
S01003741,422,,20,30,49,16,15,14,23,34,51,33,31,30,18,22,9,9,11,4,3,,S01003741
S01003742,255,,7,8,18,7,9,10,17,13,17,25,26,30,20,15,10,10,4,4,5,,S01003742
S01003743,264,,12,17,12,8,7,8,21,16,17,16,32,21,21,32,12,9,3,0,0,,S01003743
S01003744,295,,14,12,21,10,10,11,22,20,24,24,30,28,17,24,11,8,8,1,0,,S01003744
S01003745,389,,20,15,33,14,27,27,33,29,31,23,32,23,23,23,11,11,4,6,4,,S01003745
S01003746,399,,19,31,31,9,13,20,25,33,27,26,26,25,36,26,20,8,11,10,3,,S01003746
S01003747,528,,21,25,34,21,16,25,27,36,39,29,46,45,35,26,36,30,19,14,4,,S01003747
S01003748,296,,10,17,14,10,5,8,14,14,25,26,17,24,17,18,12,21,17,16,11,,S01003748
S01003749,428,,28,33,33,25,14,20,26,45,35,24,27,31,16,25,18,11,5,5,7,,S01003749
S01003750,295,,15,18,14,5,12,10,15,21,32,26,23,30,16,21,16,11,6,3,1,,S01003750
S01003751,470,,29,22,28,18,43,50,39,42,38,31,41,26,23,11,14,8,4,3,0,,S01003751
S01003752,398,,18,16,20,15,24,22,19,29,38,34,42,33,25,17,13,9,10,7,7,,S01003752
S01003753,503,,30,29,39,5,8,18,23,48,32,20,46,45,40,30,32,22,18,13,5,,S01003753
S01003754,450,,30,27,37,16,24,8,45,36,39,29,28,25,27,20,19,19,15,4,2,,S01003754
S01003755,355,,16,31,24,15,8,25,30,24,24,30,43,21,22,15,9,9,6,2,1,,S01003755
S01003756,366,,20,13,20,8,14,15,16,27,18,30,33,36,19,26,18,23,16,7,7,,S01003756
S01003757,284,,18,13,16,11,10,7,20,23,23,21,21,16,22,24,14,14,7,4,0,,S01003757
S01003758,378,,19,13,28,12,9,8,23,30,22,37,33,40,25,19,20,23,9,4,4,,S01003758
S01003759,313,,14,17,21,13,3,4,25,25,31,21,20,29,24,25,11,14,11,3,2,,S01003759
S01003760,384,,17,21,33,16,10,18,31,26,32,36,52,22,16,23,10,11,7,3,0,,S01003760
S01003761,413,,26,23,25,7,11,23,35,37,38,27,33,40,23,24,14,12,10,4,1,,S01003761
S01003762,419,,32,16,31,14,12,17,23,43,29,40,34,37,24,23,16,11,7,8,2,,S01003762
S01003763,461,,26,16,28,32,21,23,20,35,30,36,40,36,32,18,18,12,13,14,11,,S01003763
S01003764,438,,15,22,50,22,13,22,25,34,40,23,41,36,15,12,26,22,13,4,3,,S01003764
S01003765,377,,25,29,30,13,13,9,29,42,36,26,16,19,16,22,20,16,5,5,6,,S01003765
S01003766,313,,18,10,23,10,10,14,20,23,9,18,27,20,28,13,20,26,12,9,3,,S01003766
S01003767,390,,9,19,24,8,9,17,20,24,21,25,34,26,23,15,36,24,20,17,19,,S01003767
S01003768,262,,6,12,22,7,3,6,19,19,24,21,17,19,29,14,12,16,7,3,6,,S01003768
S01003769,381,,12,23,31,19,14,18,22,33,32,25,18,22,27,23,20,16,13,6,7,,S01003769
S01003770,342,,19,22,28,23,7,9,19,24,27,32,30,29,30,11,14,5,9,2,2,,S01003770
S01003771,341,,12,29,16,15,11,11,25,25,21,39,21,27,26,20,12,16,3,5,7,,S01003771
S01003772,278,,7,15,17,7,8,9,12,25,21,15,18,23,33,13,14,8,21,5,7,,S01003772
S01003773,364,,20,27,31,9,11,15,15,33,46,25,22,22,14,19,19,20,8,5,3,,S01003773
S01003774,331,,20,20,30,19,7,6,17,26,24,30,30,29,21,15,16,11,6,4,0,,S01003774
S01003775,384,,14,26,32,10,10,19,20,35,41,30,26,22,25,21,21,17,9,4,2,,S01003775
S01003776,267,,11,10,15,11,4,12,16,32,19,31,28,15,20,19,7,11,2,2,2,,S01003776
S01003777,453,,23,32,42,15,7,14,33,42,32,39,40,40,23,23,16,9,13,7,3,,S01003777
S01003778,264,,13,18,14,8,8,10,17,31,26,27,25,21,8,17,7,5,5,2,2,,S01003778
S01003779,282,,12,14,32,9,10,7,13,19,16,33,28,15,17,16,11,16,8,3,3,,S01003779
S01003780,484,,22,43,58,13,7,17,32,54,37,35,45,23,17,20,16,16,13,6,10,,S01003780
S01003781,371,,11,17,25,3,23,26,42,35,36,45,22,22,12,13,10,11,9,4,5,,S01003781
S01003782,270,,14,20,16,16,5,11,20,22,26,30,30,15,19,8,8,4,3,1,2,,S01003782
S01003783,478,,24,25,32,17,36,24,33,36,45,43,39,26,40,19,14,15,7,1,2,,S01003783
S01003784,324,,21,13,25,14,10,16,30,33,36,30,26,14,19,19,10,3,3,2,0,,S01003784
S01003785,421,,20,22,29,14,15,17,33,31,36,37,25,29,26,25,18,24,14,5,1,,S01003785
S01003786,487,,22,17,34,29,14,12,27,31,38,43,48,41,35,18,28,20,18,7,5,,S01003786
S01003787,317,,16,11,29,13,10,12,21,22,25,22,25,21,25,21,14,16,7,2,5,,S01003787
S01003788,419,,15,22,29,15,5,17,24,26,21,22,25,36,23,28,39,31,24,10,7,,S01003788
S01003789,270,,19,30,25,11,7,9,24,21,25,24,14,12,14,13,12,6,2,2,0,,S01003789
S01003790,338,,22,29,30,18,22,24,32,34,24,14,18,21,13,18,7,9,1,1,1,,S01003790
S01003791,318,,16,25,12,12,22,48,57,40,24,16,8,5,12,9,2,1,9,0,0,,S01003791
S01003792,364,,24,16,21,22,23,59,41,26,26,19,21,17,19,13,4,3,7,1,2,,S01003792
S01003793,299,,10,14,34,13,5,15,29,27,27,18,14,18,23,12,12,12,7,4,5,,S01003793
S01003794,340,,11,17,14,11,11,8,10,17,23,22,32,27,31,16,28,23,26,12,1,,S01003794
S01003795,286,,10,20,16,12,10,7,26,23,23,27,36,15,20,9,13,8,7,2,2,,S01003795
S01003796,360,,36,28,22,22,33,18,33,25,23,24,21,14,19,18,8,9,2,4,1,,S01003796
S01003797,480,,26,26,24,3,38,40,49,45,32,21,37,28,29,27,21,18,10,5,1,,S01003797
S01003798,424,,16,23,26,17,16,11,28,38,30,29,30,21,29,25,25,25,22,5,8,,S01003798
S01003799,419,,25,19,36,28,14,23,31,46,47,50,30,25,12,10,9,8,4,2,0,,S01003799
S01003800,350,,12,20,40,24,7,20,25,26,24,24,24,19,17,12,9,20,12,9,6,,S01003800
S01003801,434,,13,33,31,14,19,21,22,43,23,27,23,32,25,21,31,29,19,7,1,,S01003801
S01003802,367,,17,20,21,12,22,22,22,31,23,29,35,33,21,20,17,15,3,3,1,,S01003802
S01003803,333,,10,16,25,18,4,13,13,24,24,33,33,32,22,21,11,8,7,10,9,,S01003803
S01003804,337,,22,27,20,9,30,30,34,33,26,22,20,15,18,5,6,11,6,0,3,,S01003804
S01003805,556,,47,25,50,28,33,29,38,36,45,29,36,23,24,24,18,16,19,17,19,,S01003805
S01003806,369,,7,21,39,18,13,12,13,22,28,28,33,22,24,20,23,18,18,7,3,,S01003806
S01003807,479,,28,25,39,34,17,22,37,45,40,35,44,38,19,17,15,13,9,2,0,,S01003807
S01003808,386,,20,23,30,17,18,21,21,22,27,29,35,18,16,11,12,21,16,18,11,,S01003808
S01003809,408,,20,18,36,32,23,20,26,35,40,50,31,20,12,11,8,13,5,8,0,,S01003809
S01003810,496,,14,16,35,25,15,12,20,25,28,35,41,34,39,35,28,42,18,16,18,,S01003810
S01003811,352,,15,21,18,9,16,19,22,28,20,37,38,31,21,20,14,10,7,2,4,,S01003811
S01003812,484,,22,23,21,5,21,22,29,21,29,28,30,27,47,37,44,33,29,12,4,,S01003812
S01003813,492,,22,28,42,17,19,25,40,31,39,38,37,30,29,26,22,21,16,6,4,,S01003813
S01003814,377,,4,15,21,11,14,19,9,22,23,33,26,30,35,28,32,18,11,14,12,,S01003814
S01003815,361,,10,4,9,13,35,35,21,33,15,21,19,27,26,14,19,20,12,16,12,,S01003815
S01003816,449,,27,23,24,10,16,37,49,48,34,31,32,33,20,21,16,16,5,3,4,,S01003816
S01003817,515,,18,31,46,18,18,20,31,35,32,34,24,28,31,27,47,50,12,9,4,,S01003817
S01003818,437,,20,27,48,13,22,18,24,38,30,26,29,27,24,18,26,19,13,10,5,,S01003818
S01003819,322,,12,26,20,11,7,14,25,31,30,28,25,20,24,22,11,9,5,1,1,,S01003819
S01003820,480,,14,10,22,11,22,32,46,52,39,29,32,23,18,19,29,22,30,21,9,,S01003820
S01003821,425,,17,18,43,22,23,26,27,32,44,42,32,25,20,19,14,10,7,4,0,,S01003821
S01003822,440,,30,22,30,22,55,59,27,26,34,24,22,20,18,19,9,10,5,5,3,,S01003822
S01003823,521,,21,29,31,19,17,23,17,35,42,37,32,35,23,26,40,27,25,25,17,,S01003823
S01003824,333,,15,9,11,9,33,28,39,40,24,27,13,22,15,9,15,12,8,3,1,,S01003824
S01003825,422,,64,43,40,20,31,45,53,39,19,20,10,9,8,5,8,4,1,3,0,,S01003825
S01003826,369,,23,9,29,10,30,21,20,28,20,34,25,14,21,24,13,20,13,10,5,,S01003826
S01003827,461,,25,18,27,9,14,19,31,38,28,32,30,34,33,27,23,25,18,22,8,,S01003827
S01003828,370,,12,22,27,13,17,13,26,34,33,27,34,29,18,15,19,9,6,13,3,,S01003828
S01003829,327,,12,15,32,12,12,13,16,26,19,22,26,17,15,28,23,14,12,7,6,,S01003829
S01003830,486,,27,46,51,18,22,32,51,31,35,38,36,20,30,7,12,13,7,3,7,,S01003830
S01003831,332,,11,15,26,11,24,19,32,30,38,33,20,12,23,13,10,7,5,2,1,,S01003831
S01003832,428,,18,24,22,17,31,29,26,36,25,34,29,27,30,17,20,17,9,11,6,,S01003832
S01003833,292,,10,8,10,4,21,36,20,23,18,13,12,15,14,27,15,18,20,5,3,,S01003833
S01003834,319,,23,22,29,12,13,17,9,37,26,31,18,23,12,22,9,11,3,2,0,,S01003834
S01003835,291,,14,17,15,14,19,26,23,39,28,29,22,14,6,13,7,1,3,0,1,,S01003835
S01003836,302,,4,4,13,11,49,40,27,20,21,18,10,14,13,5,13,17,6,13,4,,S01003836
S01003837,434,,9,14,21,21,25,6,20,27,25,24,28,30,33,37,33,31,27,12,11,,S01003837
S01003838,321,,10,28,44,18,13,13,31,41,35,22,15,10,8,10,8,4,6,3,2,,S01003838
S01003839,345,,22,13,19,11,36,38,20,30,27,16,16,15,12,21,21,14,11,2,1,,S01003839
S01003840,362,,7,21,17,12,6,31,16,32,36,36,27,20,8,18,13,20,14,15,13,,S01003840
S01003841,310,,7,16,18,11,15,4,11,22,22,26,24,32,27,18,17,9,16,8,7,,S01003841
S01003842,313,,20,28,29,10,7,11,21,35,30,26,23,12,12,17,11,11,4,4,2,,S01003842
S01003843,337,,19,20,34,8,5,12,23,25,23,34,29,28,26,16,16,9,6,3,1,,S01003843
S01003844,394,,19,27,27,12,25,23,39,28,40,34,29,26,20,9,15,8,9,3,1,,S01003844
S01003845,522,,23,29,26,26,50,45,43,36,38,24,29,33,24,31,22,22,14,5,2,,S01003845
S01003846,371,,13,14,24,7,1,11,25,21,23,23,38,33,32,30,37,14,8,12,5,,S01003846
S01003847,304,,16,18,18,14,13,23,16,20,19,25,21,16,13,15,25,18,9,3,2,,S01003847
S01003848,357,,20,17,20,23,12,21,20,34,42,38,28,28,11,13,18,8,1,2,1,,S01003848
S01003849,331,,29,16,11,7,28,38,30,24,17,17,15,12,19,15,14,17,16,5,1,,S01003849
S01003850,274,,22,13,18,14,23,33,40,29,17,19,15,10,8,3,6,1,2,0,1,,S01003850
S01003851,429,,23,30,35,23,11,8,19,41,36,39,40,31,24,19,21,16,7,4,2,,S01003851
S01003852,270,,7,9,18,6,9,15,15,32,18,20,24,34,15,11,7,8,13,3,6,,S01003852
S01003853,352,,11,11,8,28,48,42,40,22,27,16,20,15,11,17,9,10,11,3,3,,S01003853
S01003854,300,,15,11,17,9,13,16,19,25,22,19,18,18,19,20,15,23,12,7,2,,S01003854
S01003855,512,,48,37,41,20,46,47,38,41,32,32,21,17,28,21,18,14,10,0,1,,S01003855
S01003856,355,,13,26,31,26,34,29,29,31,27,29,17,21,10,5,12,6,4,4,1,,S01003856
S01003857,358,,18,32,31,16,11,14,20,29,33,31,21,28,26,17,11,6,8,2,4,,S01003857
S01003858,303,,15,24,25,18,20,15,33,21,24,21,27,23,12,7,3,7,5,0,3,,S01003858
S01003859,319,,33,20,28,9,8,20,26,36,40,22,18,10,8,11,14,8,4,4,0,,S01003859
S01003860,359,,33,27,31,25,34,30,30,30,13,8,9,24,27,15,8,5,4,2,4,,S01003860
S01003861,418,,15,25,28,19,38,38,43,56,30,29,23,27,13,10,7,10,5,2,0,,S01003861
S01003862,323,,36,26,34,23,18,29,25,27,21,18,20,15,8,9,6,4,2,1,1,,S01003862
S01003863,375,,16,32,36,10,10,9,26,33,42,30,22,31,18,23,16,7,7,5,2,,S01003863
S01003864,462,,15,24,32,11,13,13,20,32,39,38,39,47,46,27,26,21,9,6,4,,S01003864
S01003865,372,,22,33,34,14,5,22,47,26,26,34,22,28,20,11,15,3,4,6,0,,S01003865
S01003866,401,,26,29,30,14,12,25,22,30,35,27,35,26,23,14,20,13,11,4,5,,S01003866
S01003867,525,,32,32,41,16,22,26,40,42,30,25,30,38,30,32,27,22,17,9,14,,S01003867
S01003868,318,,10,12,36,10,7,8,13,23,33,30,34,33,19,14,8,10,9,6,3,,S01003868
S01003869,326,,13,19,19,8,16,14,10,25,23,27,22,36,21,13,19,19,9,7,6,,S01003869
S01003870,410,,16,21,27,14,18,28,28,32,29,37,30,21,25,27,25,15,11,5,1,,S01003870
S01003871,404,,14,24,34,12,8,12,17,39,24,33,33,37,27,23,32,14,10,6,5,,S01003871
S01003872,430,,23,31,43,18,7,10,23,45,35,34,35,40,29,24,19,7,3,3,1,,S01003872
S01003873,497,,13,33,30,18,13,21,34,30,52,31,36,58,44,27,18,21,9,6,3,,S01003873
S01003874,320,,11,18,29,19,19,15,26,25,23,28,27,21,13,12,17,11,3,3,0,,S01003874
S01003875,250,,9,21,16,10,6,15,14,9,26,21,27,24,17,9,9,7,6,3,1,,S01003875
S01003876,304,,17,21,26,15,11,6,14,29,28,33,23,25,18,10,7,9,7,5,0,,S01003876
S01003877,278,,11,22,23,18,5,7,9,28,28,21,31,26,17,11,9,5,4,3,0,,S01003877
S01003878,521,,31,43,49,21,18,30,35,46,31,35,34,26,33,27,20,21,11,9,1,,S01003878
S01003879,339,,19,15,18,17,10,10,27,27,34,27,30,21,15,19,16,12,13,7,2,,S01003879
S01003880,488,,24,25,45,14,27,20,37,22,39,29,42,30,35,27,19,22,16,9,6,,S01003880
S01003881,377,,20,25,26,20,16,14,26,30,36,22,33,23,21,17,20,17,5,4,2,,S01003881
S01003882,251,,15,8,18,12,9,13,17,23,14,24,21,14,13,11,16,10,9,4,0,,S01003882
S01003883,283,,13,25,30,11,12,11,20,26,24,22,14,17,15,11,19,6,5,2,0,,S01003883
S01003884,411,,19,24,48,17,24,21,26,32,23,39,25,28,15,19,17,21,9,3,1,,S01003884
S01003885,341,,18,26,22,14,18,19,20,22,25,22,33,24,22,16,15,14,4,6,1,,S01003885
S01003886,281,,15,14,34,13,12,11,19,25,20,25,30,18,17,15,6,5,1,0,1,,S01003886
S01003887,477,,34,40,36,19,24,21,26,41,19,27,18,19,25,26,29,18,22,20,13,,S01003887
S01003888,332,,27,30,28,11,6,6,30,41,31,22,24,15,11,12,9,8,11,4,6,,S01003888
S01003889,298,,11,15,19,10,15,7,18,19,28,19,25,25,17,15,19,16,10,5,5,,S01003889
S01003890,365,,12,22,33,19,11,7,19,23,29,33,17,22,27,24,24,11,16,10,6,,S01003890
S01003891,396,,9,24,39,20,12,16,27,29,39,28,30,27,27,21,18,14,8,5,3,,S01003891
S01003892,300,,22,22,23,8,10,19,37,34,17,13,13,17,19,23,12,6,4,1,0,,S01003892
S01003893,319,,6,20,19,16,15,13,10,16,28,31,23,24,23,21,14,13,16,8,3,,S01003893
S01003894,386,,18,13,26,16,25,18,16,40,37,32,26,19,26,16,15,20,9,11,3,,S01003894
S01003895,369,,24,20,38,19,13,16,24,33,47,21,19,20,11,17,15,16,9,5,2,,S01003895
S01003896,359,,11,24,18,8,12,5,12,26,22,22,32,34,19,24,26,22,23,13,6,,S01003896
S01003897,369,,10,17,29,12,7,5,12,20,19,35,31,30,26,29,34,22,15,11,5,,S01003897
S01003898,420,,13,8,27,7,1,9,10,18,27,28,35,28,20,42,30,42,31,23,21,,S01003898
S01003899,389,,26,21,14,3,17,16,37,24,23,19,19,38,33,33,25,15,12,8,6,,S01003899
S01003900,363,,11,14,19,17,19,25,22,35,22,25,30,21,18,29,17,24,10,2,3,,S01003900
S01003901,334,,13,18,19,13,12,7,15,19,24,30,28,16,20,20,16,15,22,13,14,,S01003901
S01003902,470,,17,21,48,24,20,25,22,33,42,27,35,18,26,19,25,27,23,12,6,,S01003902
S01003903,333,,26,29,34,15,8,8,25,26,39,27,28,21,14,12,13,4,3,1,0,,S01003903
S01003904,351,,18,8,18,9,28,28,21,31,17,14,27,23,23,22,18,21,17,6,2,,S01003904
S01003905,422,,25,39,30,12,10,8,21,42,31,45,30,41,24,22,15,13,10,2,2,,S01003905
S01003906,371,,25,16,27,17,13,13,33,28,27,23,19,30,18,22,22,16,13,5,4,,S01003906
S01003907,422,,30,21,14,18,35,24,25,25,19,21,24,20,24,27,21,30,30,10,4,,S01003907
S01003908,414,,14,28,36,23,21,32,31,35,42,32,26,21,19,15,18,12,4,4,1,,S01003908
S01003909,347,,12,20,30,10,16,8,15,24,24,36,33,33,23,17,19,15,5,5,2,,S01003909
S01003910,326,,21,21,40,19,11,19,27,38,28,25,15,18,15,8,10,5,5,0,1,,S01003910
S01003911,307,,14,19,27,9,10,12,16,29,27,24,16,20,16,20,10,18,11,7,2,,S01003911
S01003912,354,,9,22,24,23,29,21,26,18,34,32,36,25,19,10,13,6,3,2,2,,S01003912
S01003913,380,,11,21,38,14,17,12,20,29,43,34,35,35,16,17,16,5,5,6,6,,S01003913
S01003914,449,,15,34,39,17,8,14,25,38,36,31,43,34,22,19,25,19,18,10,2,,S01003914
S01003915,313,,11,19,19,10,9,9,9,23,26,28,27,33,18,19,17,15,8,9,4,,S01003915
S01003916,390,,16,21,40,23,9,12,24,32,38,24,48,31,18,19,13,10,8,4,0,,S01003916
S01003917,454,,22,32,26,16,13,17,35,37,39,38,35,29,29,22,12,27,17,6,2,,S01003917
S01003918,446,,34,26,48,17,18,22,38,44,32,36,30,30,16,14,14,15,9,2,1,,S01003918
S01003919,307,,10,6,17,14,19,13,9,13,20,19,29,22,21,30,27,17,12,4,5,,S01003919
S01003920,330,,21,19,27,21,21,16,21,30,26,17,21,14,19,24,12,10,10,1,0,,S01003920
S01003921,412,,14,14,21,19,13,24,29,15,25,25,34,32,31,20,31,33,16,10,6,,S01003921
S01003922,446,,39,38,46,22,38,21,34,35,33,24,16,28,20,15,7,11,9,6,4,,S01003922
S01003923,391,,34,37,48,20,11,28,32,33,28,25,25,19,15,15,6,8,4,1,2,,S01003923
S01003924,261,,10,18,22,8,25,10,20,26,23,10,22,12,14,12,14,7,4,4,0,,S01003924
S01003925,400,,24,51,33,21,18,32,42,42,16,25,23,12,18,14,12,7,6,4,0,,S01003925
S01003926,322,,26,15,25,23,24,19,19,22,28,25,23,17,15,10,15,8,4,2,2,,S01003926
S01003927,354,,22,17,23,22,9,18,23,33,21,29,44,30,14,8,19,9,5,4,4,,S01003927
S01003928,466,,25,31,46,27,27,32,34,40,28,46,33,28,23,13,14,6,5,5,3,,S01003928
S01003929,252,,5,17,8,8,11,14,11,21,13,14,34,25,24,21,11,8,6,1,0,,S01003929
S01003930,384,,32,22,27,11,26,29,31,26,26,26,36,21,22,18,16,7,4,3,1,,S01003930
S01003931,409,,27,27,32,21,23,20,24,23,31,33,45,38,25,9,6,8,10,5,2,,S01003931
S01003932,439,,18,17,39,21,9,15,21,30,38,31,41,27,22,20,9,18,30,13,20,,S01003932
S01003933,334,,10,24,24,10,7,13,12,36,26,27,27,25,18,23,17,22,8,5,0,,S01003933
S01003934,448,,23,32,40,20,15,22,37,29,32,25,30,41,28,27,22,13,6,6,0,,S01003934
S01003935,389,,11,31,39,9,13,21,26,38,32,30,38,24,11,21,16,7,10,6,6,,S01003935
S01003936,441,,18,15,36,15,21,29,25,31,44,38,31,35,31,12,15,14,11,9,11,,S01003936
S01003937,390,,21,22,29,16,27,19,26,34,21,31,27,20,23,16,16,21,11,9,1,,S01003937
S01003938,253,,8,19,13,17,8,10,33,32,21,20,13,19,10,8,9,3,4,1,5,,S01003938
S01003939,297,,14,9,15,11,9,18,13,16,17,31,27,34,22,15,15,11,10,9,1,,S01003939
S01003940,452,,21,23,49,29,29,28,31,35,36,31,36,34,23,16,3,10,9,8,1,,S01003940
S01003941,284,,21,20,21,10,6,16,18,25,17,20,26,21,20,17,5,8,8,1,4,,S01003941
S01003942,426,,20,31,44,25,34,21,30,34,27,28,25,23,21,13,21,11,11,4,3,,S01003942
S01003943,323,,9,18,22,17,14,15,19,20,21,20,24,17,14,17,21,22,18,10,5,,S01003943
S01003944,336,,18,25,15,8,16,14,14,24,24,21,26,19,22,24,22,21,11,8,4,,S01003944
S01003945,337,,17,16,28,10,21,10,16,35,23,25,27,32,15,18,23,5,6,8,2,,S01003945
S01003946,427,,18,23,26,17,12,20,27,20,31,37,38,37,27,19,23,18,18,9,7,,S01003946
S01003947,260,,11,13,18,11,7,10,11,20,22,24,22,26,19,13,14,7,5,5,2,,S01003947
S01003948,310,,11,16,40,9,2,4,14,27,35,29,22,23,20,19,17,9,7,3,3,,S01003948
S01003949,308,,17,14,22,9,9,13,10,27,30,18,21,31,15,16,19,18,8,8,3,,S01003949
S01003950,337,,15,23,22,11,14,16,19,21,22,17,25,25,25,20,17,19,15,8,3,,S01003950
S01003951,295,,4,16,20,9,4,11,7,10,23,17,24,21,21,19,24,20,25,8,12,,S01003951
S01003952,257,,14,12,18,6,11,10,13,16,21,24,23,15,21,20,10,11,8,1,3,,S01003952
S01003953,297,,8,12,28,12,11,4,4,18,18,22,21,24,23,28,21,15,13,7,8,,S01003953
S01003954,275,,9,18,14,9,11,2,9,17,24,14,26,19,23,21,21,18,11,5,4,,S01003954
S01003955,336,,13,22,17,9,19,9,19,24,24,29,25,20,13,20,22,24,15,10,2,,S01003955
S01003956,311,,17,21,27,23,16,21,22,28,28,30,16,8,10,12,10,5,9,6,2,,S01003956
S01003957,363,,22,26,29,12,17,7,22,21,29,23,30,17,23,16,23,19,11,12,4,,S01003957
S01003958,422,,22,27,35,15,9,13,26,25,31,24,25,28,32,23,36,21,16,6,8,,S01003958
S01003959,373,,6,9,39,15,11,6,18,21,26,35,32,38,30,25,22,17,12,5,6,,S01003959
S01003960,458,,29,25,34,23,18,17,29,34,33,33,40,22,28,19,20,15,22,9,8,,S01003960
S01003961,293,,4,20,18,9,6,5,16,13,18,19,23,26,29,16,24,20,16,7,4,,S01003961
S01003962,292,,17,12,25,9,14,10,23,26,19,21,18,21,21,12,21,10,9,2,2,,S01003962
S01003963,260,,16,18,22,14,3,8,14,19,31,21,13,18,22,10,15,6,5,5,0,,S01003963
S01003964,272,,8,8,25,5,4,5,11,22,18,23,30,33,18,18,14,12,9,6,3,,S01003964
S01003965,287,,9,16,16,9,4,9,13,21,20,16,25,30,22,24,20,16,6,7,4,,S01003965
S01003966,479,,15,31,31,17,10,19,28,29,29,46,31,40,33,41,27,23,15,11,3,,S01003966
S01003967,242,,12,9,18,8,9,5,18,21,16,20,24,20,14,9,10,9,8,7,5,,S01003967
S01003968,441,,14,17,29,11,7,9,22,23,40,28,35,30,36,36,40,31,20,12,1,,S01003968
S01003969,399,,13,12,30,14,10,17,28,35,27,20,32,34,25,26,26,21,18,7,4,,S01003969
S01003970,285,,15,14,20,11,2,5,18,22,24,24,17,29,22,14,22,14,7,3,2,,S01003970
S01003971,300,,20,11,21,14,9,7,22,17,28,18,21,21,23,20,15,9,15,8,1,,S01003971
S01003972,328,,11,14,23,19,8,11,21,23,18,25,33,25,31,20,16,13,11,5,1,,S01003972
S01003973,250,,11,19,23,5,7,7,19,14,27,21,22,17,16,13,11,7,6,4,1,,S01003973
S01003974,410,,18,29,17,18,10,13,24,25,37,20,31,31,31,30,27,22,16,6,5,,S01003974
S01003975,305,,13,20,16,5,9,21,11,28,29,25,28,27,27,18,13,5,8,1,1,,S01003975
S01003976,329,,10,19,12,19,22,26,18,21,30,18,18,28,22,17,18,8,11,9,3,,S01003976
S01003977,279,,21,30,25,20,18,20,29,26,19,11,23,8,7,5,9,5,2,1,0,,S01003977
S01003978,316,,11,20,22,20,20,23,16,19,22,12,22,12,19,18,14,14,8,14,10,,S01003978
S01003979,322,,18,17,26,13,5,8,15,26,30,20,17,19,25,20,21,19,9,11,3,,S01003979
S01003980,275,,15,10,31,10,8,13,24,15,23,27,24,18,17,9,8,9,10,3,1,,S01003980
S01003981,299,,8,19,25,5,18,23,12,22,20,17,18,14,17,23,25,18,13,2,0,,S01003981
S01003982,364,,25,24,29,18,5,17,30,39,27,15,29,29,18,10,17,12,13,6,1,,S01003982
S01003983,341,,11,15,23,17,17,13,17,21,35,32,33,22,26,25,20,7,5,1,1,,S01003983
S01003984,326,,9,12,18,9,10,15,24,19,28,17,25,21,22,16,21,21,12,16,11,,S01003984
S01003985,439,,37,30,46,20,33,30,39,42,29,17,14,19,12,29,20,8,10,4,0,,S01003985
S01003986,306,,13,18,19,17,17,12,22,27,19,25,10,18,21,24,21,6,6,9,2,,S01003986
S01003987,288,,17,27,21,11,10,16,26,24,19,12,22,13,13,15,6,14,7,8,7,,S01003987
S01003988,275,,7,15,19,13,5,9,16,25,18,15,25,24,19,15,15,13,11,7,4,,S01003988
S01003989,388,,18,22,27,11,23,11,20,28,21,28,30,37,32,24,23,15,9,6,3,,S01003989
S01003990,233,,7,12,15,6,5,9,10,14,21,19,16,18,13,16,14,12,13,8,5,,S01003990
S01003991,276,,7,16,17,15,15,10,14,24,32,25,24,23,14,10,11,8,8,1,2,,S01003991
S01003992,471,,24,32,41,17,28,12,33,44,30,32,31,36,29,26,22,16,12,5,1,,S01003992
S01003993,290,,15,26,19,4,4,11,18,21,24,23,28,21,18,11,18,17,5,5,2,,S01003993
S01003994,335,,17,16,33,16,16,18,26,24,24,20,34,16,27,7,15,8,12,4,2,,S01003994
S01003995,424,,15,23,33,18,20,23,39,32,32,21,44,31,35,23,11,13,5,5,1,,S01003995
S01003996,234,,13,11,24,7,6,8,19,18,13,19,20,28,15,13,12,3,1,4,0,,S01003996
S01003997,480,,32,42,40,32,16,39,38,34,39,32,27,26,21,25,15,11,8,3,0,,S01003997
S01003998,286,,15,16,31,17,18,14,21,30,21,11,13,16,19,15,13,12,2,1,1,,S01003998
S01003999,437,,23,29,33,29,25,20,28,35,39,26,29,25,27,25,16,19,5,3,1,,S01003999
