"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01002587,358,,4,21,30,15,5,3,19,15,27,46,31,37,23,24,19,12,8,7,5,3,4,,S01002587
S01002588,400,,0,17,30,18,17,5,18,17,11,28,44,35,35,35,19,21,16,16,8,5,5,,S01002588
S01002589,405,,2,14,22,10,8,4,19,13,4,19,30,33,35,40,40,30,25,20,19,9,9,,S01002589
S01002590,381,,0,11,23,9,8,5,24,17,7,18,26,36,42,42,27,20,19,20,15,5,7,,S01002590
S01002591,296,,4,10,22,7,3,4,13,13,21,19,16,18,23,31,20,14,12,11,12,13,10,,S01002591
S01002592,506,,1,15,28,17,18,10,27,23,25,34,36,40,34,42,26,21,21,23,27,12,26,,S01002592
S01002593,390,,6,19,24,21,11,5,15,25,20,38,29,28,24,25,22,21,11,14,15,7,10,,S01002593
S01002594,282,,10,21,19,10,3,2,9,10,48,57,37,24,11,8,3,4,2,2,1,1,0,,S01002594
S01002595,362,,5,21,18,16,5,4,19,21,29,31,22,25,22,32,19,22,22,12,8,2,7,,S01002595
S01002596,395,,3,14,30,16,15,7,28,15,17,22,23,28,37,39,32,22,20,14,9,2,2,,S01002596
S01002597,265,,6,17,26,13,7,3,11,8,18,29,28,14,10,14,12,11,9,7,10,5,7,,S01002597
S01002598,472,,2,25,40,18,4,6,19,25,33,47,40,39,33,39,22,20,21,14,12,7,6,,S01002598
S01002599,296,,2,19,24,10,7,4,13,11,18,25,22,23,17,17,9,11,16,18,12,9,9,,S01002599
S01002600,347,,8,26,30,14,7,2,12,12,29,69,33,32,19,17,10,8,8,6,3,0,2,,S01002600
S01002601,345,,3,21,16,10,12,7,15,18,18,34,27,24,19,17,14,22,20,19,9,6,14,,S01002601
S01002602,287,,3,12,22,14,8,4,14,8,23,21,26,19,19,20,19,17,11,11,9,3,4,,S01002602
S01002603,387,,9,22,25,16,10,5,11,21,35,40,28,28,11,17,23,17,17,15,13,15,9,,S01002603
S01002604,491,,10,17,28,15,9,5,24,29,13,38,43,35,36,45,39,30,23,18,17,9,8,,S01002604
S01002605,333,,1,16,23,12,11,4,18,15,19,28,25,24,16,22,15,15,17,16,13,13,10,,S01002605
S01002606,302,,6,17,26,11,15,5,14,19,11,24,27,28,28,19,13,9,8,10,8,3,1,,S01002606
S01002607,445,,4,23,30,19,12,6,21,15,36,34,40,29,24,37,24,25,20,19,14,8,5,,S01002607
S01002608,309,,2,23,31,17,7,2,13,11,17,35,42,26,24,24,12,6,5,4,6,1,1,,S01002608
S01002609,411,,5,17,13,10,13,2,18,13,19,28,31,24,21,21,31,30,32,24,33,20,6,,S01002609
S01002610,495,,1,25,21,24,13,4,23,27,16,53,37,38,30,38,31,25,21,22,20,11,15,,S01002610
S01002611,432,,8,21,36,30,24,5,26,19,20,33,46,39,38,35,16,13,8,5,6,4,0,,S01002611
S01002612,397,,1,18,15,8,6,1,10,16,10,29,30,20,29,39,34,29,35,23,23,14,7,,S01002612
S01002613,475,,4,17,24,16,9,3,27,11,14,29,30,37,45,38,36,25,27,24,32,11,16,,S01002613
S01002614,467,,5,18,30,23,7,5,16,13,18,37,39,36,30,41,31,24,25,18,19,12,20,,S01002614
S01002615,269,,7,18,18,14,5,1,5,15,25,24,27,20,19,19,13,8,9,9,6,6,1,,S01002615
S01002616,314,,3,10,26,16,9,4,17,17,5,27,35,31,28,22,19,21,10,9,3,2,0,,S01002616
S01002617,490,,6,19,45,26,16,6,21,14,36,34,50,35,24,31,28,28,25,21,12,7,6,,S01002617
S01002618,433,,7,29,41,20,3,6,22,26,45,39,25,26,20,27,13,22,15,16,12,10,9,,S01002618
S01002619,402,,5,9,31,13,11,6,18,21,28,26,39,26,27,28,32,18,18,16,14,8,8,,S01002619
S01002620,428,,5,8,21,12,5,4,18,17,34,35,21,26,19,25,27,29,22,27,24,25,24,,S01002620
S01002621,342,,1,7,18,18,16,5,22,12,15,14,28,35,37,41,24,18,15,8,5,2,1,,S01002621
S01002622,75,,0,6,5,3,2,1,3,7,10,13,9,6,3,3,2,1,1,0,0,0,0,,S01002622
S01002623,230,,3,11,18,9,8,2,12,14,23,26,24,18,13,12,12,8,7,5,3,1,1,,S01002623
S01002624,395,,4,15,28,14,12,7,16,24,19,33,43,38,32,25,28,17,13,14,9,3,1,,S01002624
S01002625,500,,5,20,35,27,18,4,28,16,32,22,45,49,49,57,33,25,14,12,8,0,1,,S01002625
S01002626,393,,4,19,31,24,17,8,23,22,14,23,43,29,21,21,23,15,18,12,13,5,8,,S01002626
S01002627,542,,8,21,50,24,15,11,36,23,17,40,50,61,52,43,30,27,8,9,11,4,2,,S01002627
S01002628,413,,7,30,39,23,13,5,16,11,26,43,54,47,31,22,13,5,7,8,7,5,1,,S01002628
S01002629,417,,3,17,20,16,9,3,22,25,27,29,32,33,28,36,29,23,19,18,12,5,11,,S01002629
S01002630,349,,5,11,19,12,2,2,10,14,18,17,26,20,19,25,26,19,22,26,19,12,25,,S01002630
S01002631,358,,1,16,19,10,10,4,17,21,22,27,28,36,35,29,17,11,16,11,14,8,6,,S01002631
S01002632,324,,3,19,22,13,10,2,11,27,21,33,19,24,32,29,22,13,9,9,5,1,0,,S01002632
S01002633,495,,6,30,28,17,19,9,18,39,21,49,40,47,31,38,28,29,17,16,4,7,2,,S01002633
S01002634,415,,6,14,22,16,10,6,19,9,18,20,29,36,32,34,24,19,22,23,23,12,21,,S01002634
S01002635,300,,4,9,17,13,12,4,7,8,9,17,23,33,19,24,25,21,15,18,12,4,6,,S01002635
S01002636,292,,1,13,16,16,8,4,10,12,17,15,23,16,14,25,27,23,16,11,13,7,5,,S01002636
S01002637,403,,0,10,22,14,16,5,24,27,8,41,23,29,32,20,23,20,25,30,19,11,4,,S01002637
S01002638,419,,11,36,33,28,15,5,16,20,32,51,26,24,14,22,19,13,11,11,13,9,10,,S01002638
S01002639,519,,4,25,36,23,10,6,11,44,24,37,48,38,49,38,29,25,19,10,16,7,20,,S01002639
S01002640,382,,3,24,25,19,4,5,13,18,17,41,30,35,32,33,17,14,15,15,11,8,3,,S01002640
S01002641,473,,5,23,45,20,18,5,24,24,30,47,53,49,41,33,17,14,10,7,4,2,2,,S01002641
S01002642,314,,4,9,12,11,8,4,12,9,6,14,25,19,17,18,17,19,24,19,22,18,27,,S01002642
S01002643,270,,1,10,12,4,5,2,5,11,20,18,14,16,14,21,16,19,20,14,20,18,10,,S01002643
S01002644,399,,2,15,24,21,21,9,16,11,24,28,30,24,32,29,15,25,22,25,18,6,2,,S01002644
S01002645,345,,2,17,25,20,9,3,12,10,22,33,26,18,20,20,20,25,25,17,11,6,4,,S01002645
S01002646,325,,2,9,18,9,1,1,8,26,45,29,24,16,17,18,16,15,17,16,16,14,8,,S01002646
S01002647,504,,2,23,30,27,20,7,26,22,30,32,38,23,26,35,34,33,30,28,22,12,4,,S01002647
S01002648,366,,4,11,20,17,5,2,17,17,25,37,44,21,29,41,29,12,9,6,10,5,5,,S01002648
S01002649,451,,6,19,31,24,16,8,25,24,34,32,30,37,19,21,26,20,28,22,18,8,3,,S01002649
S01002650,343,,1,12,15,5,8,3,20,17,5,21,19,22,26,46,30,25,16,14,20,8,10,,S01002650
S01002651,355,,3,14,26,17,14,6,18,13,18,23,33,20,28,19,17,16,23,17,14,9,7,,S01002651
S01002652,390,,3,23,28,25,10,6,20,20,18,34,32,28,33,34,22,15,10,13,10,2,4,,S01002652
S01002653,403,,5,16,21,15,3,1,17,24,37,36,29,20,17,28,19,14,11,23,22,19,26,,S01002653
S01002654,381,,4,11,21,10,9,2,14,12,21,26,32,22,20,29,20,30,24,23,21,18,12,,S01002654
S01002655,442,,1,33,33,22,19,8,23,18,37,37,28,25,16,26,23,16,15,18,22,14,8,,S01002655
S01002656,856,,18,55,99,37,12,11,31,53,97,69,30,44,35,59,37,42,36,36,27,17,11,,S01002656
S01002657,450,,3,17,26,16,13,6,13,17,19,29,29,27,33,38,30,30,25,26,20,16,17,,S01002657
S01002658,470,,7,18,20,11,7,3,17,32,72,52,36,19,29,24,19,23,21,17,20,11,12,,S01002658
S01002659,458,,2,15,19,19,8,5,23,17,15,28,28,40,40,49,32,30,29,30,20,6,3,,S01002659
S01002660,495,,0,29,40,26,17,7,27,29,27,31,36,43,34,35,28,20,17,21,20,4,4,,S01002660
S01002661,459,,5,13,17,11,5,1,22,20,31,29,36,34,31,37,20,21,29,23,27,21,26,,S01002661
S01002662,418,,4,16,23,19,11,6,22,14,20,31,34,28,24,31,20,29,25,30,20,7,4,,S01002662
S01002663,325,,4,12,25,14,8,7,14,12,25,23,30,35,28,25,12,15,11,5,8,6,6,,S01002663
S01002664,468,,7,22,32,25,12,4,23,18,23,30,54,38,41,54,23,15,16,13,9,6,3,,S01002664
S01002665,393,,1,14,16,13,14,4,14,14,23,17,35,32,26,32,34,38,26,20,9,6,5,,S01002665
S01002666,407,,3,23,18,16,10,5,9,13,24,32,41,29,33,30,28,21,17,20,13,9,13,,S01002666
S01002667,357,,4,19,18,9,5,4,13,24,37,28,18,16,13,24,25,26,24,14,17,10,9,,S01002667
S01002668,259,,3,12,22,10,0,2,7,10,14,15,20,19,23,20,23,14,11,11,10,4,9,,S01002668
S01002669,522,,7,15,24,14,4,0,23,34,36,41,47,33,28,33,25,25,22,23,36,25,27,,S01002669
S01002670,340,,4,19,28,23,7,3,17,7,12,26,32,32,33,26,10,14,11,11,12,6,7,,S01002670
S01002671,462,,3,18,16,4,5,3,22,46,67,36,24,26,27,25,18,12,17,22,28,19,24,,S01002671
S01002672,374,,5,22,36,19,3,3,11,34,44,29,23,15,15,17,27,25,17,12,7,3,7,,S01002672
S01002673,279,,5,11,14,7,1,1,11,23,36,28,17,11,16,19,15,20,9,12,12,6,5,,S01002673
S01002674,386,,2,22,30,23,10,4,9,11,27,34,41,19,22,24,15,18,20,22,21,6,6,,S01002674
S01002675,475,,5,14,25,13,10,5,18,5,21,24,33,28,36,41,42,31,42,33,25,14,10,,S01002675
S01002676,445,,6,19,22,15,4,7,17,13,15,32,34,26,29,41,26,20,23,21,35,18,22,,S01002676
S01002677,537,,10,30,31,20,4,5,25,42,77,54,27,21,27,14,13,18,22,19,26,24,28,,S01002677
S01002678,506,,2,27,22,16,12,4,19,20,29,57,51,46,41,43,31,16,17,19,8,12,14,,S01002678
S01002679,531,,3,18,30,11,5,3,14,34,43,38,30,29,29,34,25,28,39,31,42,19,26,,S01002679
S01002680,527,,3,21,25,18,3,4,18,27,60,57,38,31,32,29,18,20,32,28,25,16,22,,S01002680
S01002681,417,,8,12,10,9,7,6,15,19,33,35,26,27,27,29,16,20,21,21,21,26,29,,S01002681
S01002682,310,,3,15,23,18,9,4,15,13,18,30,27,23,18,15,15,12,16,11,13,7,5,,S01002682
S01002683,411,,6,16,22,18,11,4,16,29,27,22,36,27,33,26,25,21,28,16,14,6,8,,S01002683
S01002684,407,,2,10,21,10,3,2,16,19,25,29,24,25,25,26,19,26,27,29,33,22,14,,S01002684
S01002685,489,,8,16,39,17,6,4,20,21,39,58,27,29,27,25,16,25,25,24,29,22,12,,S01002685
S01002686,444,,5,21,28,13,6,5,7,16,20,29,42,30,37,33,32,25,28,28,19,11,9,,S01002686
S01002687,415,,6,15,28,20,10,4,20,15,19,38,38,29,35,28,21,19,21,18,18,7,6,,S01002687
S01002688,358,,3,19,24,17,7,5,22,20,14,33,33,43,43,27,18,9,6,6,5,1,3,,S01002688
S01002689,341,,4,12,21,17,9,7,19,13,15,19,37,45,39,31,17,10,7,8,6,2,3,,S01002689
S01002690,293,,2,18,12,11,3,3,11,8,13,27,22,17,18,25,25,20,20,17,9,4,8,,S01002690
S01002691,483,,12,24,19,10,6,4,15,24,50,71,50,32,17,30,16,13,17,7,23,18,25,,S01002691
S01002692,456,,3,25,22,16,11,8,27,17,21,35,40,40,36,39,30,30,22,13,14,4,3,,S01002692
S01002693,179,,1,6,13,8,7,4,8,6,12,18,23,14,12,9,9,8,7,4,5,4,1,,S01002693
S01002694,410,,3,18,40,27,17,12,21,25,19,35,34,29,24,28,18,20,17,10,10,2,1,,S01002694
S01002695,323,,3,12,20,15,9,2,9,12,19,26,22,30,24,23,17,19,16,12,12,9,12,,S01002695
S01002696,393,,6,21,22,14,6,3,24,19,35,35,29,27,30,24,17,14,16,16,24,7,4,,S01002696
S01002697,464,,3,18,26,22,14,4,32,23,16,26,39,42,40,46,31,27,16,17,15,5,2,,S01002697
S01002698,342,,4,20,19,7,6,1,13,13,25,26,25,21,23,25,21,20,19,14,12,10,18,,S01002698
S01002699,274,,1,15,26,12,4,2,9,12,13,23,18,20,12,16,15,21,15,12,16,7,5,,S01002699
S01002700,484,,5,28,40,18,26,6,37,27,31,37,36,32,23,26,18,22,22,21,17,6,6,,S01002700
S01002701,453,,4,29,35,25,16,5,25,24,15,42,49,50,40,38,22,13,6,8,5,2,0,,S01002701
S01002702,343,,6,14,21,9,6,3,9,21,21,23,15,12,12,23,20,22,24,31,22,14,15,,S01002702
S01002703,474,,4,25,20,9,15,6,29,15,44,31,37,40,30,35,26,28,20,18,24,13,5,,S01002703
S01002704,356,,3,12,14,11,5,3,18,11,26,32,19,20,25,25,24,25,24,18,19,9,13,,S01002704
S01002705,359,,1,9,12,10,4,4,9,15,25,24,15,19,19,31,27,27,24,26,25,15,18,,S01002705
S01002706,371,,8,29,18,15,7,2,18,26,27,35,33,24,22,26,12,19,11,15,12,5,7,,S01002706
S01002707,464,,10,26,39,29,10,9,29,16,32,38,48,33,27,25,24,14,16,15,7,7,10,,S01002707
S01002708,373,,2,25,15,14,10,4,29,17,28,30,31,20,21,26,30,19,13,14,12,7,6,,S01002708
S01002709,302,,4,7,17,7,3,1,12,15,38,23,21,12,13,17,17,20,23,15,14,11,12,,S01002709
S01002710,256,,4,4,17,6,3,4,12,11,14,20,14,19,21,27,16,25,14,9,4,8,4,,S01002710
S01002711,462,,4,15,29,28,13,4,24,22,18,40,41,35,31,27,23,23,23,24,22,8,8,,S01002711
S01002712,409,,8,10,24,12,15,3,24,14,30,27,28,31,18,33,27,29,22,17,23,9,5,,S01002712
S01002713,427,,2,6,15,9,7,6,9,11,20,24,24,19,12,20,22,28,36,44,53,32,28,,S01002713
S01002714,489,,9,22,44,24,6,4,25,29,49,33,33,35,28,30,20,25,11,14,20,12,16,,S01002714
S01002715,497,,4,18,25,20,16,7,26,23,29,39,39,35,25,36,29,33,24,27,24,11,7,,S01002715
S01002716,271,,2,11,9,5,11,4,18,10,14,18,27,26,23,29,18,15,10,8,8,2,3,,S01002716
S01002717,410,,5,9,22,14,7,6,14,13,11,27,34,32,34,27,11,25,26,24,26,20,23,,S01002717
S01002718,485,,8,27,47,17,10,6,20,38,40,54,30,29,24,31,23,24,16,17,9,7,8,,S01002718
S01002719,403,,4,19,29,23,10,8,21,21,18,27,40,27,24,29,23,22,17,14,11,11,5,,S01002719
S01002720,403,,1,8,19,20,7,3,19,13,6,8,25,28,36,27,35,33,26,30,26,12,21,,S01002720
S01002721,422,,4,18,24,15,13,4,17,19,29,37,26,26,19,28,21,18,25,22,28,17,12,,S01002721
S01002722,353,,6,11,8,8,7,4,17,33,21,30,22,22,20,28,19,15,18,26,20,10,8,,S01002722
S01002723,361,,1,7,15,7,3,2,12,9,21,23,18,18,22,25,28,26,30,23,30,22,19,,S01002723
S01002724,472,,5,8,15,8,6,0,23,48,41,28,17,27,24,32,34,29,27,38,26,20,16,,S01002724
S01002725,458,,3,13,20,10,10,7,21,12,28,37,33,37,33,40,36,27,28,21,21,8,13,,S01002725
S01002726,432,,0,19,16,12,11,7,14,18,11,29,28,42,27,29,15,15,23,20,25,22,49,,S01002726
S01002727,430,,7,20,25,16,10,8,20,22,26,63,52,41,35,24,24,15,11,5,3,1,2,,S01002727
S01002728,442,,5,17,26,15,7,8,18,26,41,31,35,27,26,27,16,18,23,15,21,17,23,,S01002728
S01002729,458,,13,32,21,15,7,6,17,11,36,60,48,45,39,34,27,20,12,6,6,1,2,,S01002729
S01002730,375,,4,21,14,9,9,3,16,29,42,34,29,33,19,25,15,18,13,14,9,10,9,,S01002730
S01002731,426,,2,14,27,15,5,5,17,23,20,26,29,32,22,25,29,37,26,27,25,10,10,,S01002731
S01002732,374,,3,22,10,9,3,4,10,37,38,43,26,14,17,19,14,7,12,16,15,12,43,,S01002732
S01002733,324,,0,8,8,6,6,3,8,11,8,9,13,19,22,19,20,27,38,27,28,20,24,,S01002733
S01002734,498,,1,9,26,11,9,4,16,26,31,32,27,29,37,40,27,23,40,32,40,25,13,,S01002734
S01002735,456,,4,11,8,3,6,1,35,19,24,18,21,20,22,33,23,26,40,38,42,34,28,,S01002735
S01002736,384,,2,8,25,16,5,4,32,24,13,23,30,33,35,38,23,17,16,16,15,6,3,,S01002736
S01002737,375,,6,12,18,12,8,3,13,32,45,32,36,26,15,20,18,10,11,21,13,11,13,,S01002737
S01002738,371,,4,21,21,12,19,5,18,13,19,22,26,27,31,24,15,19,24,24,16,7,4,,S01002738
S01002739,404,,4,19,18,15,14,4,18,13,12,22,31,47,34,41,27,22,24,16,9,8,6,,S01002739
S01002740,292,,3,15,28,23,4,5,8,14,13,26,30,30,19,18,15,15,7,8,7,1,3,,S01002740
S01002741,477,,4,12,26,13,5,2,12,28,55,54,31,29,20,20,25,21,26,26,24,18,26,,S01002741
S01002742,461,,3,16,25,18,12,4,14,18,18,27,32,35,21,30,22,33,42,28,25,17,21,,S01002742
S01002743,305,,3,19,11,13,6,2,9,22,21,21,24,19,12,16,11,8,15,28,16,12,17,,S01002743
S01002744,289,,4,5,11,5,6,3,8,4,13,18,21,22,18,27,20,21,25,20,18,11,9,,S01002744
S01002745,314,,3,23,24,15,0,2,10,26,33,28,21,16,17,24,18,11,15,9,12,7,0,,S01002745
S01002746,433,,2,15,31,15,14,5,26,28,21,27,34,32,40,34,22,28,26,11,13,5,4,,S01002746
S01002747,317,,1,17,18,16,3,3,13,15,25,25,18,20,16,18,24,16,14,17,12,16,10,,S01002747
S01002748,305,,3,13,8,11,6,3,11,21,32,24,16,13,17,17,10,13,20,20,21,15,11,,S01002748
S01002749,408,,4,18,39,18,15,4,19,26,39,36,29,23,25,26,18,14,11,16,15,10,3,,S01002749
S01002750,480,,4,23,32,21,7,6,21,36,31,38,30,24,25,28,28,26,24,26,21,12,17,,S01002750
S01002751,498,,8,27,36,17,10,9,23,16,34,29,29,30,29,26,27,30,31,36,28,15,8,,S01002751
S01002752,298,,1,6,13,12,11,5,12,12,17,16,23,21,22,23,14,25,25,20,7,8,5,,S01002752
S01002753,358,,1,9,13,6,14,5,18,19,14,19,25,32,49,52,29,20,11,12,5,3,2,,S01002753
S01002754,320,,2,10,20,11,6,2,8,10,5,26,23,26,27,29,13,11,17,19,13,19,23,,S01002754
S01002755,425,,8,32,46,20,3,6,15,29,48,25,33,22,24,19,14,14,16,24,15,7,5,,S01002755
S01002756,433,,5,21,19,6,5,3,11,21,50,35,20,26,29,36,22,18,23,14,14,21,34,,S01002756
S01002757,306,,3,9,15,10,6,4,22,9,21,14,28,27,21,18,20,23,18,12,16,6,4,,S01002757
S01002758,406,,4,11,24,20,13,5,13,13,18,27,29,24,26,25,21,25,26,28,21,14,19,,S01002758
S01002759,394,,3,24,33,25,12,7,30,18,25,31,33,31,31,26,14,21,12,3,8,6,1,,S01002759
S01002760,274,,7,7,18,9,6,2,11,14,15,21,24,17,12,24,18,13,14,15,13,8,6,,S01002760
S01002761,423,,2,27,6,7,6,4,16,20,43,36,19,20,17,34,23,19,29,30,34,19,12,,S01002761
S01002762,437,,5,23,31,13,7,5,26,34,41,28,23,18,19,28,19,15,19,23,30,18,12,,S01002762
S01002763,505,,7,30,33,20,21,6,26,26,36,42,44,36,32,26,26,31,22,23,11,4,3,,S01002763
S01002764,362,,4,13,24,19,18,6,18,29,7,19,37,22,18,18,22,20,19,24,6,7,12,,S01002764
S01002765,406,,8,35,30,14,3,6,12,28,31,24,24,24,12,19,14,11,20,27,31,14,19,,S01002765
S01002766,488,,3,26,20,15,12,0,23,24,36,38,33,27,19,33,20,20,31,35,32,25,16,,S01002766
S01002767,495,,5,22,27,19,14,7,16,36,32,58,39,33,34,41,26,32,21,10,11,7,5,,S01002767
S01002768,462,,5,16,29,19,18,4,19,14,19,42,38,28,25,35,33,35,30,19,19,12,3,,S01002768
S01002769,420,,2,22,24,17,13,3,18,18,15,36,41,34,30,23,26,23,22,22,16,6,9,,S01002769
S01002770,294,,3,13,13,7,3,3,9,15,21,18,17,15,20,31,18,22,21,12,16,7,10,,S01002770
S01002771,412,,6,24,23,19,17,6,24,19,30,30,36,24,24,26,17,21,10,23,18,5,10,,S01002771
S01002772,527,,7,25,36,20,9,11,19,25,28,43,45,39,43,49,35,29,13,14,12,8,17,,S01002772
S01002773,502,,4,22,34,21,11,5,23,28,20,39,31,33,31,32,26,30,26,33,32,11,10,,S01002773
S01002774,428,,5,15,30,12,7,5,15,25,27,31,29,27,28,24,20,23,23,29,25,13,15,,S01002774
S01002775,429,,2,13,37,29,21,10,26,12,23,23,33,31,22,22,18,24,25,14,19,15,10,,S01002775
S01002776,268,,4,15,25,9,12,4,7,16,22,25,21,24,7,12,14,15,8,11,10,4,3,,S01002776
S01002777,577,,7,29,40,12,18,9,21,22,44,42,45,35,30,22,25,32,37,38,33,21,15,,S01002777
S01002778,450,,5,25,19,13,5,2,19,25,49,31,29,22,16,19,19,19,24,27,31,17,34,,S01002778
S01002779,326,,8,18,26,12,7,6,12,28,19,31,29,18,16,18,10,10,10,16,15,10,7,,S01002779
S01002780,470,,7,28,50,31,10,9,21,24,42,32,36,26,24,28,18,21,15,22,12,9,5,,S01002780
S01002781,502,,3,9,24,16,14,5,19,29,11,34,36,32,35,36,34,26,31,32,22,20,34,,S01002781
S01002782,453,,3,7,17,12,8,3,10,14,17,28,23,24,28,35,35,36,39,40,40,22,12,,S01002782
S01002783,400,,8,20,24,10,10,4,26,14,26,33,26,24,34,29,21,21,15,19,20,10,6,,S01002783
S01002784,266,,5,17,23,15,2,3,13,14,16,21,20,18,14,10,13,12,9,11,11,8,11,,S01002784
S01002785,395,,5,17,32,19,11,12,23,29,22,30,30,19,29,22,29,18,13,14,9,6,6,,S01002785
S01002786,358,,3,15,20,10,17,3,25,15,11,31,35,33,35,27,18,15,12,15,8,3,7,,S01002786
S01002787,395,,5,25,22,16,10,5,20,15,20,41,33,33,28,28,25,21,13,13,14,7,1,,S01002787
S01002788,405,,3,27,30,14,8,8,32,18,30,38,30,55,34,31,18,13,4,5,5,1,1,,S01002788
S01002789,397,,2,17,24,14,12,4,24,17,11,21,30,41,37,39,24,24,17,15,13,7,4,,S01002789
S01002790,462,,5,18,27,20,7,2,16,32,36,23,22,24,17,23,29,22,27,34,34,22,22,,S01002790
S01002791,363,,3,16,51,21,12,7,25,15,19,28,34,23,21,20,19,10,17,12,6,1,3,,S01002791
S01002792,462,,7,19,24,15,8,4,14,21,35,34,31,29,29,32,35,27,35,30,16,9,8,,S01002792
S01002793,424,,4,10,18,12,8,1,7,24,34,33,17,25,31,29,29,29,21,24,33,13,22,,S01002793
S01002794,434,,3,8,18,13,18,8,31,31,6,27,42,37,31,30,21,31,20,21,20,10,8,,S01002794
S01002795,345,,1,12,25,17,14,5,12,14,12,18,28,26,25,23,24,39,17,17,11,3,2,,S01002795
S01002796,302,,2,11,17,8,2,4,7,8,17,28,24,16,20,28,16,12,12,18,16,18,18,,S01002796
S01002797,438,,3,17,21,15,17,9,25,21,23,28,39,48,41,34,31,22,18,11,9,4,2,,S01002797
S01002798,309,,2,16,26,15,10,2,17,16,23,17,26,24,17,18,18,9,17,14,15,5,2,,S01002798
S01002799,349,,2,15,12,8,6,3,11,20,24,23,17,18,15,22,23,26,25,25,25,14,15,,S01002799
S01002800,388,,4,19,28,21,12,5,17,18,16,31,39,38,37,35,30,9,9,8,8,3,1,,S01002800
S01002801,518,,4,21,33,22,26,8,31,20,27,42,38,35,37,40,31,27,22,17,16,9,12,,S01002801
S01002802,336,,3,13,27,12,14,6,16,17,11,17,33,29,33,33,24,19,12,11,5,1,0,,S01002802
S01002803,438,,3,20,17,22,16,5,15,19,23,32,26,25,27,44,23,23,27,25,26,12,8,,S01002803
S01002804,320,,0,9,18,20,7,3,14,12,20,31,23,24,13,21,17,16,17,17,13,10,15,,S01002804
S01002805,461,,5,17,22,22,14,3,14,20,24,28,26,34,28,31,26,21,24,35,34,16,17,,S01002805
S01002806,338,,2,14,17,10,8,2,15,18,11,23,18,26,13,19,20,24,26,22,16,10,24,,S01002806
S01002807,388,,4,13,20,6,9,8,18,18,24,23,20,22,17,21,27,27,26,22,25,15,23,,S01002807
S01002808,426,,5,23,35,16,6,9,20,20,37,34,31,27,24,21,16,21,26,22,19,8,6,,S01002808
S01002809,382,,8,14,18,10,3,4,18,16,33,25,26,15,18,24,25,27,27,30,24,9,8,,S01002809
S01002810,505,,4,17,27,9,16,4,28,21,37,37,33,31,35,28,33,31,35,28,24,15,12,,S01002810
S01002811,459,,3,10,20,11,9,6,15,13,30,36,31,30,36,36,30,26,35,33,18,14,17,,S01002811
S01002812,323,,4,10,23,20,12,5,10,20,20,18,31,28,23,21,16,12,13,13,9,10,5,,S01002812
S01002813,430,,4,18,32,21,2,3,20,16,28,33,30,30,27,27,19,23,26,20,31,10,10,,S01002813
S01002814,366,,4,18,16,14,10,6,19,17,26,30,26,26,20,25,29,17,18,15,12,11,7,,S01002814
S01002815,419,,3,22,27,19,11,7,18,16,32,30,30,17,18,18,21,29,25,29,21,16,10,,S01002815
S01002816,296,,6,16,20,16,9,4,21,13,32,21,25,14,22,20,17,8,11,10,4,6,1,,S01002816
S01002817,294,,3,10,19,13,9,7,10,12,22,24,26,20,17,15,13,21,24,12,5,7,5,,S01002817
S01002818,299,,3,17,10,15,8,1,14,11,24,29,19,20,20,25,12,12,15,14,9,12,9,,S01002818
S01002819,425,,6,28,36,17,17,8,26,21,39,32,40,26,25,22,16,15,18,19,8,5,1,,S01002819
S01002820,496,,4,28,44,29,23,10,26,20,26,50,41,35,23,23,29,27,19,19,11,5,4,,S01002820
S01002821,513,,5,27,27,14,18,5,28,30,45,37,35,31,33,28,24,17,32,28,20,18,11,,S01002821
S01002822,482,,5,26,53,25,21,14,29,14,28,43,38,32,26,30,20,22,17,18,13,4,4,,S01002822
S01002823,440,,8,26,33,20,3,4,28,31,46,32,32,17,21,23,20,24,10,13,24,14,11,,S01002823
S01002824,397,,2,14,23,12,12,1,17,11,24,31,33,30,23,29,22,19,30,27,18,11,8,,S01002824
S01002825,496,,4,28,32,27,7,5,23,29,48,27,38,33,31,31,26,23,14,19,24,13,14,,S01002825
S01002826,296,,3,9,11,10,12,3,14,14,9,14,21,21,20,19,16,16,29,18,23,10,4,,S01002826
S01002827,360,,6,20,31,21,0,1,17,19,30,25,27,22,16,26,15,17,16,14,18,8,11,,S01002827
S01002828,277,,3,13,14,19,8,6,14,16,25,28,33,20,14,18,15,10,7,7,3,2,2,,S01002828
S01002829,442,,5,15,22,13,11,2,16,22,16,28,24,25,25,38,18,28,26,29,38,26,15,,S01002829
S01002830,361,,2,17,22,11,12,3,5,14,17,25,28,21,17,26,22,21,19,19,24,12,24,,S01002830
S01002831,419,,3,15,14,16,13,5,26,16,24,22,30,35,25,34,26,28,32,14,20,9,12,,S01002831
S01002832,402,,2,17,36,22,15,10,20,21,29,35,45,36,26,22,11,11,12,11,11,6,4,,S01002832
