"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002567,704,,96,69,42,19,21,31,96,111,78,,S01002567,S01002567,,64,23,24,13,9,3,3,1,0,1,,S01002567
S01002568,387,,25,8,29,21,26,30,35,33,28,,S01002568,S01002568,,18,34,33,22,13,14,10,5,1,2,,S01002568
S01002569,661,,56,43,48,38,25,35,54,59,61,,S01002569,S01002569,,66,44,37,23,29,20,16,5,0,2,,S01002569
S01002570,288,,33,28,18,14,9,10,14,35,20,,S01002570,S01002570,,25,14,24,12,15,12,2,3,0,0,,S01002570
S01002571,295,,8,11,25,15,13,12,16,36,34,,S01002571,S01002571,,17,22,20,16,10,10,15,10,1,4,,S01002571
S01002572,296,,28,17,16,11,2,11,16,31,32,,S01002572,S01002572,,14,23,29,24,19,8,7,3,3,2,,S01002572
S01002573,253,,11,19,16,10,20,10,14,13,11,,S01002573,S01002573,,31,22,21,19,4,19,7,4,2,0,,S01002573
S01002574,424,,16,19,23,17,43,44,39,28,35,,S01002574,S01002574,,39,25,31,15,13,24,7,3,2,1,,S01002574
S01002575,564,,53,56,54,24,42,67,72,63,38,,S01002575,S01002575,,31,23,9,10,6,2,2,7,4,1,,S01002575
S01002576,365,,14,36,23,12,15,8,33,35,35,,S01002576,S01002576,,23,30,32,21,14,17,8,6,3,0,,S01002576
S01002577,447,,37,40,40,19,36,39,24,26,41,,S01002577,S01002577,,32,22,22,18,13,9,10,15,2,2,,S01002577
S01002578,378,,30,24,25,18,20,12,11,23,36,,S01002578,S01002578,,23,31,50,29,20,9,10,5,2,0,,S01002578
S01002579,423,,18,17,12,17,17,35,47,55,23,,S01002579,S01002579,,26,23,33,25,26,14,12,9,8,6,,S01002579
S01002580,395,,37,19,24,33,32,26,28,32,30,,S01002580,S01002580,,23,14,18,20,27,18,5,5,2,2,,S01002580
S01002581,450,,42,49,43,19,8,8,46,80,54,,S01002581,S01002581,,27,21,12,7,7,7,12,5,1,2,,S01002581
S01002582,370,,17,19,30,27,28,16,19,29,23,,S01002582,S01002582,,24,18,21,22,24,19,19,8,4,3,,S01002582
S01002583,476,,49,59,48,25,34,29,34,46,40,,S01002583,S01002583,,27,26,21,17,4,8,6,2,0,1,,S01002583
S01002584,500,,40,20,47,35,34,23,38,50,68,,S01002584,S01002584,,52,47,25,12,4,4,1,0,0,0,,S01002584
S01002585,432,,15,17,29,25,33,27,39,29,34,,S01002585,S01002585,,44,27,30,29,17,15,15,5,2,0,,S01002585
S01002586,272,,11,13,22,17,15,15,20,15,19,,S01002586,S01002586,,22,17,29,16,25,10,3,3,0,0,,S01002586
S01002587,342,,19,16,21,18,21,37,26,33,29,,S01002587,S01002587,,31,31,15,14,15,7,5,1,3,0,,S01002587
S01002588,374,,18,15,36,18,24,15,25,25,30,,S01002588,S01002588,,38,27,40,17,12,17,10,6,1,0,,S01002588
S01002589,381,,15,25,26,17,13,12,9,29,28,,S01002589,S01002589,,30,38,37,26,31,19,11,12,2,1,,S01002589
S01002590,348,,15,21,22,21,23,11,9,13,16,,S01002590,S01002590,,28,25,36,29,23,17,18,15,4,2,,S01002590
S01002591,267,,15,9,24,19,17,9,11,21,16,,S01002591,S01002591,,14,23,32,12,18,11,11,2,2,1,,S01002591
S01002592,405,,20,22,18,25,23,21,25,17,35,,S01002592,S01002592,,25,34,38,29,22,17,16,13,2,3,,S01002592
S01002593,366,,16,23,44,22,19,23,19,34,32,,S01002593,S01002593,,20,22,26,17,27,8,8,3,2,1,,S01002593
S01002594,352,,39,35,20,18,11,31,52,54,40,,S01002594,S01002594,,17,13,7,8,5,1,0,1,0,0,,S01002594
S01002595,311,,20,15,23,16,21,24,21,13,25,,S01002595,S01002595,,21,29,23,15,14,16,9,5,1,0,,S01002595
S01002596,361,,14,20,35,14,20,15,16,21,24,,S01002596,S01002596,,15,33,27,30,35,20,12,9,1,0,,S01002596
S01002597,249,,9,24,25,15,13,12,10,34,28,,S01002597,S01002597,,19,12,9,14,9,6,7,1,2,0,,S01002597
S01002598,438,,23,31,37,23,34,12,30,40,43,,S01002598,S01002598,,33,26,38,29,13,12,6,7,1,0,,S01002598
S01002599,243,,16,10,20,8,19,18,17,18,9,,S01002599,S01002599,,24,19,28,11,10,6,6,3,1,0,,S01002599
S01002600,508,,43,50,47,23,15,23,62,77,52,,S01002600,S01002600,,33,25,22,13,9,7,2,1,3,1,,S01002600
S01002601,319,,15,23,23,10,18,26,22,28,27,,S01002601,S01002601,,23,15,16,23,21,14,9,3,3,0,,S01002601
S01002602,249,,11,15,21,16,22,8,25,23,20,,S01002602,S01002602,,19,10,8,19,14,11,3,3,1,0,,S01002602
S01002603,341,,20,20,28,13,25,19,25,38,27,,S01002603,S01002603,,28,14,25,12,26,7,7,5,1,1,,S01002603
S01002604,492,,28,30,36,32,21,22,6,29,57,,S01002604,S01002604,,40,29,48,26,40,15,17,13,3,0,,S01002604
S01002605,294,,19,22,26,17,23,14,21,22,13,,S01002605,S01002605,,20,21,20,14,13,9,11,5,2,2,,S01002605
S01002606,299,,14,32,36,14,22,12,13,22,28,,S01002606,S01002606,,31,15,23,14,10,5,4,3,1,0,,S01002606
S01002607,388,,16,29,30,19,28,22,30,17,29,,S01002607,S01002607,,30,22,34,31,18,15,12,4,1,1,,S01002607
S01002608,296,,18,22,28,24,20,11,17,28,18,,S01002608,S01002608,,32,23,23,11,6,3,4,6,2,0,,S01002608
S01002609,367,,18,12,22,23,22,23,21,30,32,,S01002609,S01002609,,26,20,21,21,23,20,10,16,7,0,,S01002609
S01002610,463,,28,27,34,32,26,21,32,33,43,,S01002610,S01002610,,43,33,29,23,22,14,10,9,3,1,,S01002610
S01002611,361,,17,21,35,27,29,21,20,26,33,,S01002611,S01002611,,23,28,37,16,13,5,5,4,0,1,,S01002611
S01002612,378,,22,25,14,3,11,17,15,27,23,,S01002612,S01002612,,39,32,30,41,16,23,19,12,8,1,,S01002612
S01002613,414,,21,24,34,19,22,6,10,29,31,,S01002613,S01002613,,40,36,35,28,25,23,16,9,6,0,,S01002613
S01002614,473,,26,42,61,18,21,11,25,41,45,,S01002614,S01002614,,44,27,36,14,23,18,10,7,2,2,,S01002614
S01002615,279,,26,20,17,3,19,19,22,27,22,,S01002615,S01002615,,19,23,13,18,3,11,8,5,3,1,,S01002615
S01002616,330,,16,24,31,29,12,8,7,20,31,,S01002616,S01002616,,28,32,30,20,17,12,11,1,1,0,,S01002616
S01002617,408,,18,28,41,18,26,14,21,30,43,,S01002617,S01002617,,24,27,30,28,24,12,16,5,3,0,,S01002617
S01002618,414,,38,20,29,28,38,26,15,41,34,,S01002618,S01002618,,29,19,25,21,16,15,5,8,5,2,,S01002618
S01002619,402,,14,21,33,32,19,19,34,34,39,,S01002619,S01002619,,31,24,34,15,20,19,7,5,2,0,,S01002619
S01002620,364,,9,11,28,21,24,25,19,36,31,,S01002620,S01002620,,19,32,27,21,26,18,10,3,3,1,,S01002620
S01002621,284,,16,8,20,17,14,7,22,8,27,,S01002621,S01002621,,18,24,36,26,21,14,5,1,0,0,,S01002621
S01002622,1969,,282,183,137,82,65,129,283,295,193,,S01002622,S01002622,,127,68,45,28,27,16,6,2,1,0,,S01002622
S01002623,729,,75,47,57,34,25,49,106,94,77,,S01002623,S01002623,,45,30,33,18,13,11,11,3,1,0,,S01002623
S01002624,358,,17,25,42,16,12,20,18,27,36,,S01002624,S01002624,,33,21,28,22,18,11,8,4,0,0,,S01002624
S01002625,467,,23,16,40,25,31,19,24,34,31,,S01002625,S01002625,,50,36,52,37,25,9,13,1,1,0,,S01002625
S01002626,350,,19,31,49,27,24,10,13,28,30,,S01002626,S01002626,,22,21,23,11,19,10,8,3,0,2,,S01002626
S01002627,509,,27,31,38,41,33,21,29,35,41,,S01002627,S01002627,,36,54,52,25,22,14,4,3,1,2,,S01002627
S01002628,427,,24,38,53,25,25,10,18,33,50,,S01002628,S01002628,,49,39,27,19,4,7,6,0,0,0,,S01002628
S01002629,427,,25,23,28,15,18,24,39,41,29,,S01002629,S01002629,,36,25,38,32,25,9,7,9,4,0,,S01002629
S01002630,301,,17,12,20,9,13,19,9,29,17,,S01002630,S01002630,,31,23,14,28,20,17,8,9,2,4,,S01002630
S01002631,383,,14,21,31,23,18,20,23,25,26,,S01002631,S01002631,,33,29,25,28,21,17,8,12,7,2,,S01002631
S01002632,274,,17,20,23,15,12,18,24,29,22,,S01002632,S01002632,,15,14,19,18,14,9,5,0,0,0,,S01002632
S01002633,467,,27,18,47,29,34,31,38,39,35,,S01002633,S01002633,,27,35,34,21,23,14,11,2,2,0,,S01002633
S01002634,385,,22,22,26,21,14,12,16,35,25,,S01002634,S01002634,,32,32,27,30,20,15,17,9,6,4,,S01002634
S01002635,285,,14,24,19,10,15,6,11,10,18,,S01002635,S01002635,,26,29,21,25,19,18,10,8,1,1,,S01002635
S01002636,258,,16,22,23,16,9,13,14,17,32,,S01002636,S01002636,,10,10,17,22,21,7,6,2,1,0,,S01002636
S01002637,368,,16,26,39,15,25,24,19,33,27,,S01002637,S01002637,,21,29,17,19,19,17,9,7,6,0,,S01002637
S01002638,371,,23,40,34,20,23,10,37,37,24,,S01002638,S01002638,,19,21,17,20,14,20,6,5,1,0,,S01002638
S01002639,475,,17,26,47,21,25,22,27,27,38,,S01002639,S01002639,,45,45,45,35,22,18,5,7,3,0,,S01002639
S01002640,358,,20,20,20,21,25,24,25,25,37,,S01002640,S01002640,,23,22,31,21,16,10,8,6,4,0,,S01002640
S01002641,457,,26,33,43,30,27,30,35,35,50,,S01002641,S01002641,,35,37,29,20,13,6,3,3,1,1,,S01002641
S01002642,281,,11,12,22,11,17,21,16,20,27,,S01002642,S01002642,,20,23,14,10,18,13,10,11,2,3,,S01002642
S01002643,221,,7,11,11,10,9,17,13,15,12,,S01002643,S01002643,,15,11,22,19,11,15,11,9,2,1,,S01002643
S01002644,388,,19,21,32,25,16,9,19,30,29,,S01002644,S01002644,,32,35,30,15,22,26,13,11,2,2,,S01002644
S01002645,267,,16,14,17,15,24,17,12,18,19,,S01002645,S01002645,,22,15,17,17,14,19,6,5,0,0,,S01002645
S01002646,319,,13,13,25,15,32,44,44,31,16,,S01002646,S01002646,,9,19,16,12,7,8,8,5,2,0,,S01002646
S01002647,406,,18,24,32,45,26,19,13,26,28,,S01002647,S01002647,,33,16,34,30,23,12,16,9,1,1,,S01002647
S01002648,414,,20,28,32,20,17,21,29,42,45,,S01002648,S01002648,,29,33,37,25,16,7,6,4,2,1,,S01002648
S01002649,386,,35,37,38,17,16,40,13,31,30,,S01002649,S01002649,,18,19,17,18,11,12,22,7,2,3,,S01002649
S01002650,350,,16,20,27,14,16,13,14,27,22,,S01002650,S01002650,,16,32,42,31,20,19,11,7,2,1,,S01002650
S01002651,282,,7,15,27,21,19,15,21,15,24,,S01002651,S01002651,,20,17,23,11,11,10,18,8,0,0,,S01002651
S01002652,336,,21,23,34,13,22,10,19,29,26,,S01002652,S01002652,,22,28,28,29,16,11,3,2,0,0,,S01002652
S01002653,340,,31,29,25,11,28,30,37,35,22,,S01002653,S01002653,,11,19,19,10,17,7,1,3,4,1,,S01002653
S01002654,381,,20,14,30,15,15,21,11,31,40,,S01002654,S01002654,,25,17,31,28,33,17,16,9,6,2,,S01002654
S01002655,381,,41,24,26,26,21,30,32,32,20,,S01002655,S01002655,,22,23,16,21,15,6,10,9,5,2,,S01002655
S01002656,342,,22,28,33,21,27,4,19,21,19,,S01002656,S01002656,,25,22,24,17,15,18,20,4,3,0,,S01002656
S01002657,369,,15,20,20,21,11,15,18,26,21,,S01002657,S01002657,,33,27,50,24,19,21,11,12,5,0,,S01002657
S01002658,538,,20,23,33,27,39,66,74,30,54,,S01002658,S01002658,,38,16,37,20,11,17,14,9,9,1,,S01002658
S01002659,452,,14,29,46,26,25,13,19,23,29,,S01002659,S01002659,,41,34,43,29,29,22,19,7,4,0,,S01002659
S01002660,390,,18,18,40,29,26,17,20,23,36,,S01002660,S01002660,,19,27,36,25,24,10,9,7,3,3,,S01002660
S01002661,397,,17,20,16,16,16,16,29,20,24,,S01002661,S01002661,,42,39,30,28,26,17,14,9,13,5,,S01002661
S01002662,392,,26,24,42,17,15,17,25,23,28,,S01002662,S01002662,,20,27,27,24,28,20,21,6,2,0,,S01002662
S01002663,370,,20,32,27,24,22,20,21,25,30,,S01002663,S01002663,,42,29,21,18,22,10,5,0,2,0,,S01002663
S01002664,445,,17,29,33,23,37,23,33,19,39,,S01002664,S01002664,,41,30,47,31,11,15,13,0,4,0,,S01002664
S01002665,381,,21,19,30,18,14,17,17,21,36,,S01002665,S01002665,,18,32,35,24,33,27,11,5,3,0,,S01002665
S01002666,598,,47,28,40,18,34,27,42,68,54,,S01002666,S01002666,,46,31,54,32,31,24,12,7,2,1,,S01002666
S01002667,298,,23,22,33,12,14,26,21,16,20,,S01002667,S01002667,,19,11,19,19,24,10,4,4,1,0,,S01002667
S01002668,253,,14,13,19,10,8,16,14,24,29,,S01002668,S01002668,,17,25,24,11,10,7,5,3,2,2,,S01002668
S01002669,479,,25,28,42,14,28,48,34,51,36,,S01002669,S01002669,,40,24,28,16,8,17,16,13,8,3,,S01002669
S01002670,298,,13,20,32,17,20,3,25,11,34,,S01002670,S01002670,,34,29,18,14,7,9,10,2,0,0,,S01002670
S01002671,508,,26,24,19,23,56,56,82,47,30,,S01002671,S01002671,,39,17,24,22,14,5,17,5,1,1,,S01002671
S01002672,309,,25,20,21,16,26,36,26,13,27,,S01002672,S01002672,,16,14,17,17,13,11,7,2,1,1,,S01002672
S01002673,247,,14,12,13,6,7,17,29,30,32,,S01002673,S01002673,,16,19,11,10,14,6,3,4,1,3,,S01002673
S01002674,366,,16,17,27,19,24,11,11,33,37,,S01002674,S01002674,,32,24,29,18,16,20,16,11,4,1,,S01002674
S01002675,441,,6,21,30,21,19,14,22,18,33,,S01002675,S01002675,,36,29,38,38,32,31,33,16,4,0,,S01002675
S01002676,409,,25,18,24,19,23,12,10,43,42,,S01002676,S01002676,,43,25,28,23,22,13,17,13,4,5,,S01002676
S01002677,455,,28,25,20,18,30,33,56,40,50,,S01002677,S01002677,,36,37,20,10,17,7,10,5,4,9,,S01002677
S01002678,497,,31,34,42,22,16,19,32,56,53,,S01002678,S01002678,,49,36,39,25,17,16,7,1,2,0,,S01002678
S01002679,389,,29,21,21,17,19,33,20,20,27,,S01002679,S01002679,,27,22,36,21,16,18,25,12,5,0,,S01002679
S01002680,513,,33,32,29,11,30,53,58,45,60,,S01002680,S01002680,,38,26,33,21,8,10,12,11,1,2,,S01002680
S01002681,344,,28,19,10,19,18,26,29,27,29,,S01002681,S01002681,,26,17,21,11,12,13,15,14,8,2,,S01002681
S01002682,241,,14,13,32,19,18,18,13,15,9,,S01002682,S01002682,,16,17,22,9,9,7,3,7,0,0,,S01002682
S01002683,397,,21,29,41,21,15,20,14,26,30,,S01002683,S01002683,,32,29,30,24,19,14,15,11,5,1,,S01002683
S01002684,339,,19,11,24,15,14,21,28,23,39,,S01002684,S01002684,,23,21,24,10,17,22,6,15,4,3,,S01002684
S01002685,414,,26,36,34,17,33,26,29,47,31,,S01002685,S01002685,,20,21,24,11,14,12,19,9,2,3,,S01002685
S01002686,662,,44,50,49,28,28,27,48,52,56,,S01002686,S01002686,,44,61,52,45,33,17,14,9,3,2,,S01002686
S01002687,533,,43,37,35,24,38,36,48,53,49,,S01002687,S01002687,,44,24,39,19,18,9,12,4,0,1,,S01002687
S01002688,332,,26,11,33,21,19,16,25,19,24,,S01002688,S01002688,,29,26,38,22,10,6,6,1,0,0,,S01002688
S01002689,382,,19,21,26,37,27,25,21,13,33,,S01002689,S01002689,,42,36,34,17,15,5,2,7,1,1,,S01002689
S01002690,290,,15,15,19,6,7,18,16,18,28,,S01002690,S01002690,,13,24,27,29,14,14,16,7,3,1,,S01002690
S01002691,632,,60,50,45,16,5,38,67,83,77,,S01002691,S01002691,,35,35,33,30,19,17,6,9,6,1,,S01002691
S01002692,421,,28,35,35,27,30,15,23,32,34,,S01002692,S01002692,,29,27,31,21,22,14,12,3,2,1,,S01002692
S01002693,343,,23,21,43,25,13,14,16,53,40,,S01002693,S01002693,,28,18,12,14,11,7,3,2,0,0,,S01002693
S01002694,352,,29,13,47,31,28,18,16,18,23,,S01002694,S01002694,,23,17,31,20,11,8,8,7,2,2,,S01002694
S01002695,295,,19,15,15,6,14,9,20,27,20,,S01002695,S01002695,,32,14,22,21,18,16,13,9,4,1,,S01002695
S01002696,348,,30,20,30,11,24,26,27,16,34,,S01002696,S01002696,,23,15,28,17,23,10,4,7,2,1,,S01002696
S01002697,475,,27,24,37,31,27,18,26,38,40,,S01002697,S01002697,,34,34,40,41,31,12,8,5,1,1,,S01002697
S01002698,358,,12,15,26,11,25,15,23,33,25,,S01002698,S01002698,,30,24,27,19,23,21,13,13,3,0,,S01002698
S01002699,241,,14,17,28,16,13,9,20,24,18,,S01002699,S01002699,,10,8,14,8,15,12,4,7,1,3,,S01002699
S01002700,389,,25,44,45,30,32,24,22,24,31,,S01002700,S01002700,,16,18,11,14,19,15,8,9,2,0,,S01002700
S01002701,429,,22,24,39,24,18,21,24,36,35,,S01002701,S01002701,,42,43,36,28,17,6,2,8,3,1,,S01002701
S01002702,294,,16,16,16,6,25,23,22,23,26,,S01002702,S01002702,,19,19,16,19,14,18,5,3,5,3,,S01002702
S01002703,581,,37,37,41,23,29,33,53,40,40,,S01002703,S01002703,,40,51,49,35,27,17,17,11,1,0,,S01002703
S01002704,336,,8,13,32,18,21,17,15,22,22,,S01002704,S01002704,,17,19,36,27,24,23,9,7,3,3,,S01002704
S01002705,315,,10,18,19,11,23,27,21,20,29,,S01002705,S01002705,,20,26,30,16,14,8,12,6,3,2,,S01002705
S01002706,472,,29,31,32,41,43,40,25,48,44,,S01002706,S01002706,,40,30,19,17,15,7,3,4,3,1,,S01002706
S01002707,452,,45,30,46,43,31,14,16,41,33,,S01002707,S01002707,,33,37,24,21,12,10,9,6,1,0,,S01002707
S01002708,376,,26,28,35,20,14,21,22,28,39,,S01002708,S01002708,,25,16,26,25,24,8,9,8,1,1,,S01002708
S01002709,321,,22,12,10,16,14,37,33,16,24,,S01002709,S01002709,,26,19,12,20,18,22,11,8,1,0,,S01002709
S01002710,333,,13,14,15,12,20,22,16,33,19,,S01002710,S01002710,,26,34,31,26,28,10,10,3,0,1,,S01002710
S01002711,427,,17,27,45,25,34,18,21,32,29,,S01002711,S01002711,,30,33,30,23,18,15,10,11,6,3,,S01002711
S01002712,373,,24,28,36,12,22,20,28,25,17,,S01002712,S01002712,,23,13,37,28,22,16,13,6,3,0,,S01002712
S01002713,346,,11,23,19,7,18,14,25,32,16,,S01002713,S01002713,,31,26,23,11,14,24,25,17,8,2,,S01002713
S01002714,456,,34,39,47,28,32,27,26,19,42,,S01002714,S01002714,,29,35,19,16,21,14,12,9,4,3,,S01002714
S01002715,414,,15,14,34,29,28,23,29,26,33,,S01002715,S01002715,,33,31,30,25,23,13,18,7,3,0,,S01002715
S01002716,299,,18,15,16,22,15,11,15,21,31,,S01002716,S01002716,,29,23,34,21,9,7,9,1,2,0,,S01002716
S01002717,404,,22,23,24,29,22,9,23,25,35,,S01002717,S01002717,,40,31,24,16,14,31,14,13,5,4,,S01002717
S01002718,406,,54,26,30,23,22,30,27,27,28,,S01002718,S01002718,,33,25,34,14,14,5,6,5,0,3,,S01002718
S01002719,366,,22,22,41,26,19,16,4,35,35,,S01002719,S01002719,,26,20,24,24,22,10,11,4,4,1,,S01002719
S01002720,351,,8,15,29,18,11,8,3,11,19,,S01002720,S01002720,,30,30,35,29,25,33,24,14,4,5,,S01002720
S01002721,410,,32,23,28,19,10,19,26,37,43,,S01002721,S01002721,,24,22,28,24,24,17,15,14,5,0,,S01002721
S01002722,406,,24,10,31,37,23,32,44,27,30,,S01002722,S01002722,,14,23,30,14,20,13,15,13,4,2,,S01002722
S01002723,263,,14,5,11,9,11,12,14,23,19,,S01002723,S01002723,,22,13,21,25,26,17,10,5,3,3,,S01002723
S01002724,367,,13,18,19,28,28,26,34,23,25,,S01002724,S01002724,,14,27,21,25,23,16,16,7,2,2,,S01002724
S01002725,464,,20,21,48,27,29,19,34,34,41,,S01002725,S01002725,,35,35,33,32,21,14,9,7,4,1,,S01002725
S01002726,378,,16,13,37,14,27,22,26,21,32,,S01002726,S01002726,,34,37,26,14,14,21,12,8,1,3,,S01002726
S01002727,518,,37,37,36,28,24,44,38,46,57,,S01002727,S01002727,,43,29,32,31,20,6,4,3,3,0,,S01002727
S01002728,423,,17,27,32,17,18,29,31,42,42,,S01002728,S01002728,,33,30,41,18,6,8,22,4,5,1,,S01002728
S01002729,481,,21,36,54,15,19,24,40,50,47,,S01002729,S01002729,,49,25,34,20,12,16,8,9,2,0,,S01002729
S01002730,412,,19,12,21,12,23,33,50,39,41,,S01002730,S01002730,,44,32,20,21,13,12,13,0,5,2,,S01002730
S01002731,360,,14,19,33,26,22,20,10,33,28,,S01002731,S01002731,,24,18,17,21,18,27,16,12,0,2,,S01002731
S01002732,275,,7,7,18,3,23,31,35,31,32,,S01002732,S01002732,,14,16,14,10,12,8,7,3,4,0,,S01002732
S01002733,330,,27,21,12,13,23,9,10,20,23,,S01002733,S01002733,,19,30,17,16,29,30,14,12,5,0,,S01002733
S01002734,487,,26,23,33,32,15,19,27,40,42,,S01002734,S01002734,,18,32,42,34,35,20,22,16,6,5,,S01002734
S01002735,477,,11,11,11,4,49,28,43,38,29,,S01002735,S01002735,,34,21,44,37,28,29,40,14,6,0,,S01002735
S01002736,359,,17,22,21,21,18,19,20,22,24,,S01002736,S01002736,,28,33,37,26,19,11,10,7,4,0,,S01002736
S01002737,361,,22,17,19,12,23,27,40,45,42,,S01002737,S01002737,,35,18,22,9,10,9,2,6,2,1,,S01002737
S01002738,363,,24,37,27,24,26,13,19,31,22,,S01002738,S01002738,,31,22,22,20,10,16,9,7,3,0,,S01002738
S01002739,373,,10,14,32,30,14,8,18,16,24,,S01002739,S01002739,,44,26,38,27,25,20,13,8,3,3,,S01002739
S01002740,266,,13,15,30,27,13,9,9,21,27,,S01002740,S01002740,,23,17,21,14,12,8,3,2,2,0,,S01002740
S01002741,415,,26,18,34,27,25,52,24,36,30,,S01002741,S01002741,,22,31,15,22,12,10,9,12,7,3,,S01002741
S01002742,350,,16,18,28,14,18,20,17,34,32,,S01002742,S01002742,,23,19,13,18,27,23,11,11,8,0,,S01002742
S01002743,276,,17,19,24,10,8,21,28,20,23,,S01002743,S01002743,,20,15,17,23,11,8,6,3,3,0,,S01002743
S01002744,284,,12,15,23,16,19,8,4,17,27,,S01002744,S01002744,,24,24,24,22,14,13,6,9,7,0,,S01002744
S01002745,317,,23,26,31,16,28,24,28,17,28,,S01002745,S01002745,,19,12,20,17,9,9,6,2,1,1,,S01002745
S01002746,409,,28,26,39,21,18,12,28,40,20,,S01002746,S01002746,,21,25,39,32,20,22,13,4,1,0,,S01002746
S01002747,260,,14,14,21,30,20,10,17,22,9,,S01002747,S01002747,,15,16,12,14,15,12,10,4,2,3,,S01002747
S01002748,270,,11,9,15,8,22,21,29,25,18,,S01002748,S01002748,,13,18,20,18,9,8,11,12,3,0,,S01002748
S01002749,324,,29,26,40,19,21,15,25,22,27,,S01002749,S01002749,,15,16,23,18,10,6,5,5,1,1,,S01002749
S01002750,391,,22,26,34,21,27,22,25,19,39,,S01002750,S01002750,,23,19,27,30,15,21,12,4,3,2,,S01002750
S01002751,454,,21,42,41,26,31,16,26,32,40,,S01002751,S01002751,,33,29,25,31,15,13,21,9,3,0,,S01002751
S01002752,257,,7,18,26,17,9,15,9,16,18,,S01002752,S01002752,,17,19,28,14,15,15,6,5,3,0,,S01002752
S01002753,334,,17,13,18,21,27,12,13,20,17,,S01002753,S01002753,,29,32,47,30,12,8,13,3,2,0,,S01002753
S01002754,278,,14,13,24,13,11,1,8,21,19,,S01002754,S01002754,,21,30,29,19,13,14,13,7,6,2,,S01002754
S01002755,367,,35,34,40,22,32,26,31,24,27,,S01002755,S01002755,,14,18,11,10,11,11,15,4,2,0,,S01002755
S01002756,407,,18,15,22,22,34,24,39,37,33,,S01002756,S01002756,,24,32,29,19,13,14,9,5,10,8,,S01002756
S01002757,294,,12,14,25,24,26,14,13,22,26,,S01002757,S01002757,,27,16,18,19,13,11,4,6,4,0,,S01002757
S01002758,319,,24,18,33,15,19,13,17,23,24,,S01002758,S01002758,,20,23,16,16,18,14,17,5,3,1,,S01002758
S01002759,404,,26,24,45,38,25,26,27,25,30,,S01002759,S01002759,,29,28,17,22,13,10,10,5,3,1,,S01002759
S01002760,230,,8,14,18,10,17,10,15,20,19,,S01002760,S01002760,,22,15,14,14,8,13,4,6,2,1,,S01002760
S01002761,324,,12,15,18,14,12,30,18,32,24,,S01002761,S01002761,,15,22,26,21,25,14,14,10,2,0,,S01002761
S01002762,270,,17,14,15,6,10,23,25,16,8,,S01002762,S01002762,,31,11,20,23,15,19,9,6,1,1,,S01002762
S01002763,401,,18,19,41,29,21,15,21,38,34,,S01002763,S01002763,,33,22,28,17,24,22,15,2,2,0,,S01002763
S01002764,300,,14,15,32,29,18,19,3,28,18,,S01002764,S01002764,,20,21,18,14,8,19,8,6,6,4,,S01002764
S01002765,321,,17,19,22,6,27,27,29,33,25,,S01002765,S01002765,,25,9,15,13,8,19,17,4,5,1,,S01002765
S01002766,400,,28,19,26,19,19,20,42,24,34,,S01002766,S01002766,,30,26,28,14,18,17,15,14,6,1,,S01002766
S01002767,467,,34,22,29,27,31,29,37,49,45,,S01002767,S01002767,,25,19,36,27,21,18,12,3,3,0,,S01002767
S01002768,407,,12,24,25,18,21,17,24,31,37,,S01002768,S01002768,,30,18,31,32,37,22,15,6,6,1,,S01002768
S01002769,334,,22,18,35,17,18,20,29,39,19,,S01002769,S01002769,,20,28,17,15,12,9,12,4,0,0,,S01002769
S01002770,247,,21,7,16,10,13,15,9,27,9,,S01002770,S01002770,,17,17,22,15,21,16,6,5,1,0,,S01002770
S01002771,349,,35,30,28,18,30,15,20,16,20,,S01002771,S01002771,,28,23,25,17,15,10,10,4,4,1,,S01002771
S01002772,541,,31,26,56,30,22,24,38,43,39,,S01002772,S01002772,,36,41,44,42,23,18,15,7,6,0,,S01002772
S01002773,395,,9,20,49,19,16,8,23,31,22,,S01002773,S01002773,,41,30,38,23,26,12,14,8,6,0,,S01002773
S01002774,342,,26,18,24,24,29,24,18,19,18,,S01002774,S01002774,,18,25,21,13,13,21,13,10,1,7,,S01002774
S01002775,376,,24,21,60,39,25,14,8,24,21,,S01002775,S01002775,,18,19,26,20,13,17,13,8,5,1,,S01002775
S01002776,476,,50,44,65,34,23,27,30,45,34,,S01002776,S01002776,,25,26,18,8,18,6,12,7,3,1,,S01002776
S01002777,426,,26,21,30,15,31,13,36,33,31,,S01002777,S01002777,,34,44,17,19,14,19,22,16,3,2,,S01002777
S01002778,398,,29,24,24,27,29,33,12,40,26,,S01002778,S01002778,,18,26,18,18,16,21,20,9,4,4,,S01002778
S01002779,276,,11,21,24,21,21,24,13,22,17,,S01002779,S01002779,,26,16,27,7,8,5,2,8,3,0,,S01002779
S01002780,429,,33,43,54,19,37,17,30,20,35,,S01002780,S01002780,,33,21,25,21,11,17,9,3,1,0,,S01002780
