1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 10,,,,,,,,
Persons in wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
South Lanarkshire,Perth & Kinross,27,5,7,13,7,0,5
South Lanarkshire,Renfrewshire,62,19,8,62,4,1,6
South Lanarkshire,Scottish Borders,50,13,7,42,4,1,9
South Lanarkshire,Shetland Islands,2,1,2,1,0,0,0
South Lanarkshire,South Ayrshire,55,5,10,44,0,2,4
South Lanarkshire,South Lanarkshire,"9,777","3,589","1,249","7,809",1033,851,"2,424"
South Lanarkshire,Stirling,26,21,5,26,5,2,9
South Lanarkshire,West Dunbartonshire,32,5,1,27,0,2,7
South Lanarkshire,West Lothian,69,23,8,61,4,4,15
South Lanarkshire,Moved between Scotland and England & Wales,613,215,51,481,104,43,149
South Lanarkshire,Moved from outside Great Britain,279,65,17,227,44,8,48
Stirling,Aberdeen City,15,13,0,19,5,0,4
Stirling,Aberdeenshire,18,1,0,12,0,2,5
Stirling,Angus,4,2,2,3,0,1,0
Stirling,Argyll & Bute,30,13,12,22,0,0,9
Stirling,Clackmannanshire,95,50,12,112,1,3,17
Stirling,Dumfries & Galloway,12,2,0,13,0,0,1
Stirling,Dundee City,1,0,0,1,0,0,0
Stirling,East Ayrshire,9,5,0,11,0,1,2
Stirling,East Dunbartonshire,106,11,25,76,6,5,5
Stirling,East Lothian,2,1,0,2,0,1,0
Stirling,East Renfrewshire,27,3,10,13,0,6,1
Stirling,"Edinburgh, City of",64,13,7,61,2,3,4
Stirling,Eilean Siar,2,1,0,3,0,0,0
Stirling,Falkirk,86,16,10,76,2,5,9
Stirling,Fife,49,16,15,30,9,2,9
Stirling,Glasgow City,105,45,9,110,4,10,17
Stirling,Highland,17,13,0,29,0,1,0
Stirling,Inverclyde,9,4,3,8,0,2,0
Stirling,Midlothian,4,0,0,4,0,0,0
Stirling,Moray,7,0,0,6,1,0,0
Stirling,North Ayrshire,6,0,2,4,0,0,0
Stirling,North Lanarkshire,52,6,12,36,1,5,4
Stirling,Orkney Islands,8,0,0,4,0,4,0
Stirling,Perth & Kinross,38,19,4,40,1,3,9
Stirling,Renfrewshire,21,5,1,22,2,1,0
Stirling,Scottish Borders,19,1,0,15,3,2,0
Stirling,Shetland Islands,4,0,0,4,0,0,0
Stirling,South Ayrshire,9,0,0,7,0,2,0
Stirling,South Lanarkshire,30,1,5,20,0,6,0
Stirling,Stirling,"2,149",699,447,"1,612",232,158,399
Stirling,West Dunbartonshire,11,1,0,9,1,2,0
Stirling,West Lothian,8,3,0,11,0,0,0
Stirling,Moved between Scotland and England & Wales,557,105,39,487,42,33,61
Stirling,Moved from outside Great Britain,148,33,6,136,11,7,21
West Dunbartonshire,Aberdeen City,4,2,0,4,0,0,2
West Dunbartonshire,Aberdeenshire,4,4,0,4,0,0,4
West Dunbartonshire,Angus,14,2,0,8,6,2,0
West Dunbartonshire,Argyll & Bute,155,40,2,150,9,4,30
West Dunbartonshire,Clackmannanshire,6,4,0,10,0,0,0
West Dunbartonshire,Dumfries & Galloway,2,4,0,2,0,0,4
West Dunbartonshire,Dundee City,12,5,0,6,0,0,11
West Dunbartonshire,East Ayrshire,3,2,2,3,0,0,0
West Dunbartonshire,East Dunbartonshire,65,10,4,60,1,0,10
West Dunbartonshire,East Lothian,3,0,2,1,0,0,0
West Dunbartonshire,East Renfrewshire,5,1,0,6,0,0,0
West Dunbartonshire,"Edinburgh, City of",5,0,0,5,0,0,0
West Dunbartonshire,Falkirk,5,8,2,7,4,0,0
West Dunbartonshire,Fife,37,7,0,35,0,4,5
West Dunbartonshire,Glasgow City,317,155,30,272,60,19,91
West Dunbartonshire,Highland,9,0,0,9,0,0,0
West Dunbartonshire,Inverclyde,10,3,0,8,3,1,1
West Dunbartonshire,Midlothian,4,0,0,0,4,0,0
West Dunbartonshire,Moray,0,4,0,4,0,0,0
West Dunbartonshire,North Ayrshire,13,12,0,15,1,0,9
West Dunbartonshire,North Lanarkshire,31,15,0,42,0,0,4
West Dunbartonshire,Perth & Kinross,11,0,0,11,0,0,0
West Dunbartonshire,Renfrewshire,35,9,6,27,0,6,5
West Dunbartonshire,Scottish Borders,0,1,0,1,0,0,0
West Dunbartonshire,South Ayrshire,4,5,4,1,0,3,1
West Dunbartonshire,South Lanarkshire,23,5,8,17,0,0,3
West Dunbartonshire,Stirling,21,6,6,11,1,1,8
West Dunbartonshire,West Dunbartonshire,"3,203","1,906",295,"2,655",559,347,"1,253"
West Dunbartonshire,West Lothian,10,2,0,9,2,0,1
West Dunbartonshire,Moved between Scotland and England & Wales,185,49,18,149,30,7,30
West Dunbartonshire,Moved from outside Great Britain,77,23,0,57,22,3,18
West Lothian,Aberdeen City,20,2,3,19,0,0,0
West Lothian,Aberdeenshire,38,0,0,38,0,0,0
West Lothian,Angus,16,0,0,16,0,0,0
West Lothian,Argyll & Bute,25,2,6,21,0,0,0
West Lothian,Clackmannanshire,5,6,0,7,0,0,4
West Lothian,Dumfries & Galloway,20,2,0,20,0,0,2
West Lothian,Dundee City,7,1,0,8,0,0,0
West Lothian,East Ayrshire,12,3,0,15,0,0,0
West Lothian,East Dunbartonshire,27,3,0,29,0,1,0
West Lothian,East Lothian,38,7,7,32,0,2,4
West Lothian,East Renfrewshire,27,2,0,20,4,3,2
West Lothian,"Edinburgh, City of",739,215,97,667,49,42,99
West Lothian,Falkirk,77,20,23,59,2,0,13
West Lothian,Fife,73,7,5,66,3,0,6
West Lothian,Glasgow City,94,48,0,95,10,12,25
West Lothian,Highland,21,5,4,15,0,2,5
West Lothian,Inverclyde,12,1,0,12,0,1,0
West Lothian,Midlothian,57,10,0,45,13,2,7
West Lothian,Moray,17,5,4,13,5,0,0
West Lothian,North Ayrshire,11,0,0,9,0,2,0
West Lothian,North Lanarkshire,65,27,11,53,4,4,20
West Lothian,Orkney Islands,1,0,0,1,0,0,0
West Lothian,Perth & Kinross,14,7,2,14,5,0,0
West Lothian,Renfrewshire,29,3,2,28,0,0,2
West Lothian,Scottish Borders,36,5,0,35,0,3,3
West Lothian,Shetland Islands,0,3,0,0,0,0,3
West Lothian,South Ayrshire,31,1,1,30,0,1,0
West Lothian,South Lanarkshire,94,32,6,96,3,3,18
West Lothian,Stirling,24,2,0,22,3,0,1
West Lothian,West Dunbartonshire,3,7,0,3,0,0,7
West Lothian,West Lothian,"4,477","1,993",519,"4,005",505,384,1057
West Lothian,Moved between Scotland and England & Wales,420,117,4,406,50,18,59
West Lothian,Moved from outside Great Britain,234,37,18,176,37,4,36
