"Projected private household population, 2004-20241-4",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,Gender,Age group,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,Local authority,Gender,Age group
East Ayrshire,Males,0-15,"11,648","11,465","11,291","11,167","10,994","10,846","10,735","10,599","10,548","10,483","10,366","10,345","10,333","10,283","10,304","10,295","10,213","10,146","10,085","10,031","9,982",East Ayrshire,Males,0-15
East Ayrshire,Males,16-24,"6,291","6,488","6,639","6,731","6,840","6,901","6,871","6,801","6,667","6,503","6,370","6,173","6,032","5,888","5,707","5,595","5,531","5,536","5,518","5,441","5,444",East Ayrshire,Males,16-24
East Ayrshire,Males,25-29,"2,963","2,911","2,880","2,946","2,953","2,996","3,059","3,187","3,308","3,455","3,603","3,671","3,614","3,614","3,542","3,415","3,340","3,245","3,124","3,082","2,988",East Ayrshire,Males,25-29
East Ayrshire,Males,30-34,"3,757","3,637","3,422","3,118","2,974","2,899","2,823","2,779","2,838","2,845","2,889","2,952","3,081","3,205","3,352","3,502","3,572","3,514","3,514","3,440","3,313",East Ayrshire,Males,30-34
East Ayrshire,Males,35-44,"8,937","8,998","8,997","8,946","8,780","8,483","8,166","7,857","7,413","7,164","6,827","6,617","6,352","6,108","5,973","5,943","5,934","6,025","6,208","6,363","6,558",East Ayrshire,Males,35-44
East Ayrshire,Males,45-54,"8,052","7,931","7,962","8,095","8,169","8,316","8,550","8,717","8,864","8,891","8,879","8,909","8,899","8,838","8,676","8,390","8,085","7,785","7,353","7,114","6,789",East Ayrshire,Males,45-54
East Ayrshire,Males,55-59,"4,049","4,190","4,268","4,040","3,955","3,883","3,739","3,677","3,734","3,717","3,842","3,865","3,952","4,019","4,107","4,128","4,326","4,400","4,475","4,418","4,393",East Ayrshire,Males,55-59
East Ayrshire,Males,60-64,"3,167","3,239","3,291","3,575","3,716","3,777","3,907","3,985","3,775","3,700","3,634","3,502","3,448","3,502","3,489","3,608","3,631","3,712","3,778","3,862","3,883",East Ayrshire,Males,60-64
East Ayrshire,Males,65-74,"5,038","5,084","5,110","5,155","5,241","5,356","5,424","5,502","5,779","5,952","6,041","6,230","6,347","6,402","6,464","6,466","6,463","6,486","6,376","6,314","6,380",East Ayrshire,Males,65-74
East Ayrshire,Males,75-84,"2,514","2,533","2,599","2,644","2,709","2,773","2,848","2,910","2,980","3,067","3,199","3,264","3,323","3,381","3,473","3,577","3,649","3,720","3,940","4,082","4,171",East Ayrshire,Males,75-84
East Ayrshire,Males,85+,447,489,527,553,579,616,646,682,716,757,786,818,868,903,946,992,"1,045","1,094","1,138","1,197","1,269",East Ayrshire,Males,85+
East Ayrshire,Females,0-15,"11,173","11,030","10,877","10,611","10,385","10,207","10,042","9,967","9,916","9,856","9,811","9,746","9,688","9,642","9,588","9,513","9,460","9,395","9,337","9,283","9,233",East Ayrshire,Females,0-15
East Ayrshire,Females,16-24,"6,258","6,366","6,405","6,506","6,622","6,659","6,628","6,482","6,287","6,154","5,983","5,852","5,618","5,412","5,273","5,168","5,135","5,134","5,114","5,100","5,057",East Ayrshire,Females,16-24
East Ayrshire,Females,25-29,"3,083","3,048","3,016","3,140","3,194","3,218","3,283","3,341","3,396","3,462","3,522","3,513","3,578","3,574","3,567","3,527","3,409","3,176","2,993","2,849","2,737",East Ayrshire,Females,25-29
East Ayrshire,Females,30-34,"4,056","3,898","3,734","3,454","3,280","3,204","3,154","3,117","3,237","3,290","3,314","3,378","3,435","3,491","3,558","3,620","3,611","3,675","3,672","3,664","3,625",East Ayrshire,Females,30-34
East Ayrshire,Females,35-44,"9,855","9,838","9,823","9,786","9,587","9,362","9,053","8,849","8,435","8,026","7,714","7,491","7,284","7,125","7,007","6,956","6,971","6,990","7,163","7,283","7,365",East Ayrshire,Females,35-44
East Ayrshire,Females,45-54,"8,247","8,342","8,500","8,662","8,836","9,008","9,244","9,403","9,545","9,692","9,790","9,757","9,733","9,695","9,503","9,281","8,978","8,780","8,371","7,970","7,664",East Ayrshire,Females,45-54
East Ayrshire,Females,55-59,"4,282","4,352","4,381","4,126","4,011","3,939","3,892","3,899","4,014","4,083","4,171","4,307","4,452","4,496","4,597","4,680","4,779","4,790","4,884","4,926","4,942",East Ayrshire,Females,55-59
East Ayrshire,Females,60-64,"3,557","3,560","3,601","3,855","4,010","4,106","4,173","4,196","3,954","3,844","3,780","3,738","3,748","3,859","3,927","4,013","4,144","4,284","4,326","4,426","4,509",East Ayrshire,Females,60-64
East Ayrshire,Females,65-74,"5,980","6,045","6,027","6,069","6,101","6,161","6,220","6,258","6,506","6,706","6,862","6,936","6,999","7,008","7,050","7,080","7,104","7,137","7,041","7,023","7,054",East Ayrshire,Females,65-74
East Ayrshire,Females,75-84,"3,749","3,710","3,714","3,741","3,799","3,857","3,915","3,940","4,053","4,111","4,151","4,241","4,269","4,334","4,396","4,467","4,532","4,579","4,802","4,970","5,100",East Ayrshire,Females,75-84
East Ayrshire,Females,85+,"1,014","1,060","1,096","1,121","1,134","1,131","1,139","1,176","1,179","1,187","1,208","1,239","1,281","1,326","1,375","1,415","1,467","1,514","1,585","1,629","1,667",East Ayrshire,Females,85+
East Dunbartonshire,All,0-15,"20,647","20,188","19,698","19,142","18,601","18,122","17,652","17,256","16,832","16,506","16,127","15,801","15,619","15,476","15,323","15,141","15,043","14,853","14,672","14,501","14,328",East Dunbartonshire,All,0-15
East Dunbartonshire,All,16-24,"11,694","11,625","11,629","11,682","11,662","11,683","11,561","11,496","11,466","11,272","11,117","10,888","10,451","9,988","9,596","9,235","8,857","8,527","8,284","7,960","7,685",East Dunbartonshire,All,16-24
East Dunbartonshire,All,25-29,"4,346","4,740","5,022","5,184","5,473","5,385","5,386","5,306","5,223","5,148","5,196","5,141","5,261","5,376","5,368","5,324","5,188","5,031","4,777","4,650","4,483",East Dunbartonshire,All,25-29
East Dunbartonshire,All,30-34,"5,382","4,931","4,660","4,565","4,465","4,728","5,100","5,368","5,523","5,812","5,725","5,727","5,650","5,569","5,491","5,539","5,480","5,605","5,722","5,716","5,672",East Dunbartonshire,All,30-34
East Dunbartonshire,All,35-44,"16,469","16,140","15,625","14,987","14,293","13,572","12,813","12,225","11,738","11,278","11,116","11,041","11,038","11,101","11,295","11,472","11,850","12,041","12,116","12,327","12,290",East Dunbartonshire,All,35-44
East Dunbartonshire,All,45-54,"15,946","15,992","16,155","16,495","16,666","16,799","16,857","16,726","16,483","16,192","15,825","15,499","15,006","14,381","13,702","12,995","12,252","11,676","11,206","10,761","10,610",East Dunbartonshire,All,45-54
East Dunbartonshire,All,55-59,"7,413","7,506","7,524","7,113","7,030","6,945","6,921","7,028","7,366","7,496","7,708","7,786","7,848","7,849","7,886","7,813","7,793","7,612","7,379","7,064","6,788",East Dunbartonshire,All,55-59
East Dunbartonshire,All,60-64,"5,951","6,026","6,162","6,616","6,799","6,914","7,008","7,026","6,640","6,567","6,489","6,469","6,575","6,902","7,029","7,237","7,317","7,379","7,383","7,418","7,350",East Dunbartonshire,All,60-64
East Dunbartonshire,All,65-74,"10,167","10,215","10,224","10,195","10,289","10,360","10,425","10,543","10,883","11,079","11,227","11,399","11,552","11,599","11,703","11,746","11,818","11,949","11,938","12,014","12,152",East Dunbartonshire,All,65-74
East Dunbartonshire,All,75-84,"5,888","5,988","6,092","6,214","6,322","6,487","6,643","6,757","6,936","7,096","7,233","7,333","7,383","7,408","7,524","7,624","7,716","7,839","8,155","8,337","8,480",East Dunbartonshire,All,75-84
East Dunbartonshire,All,85+,"1,349","1,477","1,596","1,726","1,834","1,937","2,040","2,143","2,246","2,334","2,450","2,554","2,659","2,782","2,887","3,022","3,159","3,274","3,423","3,555","3,689",East Dunbartonshire,All,85+
East Dunbartonshire,Males,0-15,"10,754","10,467","10,156","9,816","9,550","9,274","9,006","8,794","8,563","8,399","8,178","7,998","7,896","7,813","7,728","7,638","7,574","7,484","7,393","7,307","7,219",East Dunbartonshire,Males,0-15
East Dunbartonshire,Males,16-24,"6,170","6,181","6,220","6,315","6,342","6,393","6,361","6,337","6,322","6,195","6,114","5,968","5,711","5,491","5,264","5,050","4,862","4,674","4,554","4,360","4,207",East Dunbartonshire,Males,16-24
East Dunbartonshire,Males,25-29,"2,207","2,456","2,667","2,739","2,886","2,854","2,885","2,855","2,867","2,899","2,962","2,982","3,088","3,124","3,130","3,107","3,005","2,897","2,775","2,706","2,608",East Dunbartonshire,Males,25-29
East Dunbartonshire,Males,30-34,"2,458","2,219","2,088","2,123","2,122","2,319","2,564","2,779","2,853","3,000","2,970","3,001","2,975","2,987","3,020","3,082","3,099","3,209","3,247","3,253","3,231",East Dunbartonshire,Males,30-34
East Dunbartonshire,Males,35-44,"7,610","7,491","7,248","6,935","6,646","6,371","6,004","5,775","5,629","5,462","5,482","5,503","5,598","5,716","5,862","6,030","6,312","6,501","6,590","6,770","6,802",East Dunbartonshire,Males,35-44
East Dunbartonshire,Males,45-54,"7,672","7,664","7,711","7,858","7,923","7,957","7,988","7,875","7,778","7,636","7,465","7,362","7,144","6,848","6,567","6,296","5,936","5,713","5,574","5,416","5,442",East Dunbartonshire,Males,45-54
East Dunbartonshire,Males,55-59,"3,574","3,623","3,622","3,402","3,335","3,305","3,313","3,365","3,500","3,579","3,694","3,691","3,697","3,711","3,693","3,618","3,653","3,540","3,435","3,319","3,230",East Dunbartonshire,Males,55-59
East Dunbartonshire,Males,60-64,"2,776","2,802","2,925","3,172","3,295","3,332","3,383","3,387","3,188","3,127","3,101","3,110","3,162","3,291","3,367","3,478","3,478","3,483","3,500","3,482","3,411",East Dunbartonshire,Males,60-64
East Dunbartonshire,Males,65-74,"4,698","4,724","4,699","4,663","4,703","4,730","4,763","4,839","5,023","5,151","5,231","5,313","5,436","5,470","5,530","5,545","5,604","5,664","5,622","5,654","5,740",East Dunbartonshire,Males,65-74
East Dunbartonshire,Males,75-84,"2,353","2,417","2,493","2,603","2,672","2,781","2,888","2,977","3,091","3,179","3,220","3,277","3,280","3,280","3,330","3,376","3,422","3,499","3,669","3,784","3,855",East Dunbartonshire,Males,75-84
East Dunbartonshire,Males,85+,432,500,551,602,661,711,751,798,841,885,957,"1,019","1,078","1,155","1,213","1,289","1,359","1,425","1,499","1,560","1,610",East Dunbartonshire,Males,85+
East Dunbartonshire,Females,0-15,"9,894","9,720","9,542","9,326","9,051","8,849","8,646","8,462","8,269","8,106","7,949","7,802","7,724","7,663","7,595","7,502","7,470","7,369","7,279","7,194","7,109",East Dunbartonshire,Females,0-15
East Dunbartonshire,Females,16-24,"5,524","5,444","5,409","5,366","5,320","5,289","5,201","5,159","5,144","5,078","5,003","4,920","4,740","4,497","4,332","4,185","3,995","3,852","3,730","3,600","3,478",East Dunbartonshire,Females,16-24
East Dunbartonshire,Females,25-29,"2,139","2,284","2,355","2,445","2,587","2,531","2,501","2,451","2,356","2,249","2,235","2,159","2,173","2,253","2,239","2,218","2,183","2,133","2,003","1,944","1,875",East Dunbartonshire,Females,25-29
East Dunbartonshire,Females,30-34,"2,925","2,711","2,572","2,443","2,343","2,409","2,536","2,589","2,670","2,812","2,755","2,726","2,675","2,581","2,471","2,457","2,381","2,396","2,475","2,463","2,441",East Dunbartonshire,Females,30-34
East Dunbartonshire,Females,35-44,"8,859","8,648","8,377","8,053","7,647","7,201","6,809","6,450","6,109","5,816","5,635","5,538","5,440","5,385","5,432","5,441","5,538","5,540","5,526","5,557","5,488",East Dunbartonshire,Females,35-44
East Dunbartonshire,Females,45-54,"8,274","8,329","8,443","8,637","8,743","8,842","8,869","8,851","8,705","8,556","8,359","8,137","7,862","7,533","7,134","6,699","6,315","5,962","5,631","5,344","5,168",East Dunbartonshire,Females,45-54
East Dunbartonshire,Females,55-59,"3,839","3,883","3,902","3,711","3,695","3,640","3,608","3,663","3,866","3,916","4,014","4,096","4,151","4,138","4,193","4,195","4,141","4,072","3,944","3,745","3,558",East Dunbartonshire,Females,55-59
East Dunbartonshire,Females,60-64,"3,175","3,224","3,237","3,444","3,504","3,582","3,625","3,639","3,452","3,440","3,388","3,359","3,413","3,611","3,662","3,760","3,840","3,895","3,882","3,935","3,939",East Dunbartonshire,Females,60-64
East Dunbartonshire,Females,65-74,"5,469","5,491","5,525","5,531","5,586","5,631","5,662","5,704","5,860","5,928","5,996","6,086","6,116","6,129","6,173","6,201","6,214","6,285","6,316","6,360","6,412",East Dunbartonshire,Females,65-74
East Dunbartonshire,Females,75-84,"3,535","3,571","3,600","3,611","3,649","3,707","3,754","3,780","3,845","3,917","4,013","4,056","4,103","4,129","4,194","4,248","4,294","4,340","4,486","4,552","4,625",East Dunbartonshire,Females,75-84
East Dunbartonshire,Females,85+,917,977,"1,045","1,124","1,174","1,226","1,289","1,345","1,405","1,449","1,493","1,535","1,581","1,627","1,673","1,733","1,800","1,849","1,924","1,995","2,079",East Dunbartonshire,Females,85+
East Lothian,All,0-15,"18,279","18,198","18,067","17,844","17,543","17,354","17,150","16,999","16,863","16,656","16,571","16,527","16,524","16,639","16,775","16,996","17,138","17,350","17,578","17,839","18,114",East Lothian,All,0-15
East Lothian,All,16-24,"7,987","8,331","8,645","9,064","9,488","9,838","10,023","10,139","10,180","10,311","10,362","10,349","10,237","9,975","9,825","9,593","9,504","9,363","9,136","8,984","8,843",East Lothian,All,16-24
East Lothian,All,25-29,"3,728","3,621","3,685","3,761","3,923","4,088","4,365","4,584","4,898","5,150","5,421","5,552","5,740","5,916","5,981","6,083","6,098","6,030","5,990","5,961","5,893",East Lothian,All,25-29
East Lothian,All,30-34,"5,789","5,502","5,073","4,774","4,516","4,341","4,235","4,305","4,383","4,544","4,708","4,986","5,202","5,509","5,757","6,027","6,157","6,348","6,521","6,586","6,689",East Lothian,All,30-34
East Lothian,All,35-44,"15,108","15,124","15,100","14,941","14,616","14,156","13,703","13,298","12,750","12,199","11,638","11,251","10,897","10,689","10,597","10,592","10,763","11,048","11,436","11,846","12,280",East Lothian,All,35-44
East Lothian,All,45-54,"12,966","13,196","13,455","13,792","14,154","14,518","14,870","15,004","15,178","15,343","15,455","15,457","15,435","15,282","14,966","14,515","14,074","13,679","13,144","12,605","12,060",East Lothian,All,45-54
East Lothian,All,55-59,"6,114","6,256","6,417","6,159","6,065","6,103","6,152","6,232","6,492","6,654","6,832","7,009","7,183","7,259","7,451","7,631","7,798","7,756","7,855","7,827","7,763",East Lothian,All,55-59
East Lothian,All,60-64,"5,081","5,172","5,262","5,627","5,892","5,950","6,084","6,241","5,997","5,912","5,954","6,001","6,081","6,333","6,493","6,668","6,839","7,011","7,086","7,274","7,452",East Lothian,All,60-64
East Lothian,All,65-74,"8,468","8,502","8,572","8,643","8,786","8,966","9,073","9,198","9,636","9,905","10,131","10,348","10,575","10,675","10,845","10,946","11,119","11,342","11,385","11,475","11,689",East Lothian,All,65-74
East Lothian,All,75-84,"5,568","5,544","5,549","5,638","5,662","5,763","5,832","5,876","5,939","6,108","6,158","6,238","6,347","6,459","6,602","6,776","6,889","7,011","7,381","7,627","7,809",East Lothian,All,75-84
East Lothian,All,85+,"1,349","1,480","1,594","1,660","1,731","1,773","1,844","1,939","2,001","2,050","2,127","2,188","2,255","2,338","2,394","2,477","2,558","2,645","2,722","2,846","2,923",East Lothian,All,85+
East Lothian,Males,0-15,"9,178","9,156","9,077","8,983","8,818","8,734","8,614","8,534","8,445","8,345","8,326","8,294","8,295","8,390","8,443","8,558","8,664","8,768","8,884","9,017","9,157",East Lothian,Males,0-15
East Lothian,Males,16-24,"4,205","4,350","4,491","4,704","4,905","5,024","5,094","5,105","5,075","5,077","5,082","5,066","5,016","4,831","4,781","4,643","4,564","4,474","4,364","4,311","4,229",East Lothian,Males,16-24
East Lothian,Males,25-29,"1,752","1,722","1,793","1,817","1,889","1,946","2,075","2,170","2,391","2,554","2,640","2,686","2,719","2,750","2,710","2,782","2,770","2,768","2,729","2,700","2,659",East Lothian,Males,25-29
East Lothian,Males,30-34,"2,675","2,562","2,343","2,205","2,048","1,994","1,948","2,015","2,037","2,108","2,165","2,293","2,386","2,601","2,759","2,845","2,891","2,925","2,955","2,914","2,987",East Lothian,Males,30-34
East Lothian,Males,35-44,"7,186","7,182","7,150","7,030","6,889","6,679","6,416","6,177","5,902","5,652","5,386","5,219","5,060","4,943","4,860","4,862","4,942","5,099","5,337","5,569","5,712",East Lothian,Males,35-44
East Lothian,Males,45-54,"6,357","6,430","6,551","6,702","6,833","6,920","7,103","7,131","7,156","7,192","7,223","7,202","7,163","7,045","6,909","6,705","6,450","6,217","5,949","5,705","5,448",East Lothian,Males,45-54
East Lothian,Males,55-59,"3,006","3,047","3,095","2,950","2,911","2,965","2,976","3,036","3,168","3,215","3,274","3,335","3,391","3,405","3,486","3,511","3,627","3,602","3,615","3,569","3,575",East Lothian,Males,55-59
East Lothian,Males,60-64,"2,421","2,508","2,574","2,758","2,868","2,882","2,920","2,967","2,832","2,797","2,851","2,863","2,923","3,050","3,096","3,155","3,211","3,266","3,281","3,361","3,388",East Lothian,Males,60-64
East Lothian,Males,65-74,"3,891","3,920","3,957","3,983","4,082","4,181","4,285","4,383","4,603","4,715","4,823","4,936","5,041","5,081","5,155","5,223","5,269","5,373","5,386","5,405","5,513",East Lothian,Males,65-74
East Lothian,Males,75-84,"2,252","2,268","2,320","2,417","2,434","2,500","2,516","2,535","2,587","2,695","2,725","2,768","2,827","2,881","2,972","3,063","3,155","3,240","3,425","3,533","3,617",East Lothian,Males,75-84
East Lothian,Males,85+,433,491,539,574,620,649,704,764,804,839,882,913,958,"1,019","1,046","1,091","1,124","1,167","1,214","1,284","1,319",East Lothian,Males,85+
East Lothian,Females,0-15,"9,101","9,043","8,990","8,861","8,726","8,620","8,536","8,465","8,418","8,312","8,245","8,233","8,229","8,249","8,331","8,438","8,474","8,582","8,694","8,822","8,957",East Lothian,Females,0-15
East Lothian,Females,16-24,"3,782","3,982","4,154","4,360","4,583","4,814","4,929","5,034","5,105","5,234","5,280","5,283","5,221","5,144","5,044","4,950","4,940","4,889","4,771","4,673","4,614",East Lothian,Females,16-24
East Lothian,Females,25-29,"1,976","1,899","1,891","1,943","2,033","2,141","2,290","2,414","2,507","2,596","2,781","2,866","3,021","3,165","3,270","3,301","3,328","3,262","3,261","3,260","3,233",East Lothian,Females,25-29
East Lothian,Females,30-34,"3,114","2,940","2,730","2,570","2,468","2,347","2,287","2,290","2,346","2,436","2,544","2,693","2,816","2,909","2,998","3,182","3,265","3,422","3,566","3,672","3,702",East Lothian,Females,30-34
East Lothian,Females,35-44,"7,923","7,943","7,951","7,912","7,727","7,477","7,287","7,120","6,848","6,547","6,252","6,032","5,837","5,746","5,737","5,730","5,821","5,948","6,099","6,278","6,568",East Lothian,Females,35-44
East Lothian,Females,45-54,"6,608","6,766","6,904","7,089","7,321","7,598","7,767","7,873","8,022","8,151","8,233","8,256","8,273","8,237","8,057","7,810","7,624","7,462","7,195","6,900","6,611",East Lothian,Females,45-54
East Lothian,Females,55-59,"3,107","3,209","3,322","3,209","3,154","3,138","3,176","3,196","3,325","3,439","3,558","3,674","3,792","3,854","3,966","4,120","4,171","4,154","4,240","4,258","4,188",East Lothian,Females,55-59
East Lothian,Females,60-64,"2,660","2,665","2,687","2,869","3,024","3,068","3,164","3,274","3,164","3,114","3,102","3,137","3,158","3,283","3,397","3,513","3,628","3,745","3,805","3,913","4,064",East Lothian,Females,60-64
East Lothian,Females,65-74,"4,577","4,582","4,615","4,661","4,703","4,785","4,789","4,815","5,034","5,190","5,308","5,411","5,534","5,595","5,691","5,724","5,850","5,969","5,999","6,070","6,176",East Lothian,Females,65-74
East Lothian,Females,75-84,"3,316","3,276","3,228","3,222","3,228","3,262","3,316","3,341","3,352","3,412","3,432","3,470","3,520","3,578","3,631","3,713","3,735","3,770","3,956","4,093","4,192",East Lothian,Females,75-84
East Lothian,Females,85+,916,989,"1,055","1,086","1,111","1,124","1,140","1,174","1,197","1,211","1,245","1,274","1,297","1,319","1,348","1,386","1,434","1,478","1,509","1,562","1,604",East Lothian,Females,85+
East Renfrewshire,All,0-15,"18,688","18,329","18,046","17,812","17,539","17,299","17,022","16,747","16,586","16,382","16,187","16,061","15,974","15,932","15,912","15,884","15,865","15,822","15,773","15,726","15,688",East Renfrewshire,All,0-15
East Renfrewshire,All,16-24,"9,579","9,817","9,933","10,077","10,213","10,256","10,296","10,336","10,264","10,264","10,128","9,993","9,862","9,626","9,411","9,169","8,914","8,797","8,622","8,442","8,304",East Renfrewshire,All,16-24
East Renfrewshire,All,25-29,"3,451","3,730","3,916","4,090","4,256","4,400","4,508","4,582","4,726","4,790","4,932","4,965","4,965","5,018","5,046","4,980","4,983","4,912","4,841","4,805","4,669",East Renfrewshire,All,25-29
East Renfrewshire,All,30-34,"4,740","4,320","4,051","3,878","3,880","3,938","4,233","4,426","4,608","4,774","4,920","5,027","5,098","5,237","5,304","5,448","5,484","5,483","5,534","5,560","5,495",East Renfrewshire,All,30-34
East Renfrewshire,All,35-44,"14,495","14,187","13,918","13,467","12,937","12,418","11,853","11,444","10,972","10,656","10,432","10,347","10,300","10,322","10,482","10,684","11,078","11,338","11,654","11,879","12,166",East Renfrewshire,All,35-44
East Renfrewshire,All,45-54,"13,236","13,530","13,847","14,161","14,475","14,757","14,825","14,806","14,791","14,663","14,452","14,177","13,940","13,525","13,011","12,508","11,963","11,568","11,110","10,807","10,589",East Renfrewshire,All,45-54
East Renfrewshire,All,55-59,"5,904","6,012","6,031","5,761","5,652","5,637","5,775","6,042","6,247","6,479","6,741","6,901","6,955","7,048","7,129","7,145","7,050","6,983","6,881","6,681","6,464",East Renfrewshire,All,55-59
East Renfrewshire,All,60-64,"4,641","4,718","4,797","5,254","5,471","5,616","5,729","5,747","5,494","5,401","5,391","5,523","5,780","5,982","6,205","6,463","6,618","6,673","6,763","6,845","6,866",East Renfrewshire,All,60-64
East Renfrewshire,All,65-74,"8,010","8,025","8,044","8,033","8,143","8,235","8,311","8,384","8,805","9,008","9,234","9,423","9,525","9,696","9,807","9,937","10,180","10,451","10,430","10,568","10,810",East Renfrewshire,All,65-74
East Renfrewshire,All,75-84,"4,961","4,999","5,077","5,156","5,244","5,320","5,426","5,504","5,595","5,742","5,806","5,864","5,920","5,952","6,073","6,176","6,269","6,350","6,716","6,906","7,100",East Renfrewshire,All,75-84
East Renfrewshire,All,85+,"1,218","1,334","1,451","1,568","1,627","1,716","1,774","1,881","1,950","2,020","2,095","2,168","2,260","2,352","2,425","2,518","2,598","2,703","2,790","2,912","2,988",East Renfrewshire,All,85+
East Renfrewshire,Males,0-15,"9,666","9,462","9,292","9,165","9,025","8,942","8,817","8,642","8,547","8,448","8,320","8,237","8,179","8,152","8,157","8,135","8,131","8,110","8,085","8,060","8,042",East Renfrewshire,Males,0-15
East Renfrewshire,Males,16-24,"5,006","5,165","5,266","5,387","5,518","5,506","5,557","5,662","5,659","5,674","5,628","5,561","5,508","5,390","5,306","5,207","5,036","4,962","4,879","4,759","4,671",East Renfrewshire,Males,16-24
East Renfrewshire,Males,25-29,"1,680","1,901","2,063","2,171","2,268","2,409","2,456","2,480","2,589","2,662","2,746","2,825","2,876","2,926","2,920","2,863","2,885","2,862","2,818","2,867","2,832",East Renfrewshire,Males,25-29
East Renfrewshire,Males,30-34,"2,167","1,933","1,814","1,745","1,818","1,882","2,123","2,297","2,415","2,512","2,654","2,701","2,724","2,833","2,906","2,991","3,070","3,120","3,170","3,163","3,108",East Renfrewshire,Males,30-34
East Renfrewshire,Males,35-44,"6,684","6,532","6,348","6,123","5,840","5,610","5,348","5,140","4,967","4,919","4,870","4,910","4,986","5,048","5,214","5,417","5,696","5,887","6,108","6,273","6,497",East Renfrewshire,Males,35-44
East Renfrewshire,Males,45-54,"6,497","6,595","6,764","6,896","7,031","7,153","7,157","7,107","7,052","6,922","6,745","6,620","6,462","6,269","5,994","5,774","5,524","5,324","5,158","5,114","5,065",East Renfrewshire,Males,45-54
East Renfrewshire,Males,55-59,"2,871","2,942","2,892","2,773","2,729","2,716","2,749","2,926","3,034","3,137","3,321","3,389","3,390","3,411","3,442","3,376","3,310","3,264","3,192","3,039","2,933",East Renfrewshire,Males,55-59
East Renfrewshire,Males,60-64,"2,125","2,166","2,251","2,463","2,581","2,666","2,741","2,694","2,583","2,547","2,537","2,570","2,737","2,845","2,942","3,120","3,185","3,188","3,208","3,238","3,180",East Renfrewshire,Males,60-64
East Renfrewshire,Males,65-74,"3,586","3,587","3,584","3,591","3,626","3,665","3,715","3,816","3,999","4,089","4,190","4,309","4,351","4,435","4,508","4,579","4,685","4,808","4,820","4,889","5,053",East Renfrewshire,Males,65-74
East Renfrewshire,Males,75-84,"1,919","1,960","2,039","2,082","2,140","2,184","2,221","2,246","2,325","2,402","2,451","2,476","2,500","2,526","2,569","2,612","2,670","2,762","2,922","3,008","3,095",East Renfrewshire,Males,75-84
East Renfrewshire,Males,85+,362,410,456,512,539,584,627,692,718,755,790,831,886,926,966,"1,011","1,048","1,091","1,142","1,203","1,244",East Renfrewshire,Males,85+
East Renfrewshire,Females,0-15,"9,022","8,867","8,754","8,647","8,514","8,357","8,205","8,105","8,039","7,934","7,867","7,824","7,795","7,780","7,755","7,749","7,734","7,712","7,688","7,666","7,646",East Renfrewshire,Females,0-15
East Renfrewshire,Females,16-24,"4,573","4,652","4,667","4,690","4,695","4,750","4,739","4,674","4,605","4,590","4,500","4,432","4,354","4,236","4,105","3,962","3,878","3,835","3,743","3,683","3,633",East Renfrewshire,Females,16-24
East Renfrewshire,Females,25-29,"1,771","1,829","1,853","1,919","1,988","1,991","2,052","2,102","2,137","2,128","2,186","2,140","2,089","2,092","2,126","2,117","2,098","2,050","2,023","1,938","1,837",East Renfrewshire,Females,25-29
East Renfrewshire,Females,30-34,"2,572","2,386","2,237","2,133","2,062","2,056","2,110","2,129","2,193","2,262","2,266","2,326","2,374","2,404","2,398","2,457","2,414","2,363","2,364","2,397","2,387",East Renfrewshire,Females,30-34
East Renfrewshire,Females,35-44,"7,811","7,655","7,570","7,343","7,097","6,808","6,504","6,304","6,005","5,737","5,561","5,436","5,314","5,274","5,268","5,267","5,382","5,450","5,546","5,606","5,669",East Renfrewshire,Females,35-44
East Renfrewshire,Females,45-54,"6,739","6,935","7,083","7,265","7,444","7,604","7,668","7,699","7,739","7,741","7,707","7,557","7,478","7,256","7,016","6,735","6,439","6,244","5,951","5,692","5,524",East Renfrewshire,Females,45-54
East Renfrewshire,Females,55-59,"3,033","3,070","3,139","2,988","2,923","2,921","3,026","3,116","3,213","3,342","3,420","3,512","3,565","3,637","3,687","3,769","3,740","3,719","3,689","3,642","3,531",East Renfrewshire,Females,55-59
East Renfrewshire,Females,60-64,"2,516","2,552","2,546","2,791","2,891","2,951","2,988","3,052","2,912","2,854","2,854","2,954","3,042","3,137","3,263","3,342","3,433","3,485","3,555","3,607","3,686",East Renfrewshire,Females,60-64
East Renfrewshire,Females,65-74,"4,424","4,438","4,460","4,442","4,517","4,571","4,595","4,569","4,806","4,919","5,045","5,114","5,174","5,262","5,299","5,358","5,495","5,643","5,610","5,679","5,758",East Renfrewshire,Females,65-74
East Renfrewshire,Females,75-84,"3,042","3,038","3,038","3,074","3,103","3,136","3,205","3,258","3,269","3,341","3,356","3,388","3,421","3,426","3,504","3,564","3,599","3,588","3,794","3,898","4,006",East Renfrewshire,Females,75-84
East Renfrewshire,Females,85+,856,924,994,"1,057","1,089","1,132","1,147","1,190","1,233","1,264","1,306","1,337","1,374","1,426","1,459","1,507","1,550","1,612","1,648","1,709","1,744",East Renfrewshire,Females,85+
