1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 7,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by occupation1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,1(a) Corporate Managers and Administrators,1(b) Managers/Proprieters in Agricultural Services,2(a) Science and Engineering Professionals,2 (b) Health Professionals,2 (c) Teaching Professions,2 (d) Other Professional Occupations,3(a) Science and Engineering Associate Professionals,3(b) Health Associate Professionals,3 (c) Other Associate Professional Occupations,4(a) Clerical Occupations,4(b) Secretarial Occupations,5(a) Skilled Construction Trades,5(b) Skilled Engineering Trades,5(c) Other Skilled Trades,6(a) Protective Service Occupations,6(b) Personal Service Occupations,"7(a) Buyers, Brokers and Sales Reps",7(b) Other Sales Occupations,"8(a) Industrial Plant and Machine Operators, Assemblers",8(b) Drivers and Mobile Machinery Operators,"9(a) Other Occupations in Agriculture, Forestry and Fishing",Other Elementary Occupations,Occupation not stated
Eilean Siar,Aberdeen City,5,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0
Eilean Siar,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Eilean Siar,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,"Edinburgh, City of",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Eilean Siar,1017,55,63,5,10,57,21,11,35,20,90,31,35,31,116,45,65,3,58,40,49,45,121,11
Eilean Siar,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Glasgow City,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Eilean Siar,Highland,6,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,2,1
Eilean Siar,Inverclyde,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Eilean Siar,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Workplace in England and Wales,4,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Workplace outside Great Britain,23,2,0,1,0,0,0,2,0,1,1,0,3,3,8,0,0,0,0,0,0,0,0,2
Falkirk,Aberdeen City,15,1,0,2,0,0,0,3,0,0,0,0,1,4,0,0,1,0,0,2,0,0,1,0
Falkirk,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Argyll & Bute,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
Falkirk,Clackmannanshire,57,6,2,1,1,9,0,1,1,0,3,0,1,4,8,4,1,1,0,6,2,0,6,0
Falkirk,Dumfries & Galloway,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Falkirk,Dundee City,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Falkirk,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Dunbartonshire,22,3,1,1,0,3,0,0,1,1,2,0,0,0,2,1,1,1,0,1,1,0,3,0
Falkirk,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Renfrewshire,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Falkirk,"Edinburgh, City of",323,51,21,10,0,8,5,11,8,14,57,20,7,12,18,8,7,12,7,30,8,0,9,0
Falkirk,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Falkirk,"4,347",227,186,68,17,119,27,69,150,61,400,146,116,232,466,92,388,67,302,393,273,18,492,38
Falkirk,Fife,67,7,4,1,0,2,0,4,1,1,5,2,5,5,11,1,1,2,3,6,2,0,3,1
Falkirk,Glasgow City,197,39,12,9,0,10,7,14,6,17,25,4,4,5,4,3,3,10,1,10,5,0,9,0
Falkirk,Highland,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Falkirk,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Midlothian,6,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0
Falkirk,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,North Lanarkshire,183,23,7,10,0,11,2,2,2,2,20,5,3,5,30,5,3,3,2,20,19,0,7,2
Falkirk,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Perth & Kinross,8,1,0,0,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0
Falkirk,Renfrewshire,15,3,2,3,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,1
Falkirk,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Shetland Islands,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Ayrshire,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,South Lanarkshire,33,6,4,3,0,0,1,0,0,2,4,0,0,3,4,0,1,1,0,4,0,0,0,0
Falkirk,Stirling,448,24,14,6,0,20,14,9,34,17,94,9,8,9,27,12,37,5,28,15,8,1,56,1
Falkirk,West Dunbartonshire,8,2,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
Falkirk,West Lothian,175,26,7,4,0,9,3,5,4,5,21,4,6,7,20,1,7,2,11,13,8,0,10,2
Falkirk,Workplace in England and Wales,44,6,1,1,0,1,0,0,0,1,1,1,1,8,3,0,1,8,3,2,4,0,2,0
Falkirk,Workplace outside Great Britain,42,2,0,1,1,0,0,6,0,2,0,0,5,9,3,0,1,0,0,8,1,1,2,0
Fife,Aberdeen City,43,2,1,3,0,1,0,5,0,2,0,1,3,7,2,0,0,0,0,9,2,0,4,1
Fife,Aberdeenshire,5,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0
Fife,Angus,23,3,4,2,0,0,1,1,1,0,0,0,0,3,1,0,0,4,0,2,1,0,0,0
Fife,Argyll & Bute,8,1,0,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0
Fife,Clackmannanshire,50,3,1,3,0,2,0,1,1,1,1,3,2,1,6,3,1,0,0,9,3,0,9,0
Fife,Dumfries & Galloway,3,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Dundee City,349,59,21,16,6,37,15,7,21,25,30,14,7,16,15,5,7,7,11,15,7,0,6,2
Fife,East Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Fife,East Dunbartonshire,4,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
Fife,East Lothian,9,0,2,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,1,1,0
Fife,East Renfrewshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fife,"Edinburgh, City of",763,140,33,41,3,19,23,39,24,48,147,42,9,31,36,16,20,14,16,27,14,0,19,2
Fife,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Falkirk,78,11,3,4,0,4,2,5,2,3,10,1,3,6,5,1,1,1,1,6,3,0,5,1
Fife,Fife,"12,322",665,685,199,73,472,187,235,347,284,"1,306",393,290,625,1149,495,1008,141,819,947,488,115,"1,309",90
Fife,Glasgow City,55,10,4,1,0,0,1,1,3,5,5,1,1,9,2,0,0,4,2,1,0,0,5,0
Fife,Highland,5,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0
Fife,Inverclyde,4,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Fife,Midlothian,11,5,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0
Fife,Moray,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Fife,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,North Lanarkshire,28,6,2,0,0,0,0,2,0,1,0,1,0,3,2,1,0,2,1,2,2,0,3,0
Fife,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Perth & Kinross,190,16,13,3,0,9,3,3,5,2,14,5,3,8,15,2,5,4,9,27,10,9,25,0
Fife,Renfrewshire,15,2,1,0,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0,1,2,0,2,0
Fife,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fife,South Ayrshire,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fife,South Lanarkshire,14,4,0,0,0,1,0,0,0,0,0,0,0,2,3,0,0,1,0,1,2,0,0,0
Fife,Stirling,37,4,1,1,0,3,3,3,0,1,6,0,1,2,2,2,2,0,1,1,2,0,2,0
Fife,West Dunbartonshire,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Fife,West Lothian,81,25,2,11,1,0,2,6,2,0,3,1,1,8,7,0,0,4,0,3,1,0,3,1
Fife,Workplace in England and Wales,101,12,8,3,5,5,2,2,1,7,3,0,0,16,3,6,1,14,2,4,2,0,5,0
Fife,Workplace outside Great Britain,127,13,2,4,0,2,1,10,2,2,3,0,6,23,18,1,5,0,0,22,6,0,6,1
Glasgow City,Aberdeen City,18,0,0,0,0,0,0,1,0,1,0,0,5,1,3,0,3,0,0,3,1,0,0,0
Glasgow City,Aberdeenshire,4,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0
Glasgow City,Angus,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Glasgow City,Argyll & Bute,73,4,3,3,0,2,0,3,0,4,5,1,3,13,10,3,0,0,1,4,2,0,10,2
Glasgow City,Clackmannanshire,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
Glasgow City,Dumfries & Galloway,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
Glasgow City,Dundee City,8,0,0,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0
Glasgow City,East Ayrshire,34,9,5,0,2,1,1,0,1,1,1,0,0,1,4,0,1,0,2,1,3,0,0,1
Glasgow City,East Dunbartonshire,363,24,13,2,5,19,8,6,16,10,40,5,12,4,34,13,42,3,15,33,19,1,39,0
Glasgow City,East Lothian,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
Glasgow City,East Renfrewshire,301,10,15,2,3,19,5,4,8,4,24,9,9,5,25,2,38,3,24,30,21,1,38,2
Glasgow City,"Edinburgh, City of",105,29,7,6,0,2,4,12,0,7,15,0,1,0,3,4,1,3,1,4,0,0,5,1
Glasgow City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Falkirk,59,3,3,4,2,2,2,4,1,3,3,0,5,2,7,2,3,3,0,1,2,0,5,2
Glasgow City,Fife,17,0,1,4,0,0,0,0,0,1,0,0,0,5,3,0,0,0,0,1,0,0,2,0
Glasgow City,Glasgow City,"16,397",943,660,227,145,637,412,324,621,700,"2,273",749,382,495,"1,227",364,"1,295",217,958,684,750,10,"2,131",193
Glasgow City,Highland,5,0,0,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
Glasgow City,Inverclyde,51,11,1,7,4,6,2,6,1,3,2,1,0,1,1,2,1,1,0,1,0,0,0,0
Glasgow City,Midlothian,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Glasgow City,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,North Ayrshire,44,9,6,4,0,3,3,1,1,2,5,0,0,1,1,0,2,2,0,3,0,0,1,0
Glasgow City,North Lanarkshire,392,38,14,15,10,24,10,15,8,16,33,5,10,28,45,9,13,11,6,21,36,1,21,3
Glasgow City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Perth & Kinross,8,1,1,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0
Glasgow City,Renfrewshire,781,77,27,20,7,29,18,30,17,31,88,19,15,56,66,13,25,20,23,104,32,0,57,7
Glasgow City,Scottish Borders,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glasgow City,South Ayrshire,20,2,3,4,0,1,0,1,1,2,1,0,0,1,0,0,1,1,1,0,0,0,1,0
Glasgow City,South Lanarkshire,680,58,38,25,9,33,19,16,13,30,73,18,20,38,67,13,25,8,36,54,36,1,49,1
Glasgow City,Stirling,35,3,4,1,1,2,2,4,2,4,1,0,0,1,6,0,2,0,1,0,0,0,1,0
Glasgow City,West Dunbartonshire,344,25,20,9,8,25,12,9,8,25,48,11,0,18,32,9,19,5,21,16,12,0,8,4
Glasgow City,West Lothian,37,5,2,3,1,0,0,2,1,1,0,1,0,6,0,0,0,3,2,4,2,0,4,0
Glasgow City,Workplace in England and Wales,154,22,7,6,2,1,2,2,0,9,7,1,5,16,12,2,12,18,6,7,9,0,8,0
Glasgow City,Workplace outside Great Britain,75,3,1,1,0,3,1,7,0,3,1,1,10,12,16,0,1,0,0,11,1,0,1,2
Highland,Aberdeen City,51,4,0,5,0,2,1,3,3,2,2,2,2,5,2,0,2,1,2,7,4,0,2,0
Highland,Aberdeenshire,6,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,2,0,0,0,0
Highland,Angus,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Argyll & Bute,8,1,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,3,0,0,0,0
Highland,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dumfries & Galloway,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Dundee City,4,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Highland,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,"Edinburgh, City of",8,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,1,2,0,0,0,0,0,0
Highland,Eilean Siar,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0
Highland,Falkirk,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Fife,6,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0
Highland,Glasgow City,6,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
Highland,Highland,"8,392",527,821,104,65,344,134,113,288,194,722,291,236,303,679,200,717,76,532,370,371,267,933,105
Highland,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Moray,31,2,5,3,1,4,2,1,1,1,0,3,1,2,1,0,1,0,1,1,0,1,0,0
Highland,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,North Lanarkshire,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Highland,Orkney Islands,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,Perth & Kinross,6,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,0
Highland,Renfrewshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Highland,Scottish Borders,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Highland,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,South Ayrshire,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Highland,South Lanarkshire,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
Highland,Stirling,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Highland,West Dunbartonshire,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Highland,West Lothian,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Highland,Workplace in England and Wales,36,3,0,2,0,0,1,2,2,7,0,1,1,1,1,0,2,3,2,3,1,0,2,2
Highland,Workplace outside Great Britain,122,5,1,3,0,0,1,7,0,8,3,2,2,21,16,2,8,0,0,21,14,2,3,3
Inverclyde,Aberdeen City,10,0,0,1,0,0,0,0,0,1,1,0,1,1,3,0,0,0,0,2,0,0,0,0
Inverclyde,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Angus,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Inverclyde,Argyll & Bute,54,1,0,2,0,0,0,1,0,1,15,1,1,10,5,3,0,1,0,4,3,0,6,0
Inverclyde,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Dumfries & Galloway,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Inverclyde,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Ayrshire,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Inverclyde,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Lothian,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,East Renfrewshire,7,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0
Inverclyde,"Edinburgh, City of",6,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0
Inverclyde,Eilean Siar,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Inverclyde,Falkirk,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0
Inverclyde,Fife,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0
Inverclyde,Glasgow City,260,44,7,10,2,7,13,9,6,11,14,11,5,21,61,12,2,2,2,5,5,0,9,2
Inverclyde,Highland,4,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
Inverclyde,Inverclyde,"2,467",99,106,40,15,74,36,66,97,52,271,88,44,103,216,53,232,15,172,266,89,7,303,23
Inverclyde,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,North Ayrshire,36,3,1,1,0,2,1,1,3,0,1,0,4,4,2,1,7,0,0,3,0,0,2,0
Inverclyde,North Lanarkshire,13,4,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,2,0,0,0
Inverclyde,Orkney Islands,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Renfrewshire,283,33,13,5,0,15,2,8,15,12,21,6,3,11,19,9,27,2,6,37,4,0,35,0
Inverclyde,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Ayrshire,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,South Lanarkshire,10,4,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0
Inverclyde,Stirling,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Inverclyde,West Dunbartonshire,29,7,0,0,0,0,0,3,0,3,3,0,0,0,7,0,0,0,0,3,2,0,0,1
Inverclyde,West Lothian,6,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
Inverclyde,Workplace in England and Wales,29,1,4,3,0,0,0,0,0,3,0,0,0,3,6,0,4,3,1,1,0,0,0,0
Inverclyde,Workplace outside Great Britain,31,2,0,0,1,2,0,1,0,0,0,0,4,5,11,0,0,0,0,3,2,0,0,0
Midlothian,Aberdeen City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,Argyll & Bute,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Midlothian,Clackmannanshire,3,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
Midlothian,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Midlothian,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,East Lothian,69,1,3,0,1,1,3,1,2,2,4,0,3,6,8,2,1,2,2,9,10,0,8,0
Midlothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Midlothian,"Edinburgh, City of","1,732",152,57,44,3,32,23,76,67,57,341,97,24,59,92,61,135,25,115,39,67,1,157,8
